createdAt,value
2018-08-04T00:00:54.876Z,24.00
2018-08-04T00:03:23.916Z,24.33
2018-08-04T00:05:52.973Z,23.60
2018-08-04T00:08:22.327Z,27.60
2018-08-04T00:10:51.382Z,26.30
2018-08-04T00:15:56.194Z,26.40
2018-08-04T00:18:25.245Z,26.62
2018-08-04T00:20:54.350Z,24.33
2018-08-04T00:23:23.417Z,24.37
2018-08-04T00:25:52.552Z,24.40
2018-08-04T00:28:21.625Z,24.67
2018-08-04T00:30:50.694Z,25.30
2018-08-04T00:33:19.762Z,23.80
2018-08-04T00:35:48.817Z,24.90
2018-08-04T00:38:18.877Z,23.67
2018-08-04T00:40:47.937Z,23.97
2018-08-04T00:43:17.011Z,24.00
2018-08-04T00:45:46.098Z,23.07
2018-08-04T00:48:15.157Z,24.17
2018-08-04T00:50:44.267Z,27.70
2018-08-04T00:53:13.338Z,27.10
2018-08-04T00:55:42.394Z,25.40
2018-08-04T00:58:11.465Z,25.77
2018-08-04T01:00:40.565Z,29.48
2018-08-04T01:03:09.632Z,28.62
2018-08-04T01:05:39.657Z,25.50
2018-08-04T01:08:08.715Z,26.60
2018-08-04T01:10:37.792Z,25.70
2018-08-04T01:13:06.871Z,26.63
2018-08-04T01:18:11.737Z,28.83
2018-08-04T01:20:40.863Z,28.77
2018-08-04T01:23:09.926Z,25.73
2018-08-04T01:25:39.022Z,29.47
2018-08-04T01:30:43.880Z,29.23
2018-08-04T01:33:12.980Z,26.00
2018-08-04T01:35:42.044Z,27.40
2018-08-04T01:38:11.109Z,27.77
2018-08-04T01:40:40.173Z,27.00
2018-08-04T01:43:09.259Z,29.20
2018-08-04T01:45:38.307Z,28.17
2018-08-04T01:48:07.370Z,28.67
2018-08-04T01:50:36.476Z,30.25
2018-08-04T01:53:05.544Z,26.20
2018-08-04T01:55:34.603Z,26.57
2018-08-04T01:58:03.656Z,27.77
2018-08-04T02:00:32.717Z,27.77
2018-08-04T02:03:02.777Z,26.87
2018-08-04T02:05:32.791Z,29.00
2018-08-04T02:08:02.053Z,26.00
2018-08-04T02:14:08.543Z,32.92
2018-08-04T02:16:37.602Z,29.43
2018-08-04T02:19:07.673Z,28.90
2018-08-04T02:21:36.722Z,28.53
2018-08-04T02:24:05.790Z,29.47
2018-08-04T02:26:35.905Z,29.73
2018-08-04T02:29:04.964Z,30.17
2018-08-04T02:31:34.025Z,31.07
2018-08-04T02:34:03.093Z,28.90
2018-08-04T02:36:34.126Z,28.10
2018-08-04T02:39:03.219Z,28.30
2018-08-04T02:44:08.003Z,31.15
2018-08-04T02:49:12.854Z,32.05
2018-08-04T02:51:41.925Z,29.25
2018-08-04T02:54:10.989Z,32.50
2018-08-04T02:56:40.058Z,27.90
2018-08-04T02:59:09.153Z,29.30
2018-08-04T03:01:38.196Z,28.93
2018-08-04T03:04:07.285Z,28.57
2018-08-04T03:06:36.345Z,27.63
2018-08-04T03:11:41.215Z,33.88
2018-08-04T03:14:10.304Z,33.45
2018-08-04T03:19:15.171Z,32.50
2018-08-04T03:21:44.288Z,32.55
2018-08-04T03:24:13.388Z,29.00
2018-08-04T03:26:42.445Z,29.37
2018-08-04T03:31:47.458Z,30.62
2018-08-04T03:34:16.509Z,30.80
2018-08-04T03:36:45.582Z,32.17
2018-08-04T03:39:15.593Z,31.67
2018-08-04T03:41:44.777Z,32.13
2018-08-04T03:44:15.061Z,30.17
2018-08-04T03:46:44.102Z,32.53
2018-08-04T03:49:13.168Z,32.60
2018-08-04T03:51:42.235Z,28.97
2018-08-04T03:54:11.335Z,29.80
2018-08-04T03:56:41.430Z,28.13
2018-08-04T04:01:46.234Z,31.65
2018-08-04T04:04:15.293Z,32.85
2018-08-04T04:06:44.481Z,31.77
2018-08-04T04:11:49.172Z,35.08
2018-08-04T04:14:18.249Z,34.88
2018-08-04T04:19:23.254Z,33.38
2018-08-04T04:21:52.315Z,31.43
2018-08-04T04:26:57.212Z,32.97
2018-08-04T04:29:26.250Z,29.17
2018-08-04T04:31:55.306Z,29.40
2018-08-04T04:34:24.371Z,29.77
2018-08-04T04:36:53.494Z,33.20
2018-08-04T04:39:22.505Z,30.40
2018-08-04T04:41:51.563Z,28.10
2018-08-04T04:44:20.633Z,28.53
2018-08-04T04:46:49.714Z,33.30
2018-08-04T04:49:21.008Z,29.17
2018-08-04T04:51:50.146Z,30.67
2018-08-04T04:54:19.207Z,29.00
2018-08-04T04:59:24.062Z,32.25
2018-08-04T05:04:28.957Z,32.72
2018-08-04T05:06:58.239Z,32.08
2018-08-04T05:09:27.314Z,31.07
2018-08-04T05:11:56.373Z,31.07
2018-08-04T05:17:01.173Z,33.17
2018-08-04T05:19:30.257Z,32.63
2018-08-04T05:21:59.343Z,31.25
2018-08-04T05:24:28.407Z,29.07
2018-08-04T05:26:57.479Z,29.10
2018-08-04T05:29:26.550Z,30.30
2018-08-04T05:31:56.629Z,29.13
2018-08-04T05:34:25.698Z,27.77
2018-08-04T05:36:55.684Z,28.10
2018-08-04T05:39:28.771Z,27.80
2018-08-04T05:41:57.855Z,28.50
2018-08-04T05:44:26.965Z,32.28
2018-08-04T05:46:56.030Z,30.37
2018-08-04T05:49:26.092Z,31.83
2018-08-04T05:51:57.141Z,30.73
2018-08-04T05:54:26.208Z,28.30
2018-08-04T05:56:55.279Z,31.17
2018-08-04T05:59:24.352Z,29.67
2018-08-04T06:04:29.215Z,33.35
2018-08-04T06:06:58.284Z,30.83
2018-08-04T06:09:27.342Z,31.77
2018-08-04T06:11:58.409Z,30.87
2018-08-04T06:14:27.497Z,33.25
2018-08-04T06:19:33.312Z,31.83
2018-08-04T06:22:02.415Z,32.42
2018-08-04T06:24:33.765Z,32.23
2018-08-04T06:29:38.667Z,33.53
2018-08-04T06:32:07.734Z,31.03
2018-08-04T06:34:36.804Z,31.03
2018-08-04T06:37:06.317Z,31.20
2018-08-04T06:39:35.373Z,32.33
2018-08-04T06:44:40.221Z,30.60
2018-08-04T06:47:09.278Z,32.03
2018-08-04T06:49:41.117Z,30.57
2018-08-04T06:52:11.200Z,30.30
2018-08-04T06:54:40.248Z,29.23
2018-08-04T06:59:45.113Z,30.83
2018-08-04T07:02:14.705Z,30.43
2018-08-04T07:07:19.583Z,31.10
2018-08-04T07:09:49.226Z,28.92
2018-08-04T07:14:54.536Z,29.17
2018-08-04T07:20:00.315Z,27.50
2018-08-04T07:22:30.779Z,27.37
2018-08-04T07:25:05.363Z,26.60
2018-08-04T07:30:10.473Z,27.05
2018-08-04T07:32:39.528Z,25.02
2018-08-04T07:35:08.583Z,26.20
2018-08-04T07:37:37.658Z,26.63
2018-08-04T07:40:07.650Z,22.33
2018-08-04T07:42:36.765Z,22.47
2018-08-04T07:45:05.849Z,22.90
2018-08-04T07:47:34.973Z,23.67
2018-08-04T07:50:07.349Z,22.87
2018-08-04T07:52:40.098Z,22.37
2018-08-04T07:55:09.164Z,24.40
2018-08-04T07:57:51.683Z,25.47
2018-08-04T08:00:23.927Z,23.90
2018-08-04T08:05:28.741Z,24.10
2018-08-04T08:08:03.026Z,26.17
2018-08-04T08:13:07.946Z,24.50
2018-08-04T08:15:50.177Z,23.50
2018-08-04T08:18:20.201Z,24.07
2018-08-04T08:20:53.705Z,22.40
2018-08-04T08:25:58.609Z,20.23
2018-08-04T08:28:31.173Z,21.97
2018-08-04T08:33:40.141Z,20.85
2018-08-04T08:36:09.199Z,23.08
2018-08-04T08:38:39.220Z,21.63
2018-08-04T08:41:21.574Z,22.00
2018-08-04T08:43:50.940Z,20.73
2018-08-04T08:46:23.754Z,22.97
2018-08-04T08:51:28.670Z,20.17
2018-08-04T08:54:01.570Z,20.43
2018-08-04T08:56:30.530Z,18.17
2018-08-04T08:58:59.581Z,19.30
2018-08-04T09:01:28.805Z,18.83
2018-08-04T09:06:40.954Z,17.40
2018-08-04T09:09:12.010Z,20.37
2018-08-04T09:11:44.777Z,19.27
2018-08-04T09:14:13.848Z,18.80
2018-08-04T09:16:43.418Z,19.63
2018-08-04T09:19:12.483Z,21.17
2018-08-04T09:21:42.508Z,20.60
2018-08-04T09:24:11.661Z,20.37
2018-08-04T09:26:40.727Z,19.27
2018-08-04T09:31:45.547Z,18.40
2018-08-04T09:34:14.596Z,17.60
2018-08-04T09:36:45.605Z,16.60
2018-08-04T09:39:14.683Z,16.27
2018-08-04T09:41:43.747Z,16.30
2018-08-04T09:46:48.682Z,16.50
2018-08-04T09:49:17.764Z,15.73
2018-08-04T09:51:47.774Z,15.90
2018-08-04T09:54:16.851Z,15.37
2018-08-04T09:56:45.905Z,16.37
2018-08-04T09:59:15.914Z,15.93
2018-08-04T10:04:22.690Z,13.82
2018-08-04T10:06:52.023Z,13.87
2018-08-04T10:09:22.023Z,12.23
2018-08-04T10:11:51.088Z,14.77
2018-08-04T10:14:20.405Z,17.53
2018-08-04T10:16:49.476Z,11.60
2018-08-04T10:19:18.522Z,12.50
2018-08-04T10:24:23.308Z,12.82
2018-08-04T10:26:52.846Z,12.88
2018-08-04T10:29:23.418Z,13.18
2018-08-04T10:31:52.508Z,12.00
2018-08-04T10:34:22.526Z,12.85
2018-08-04T10:36:51.568Z,9.13
2018-08-04T10:39:20.616Z,8.95
2018-08-04T10:41:49.669Z,9.17
2018-08-04T10:44:19.643Z,8.37
2018-08-04T10:46:48.685Z,8.90
2018-08-04T10:49:17.770Z,9.00
2018-08-04T10:51:46.828Z,8.88
2018-08-04T10:54:17.043Z,8.45
2018-08-04T10:56:46.166Z,8.60
2018-08-04T10:59:15.206Z,9.00
2018-08-04T11:01:44.393Z,9.38
2018-08-04T11:04:13.425Z,9.43
2018-08-04T11:06:42.484Z,14.35
2018-08-04T11:09:11.554Z,10.52
2018-08-04T11:11:40.621Z,12.77
2018-08-04T11:14:10.704Z,14.73
2018-08-04T11:16:42.010Z,11.83
2018-08-04T11:19:11.072Z,9.68
2018-08-04T11:21:40.135Z,12.98
2018-08-04T11:24:09.507Z,12.93
2018-08-04T11:26:38.537Z,13.30
2018-08-04T11:34:19.127Z,13.95
2018-08-04T11:36:48.185Z,13.10
2018-08-04T11:39:18.544Z,13.37
2018-08-04T11:41:47.662Z,14.97
2018-08-04T11:44:16.728Z,11.20
2018-08-04T11:46:45.791Z,11.73
2018-08-04T11:54:26.359Z,12.00
2018-08-04T11:56:56.765Z,10.60
2018-08-04T11:59:25.996Z,11.70
2018-08-04T12:01:55.943Z,17.80
2018-08-04T12:04:24.949Z,11.25
2018-08-04T12:06:54.171Z,10.20
2018-08-04T12:09:23.259Z,9.75
2018-08-04T12:11:52.313Z,10.40
2018-08-04T12:14:21.513Z,10.30
2018-08-04T12:16:50.568Z,9.98
2018-08-04T12:19:19.635Z,9.38
2018-08-04T12:21:49.313Z,9.80
2018-08-04T12:24:20.360Z,8.95
2018-08-04T12:26:49.416Z,9.60
2018-08-04T12:29:18.795Z,8.52
2018-08-04T12:31:48.756Z,8.77
2018-08-04T12:36:53.713Z,9.25
2018-08-04T12:39:22.770Z,9.40
2018-08-04T12:41:51.842Z,9.80
2018-08-04T12:44:20.888Z,9.48
2018-08-04T12:46:49.951Z,8.50
2018-08-04T12:51:54.752Z,8.38
2018-08-04T12:56:59.463Z,8.00
2018-08-04T13:02:04.208Z,8.00
2018-08-04T13:04:34.407Z,9.20
2018-08-04T13:07:03.430Z,8.70
2018-08-04T13:09:32.502Z,8.50
2018-08-04T13:12:02.574Z,8.10
2018-08-04T13:14:31.587Z,8.30
2018-08-04T13:17:00.638Z,8.40
2018-08-04T13:19:29.681Z,8.20
2018-08-04T13:21:58.795Z,7.65
2018-08-04T13:24:27.812Z,7.85
2018-08-04T13:26:57.901Z,7.78
2018-08-04T13:29:27.047Z,7.07
2018-08-04T13:31:59.997Z,7.60
2018-08-04T13:34:29.134Z,7.93
2018-08-04T13:36:59.088Z,7.63
2018-08-04T13:39:30.016Z,7.22
2018-08-04T13:44:34.763Z,7.80
2018-08-04T13:49:39.573Z,8.00
2018-08-04T13:52:08.622Z,8.00
2018-08-04T13:54:40.795Z,7.97
2018-08-04T13:57:10.277Z,7.78
2018-08-04T13:59:39.339Z,7.85
2018-08-04T14:02:08.448Z,7.63
2018-08-04T14:04:37.954Z,8.13
2018-08-04T14:07:07.020Z,8.10
2018-08-04T14:09:36.110Z,8.50
2018-08-04T14:17:16.616Z,8.25
2018-08-04T14:19:46.594Z,9.60
2018-08-04T14:22:15.658Z,7.70
2018-08-04T14:24:44.723Z,7.80
2018-08-04T14:27:13.805Z,8.50
2018-08-04T14:29:42.931Z,8.48
2018-08-04T14:32:12.983Z,8.43
2018-08-04T14:34:42.119Z,8.03
2018-08-04T14:37:11.203Z,7.80
2018-08-04T14:39:40.250Z,7.47
2018-08-04T14:42:09.304Z,7.70
2018-08-04T14:44:38.364Z,8.63
2018-08-04T14:47:08.345Z,8.13
2018-08-04T14:49:37.475Z,8.67
2018-08-04T14:52:07.661Z,7.30
2018-08-04T14:54:36.706Z,7.33
2018-08-04T14:57:06.697Z,7.93
2018-08-04T14:59:37.715Z,8.27
2018-08-04T15:02:06.769Z,7.13
2018-08-04T15:04:35.841Z,7.93
2018-08-04T15:07:04.936Z,7.80
2018-08-04T15:09:33.991Z,8.27
2018-08-04T15:12:05.465Z,8.40
2018-08-04T15:14:35.559Z,8.87
2018-08-04T15:17:04.681Z,8.37
2018-08-04T15:19:34.703Z,7.03
2018-08-04T15:22:04.749Z,7.73
2018-08-04T15:27:09.628Z,8.25
2018-08-04T15:29:38.726Z,8.25
2018-08-04T15:32:08.821Z,7.67
2018-08-04T15:34:37.864Z,7.60
2018-08-04T15:37:06.908Z,7.93
2018-08-04T15:39:35.984Z,8.00
2018-08-04T15:42:05.029Z,8.20
2018-08-04T15:47:09.780Z,8.15
2018-08-04T15:49:39.904Z,8.00
2018-08-04T15:52:09.972Z,8.20
2018-08-04T15:54:40.022Z,8.07
2018-08-04T15:57:10.805Z,8.60
2018-08-04T15:59:40.893Z,8.17
2018-08-04T16:02:09.944Z,8.23
2018-08-04T16:04:39.242Z,7.83
2018-08-04T16:07:08.305Z,8.33
2018-08-04T16:09:38.287Z,8.50
2018-08-04T16:12:07.481Z,8.13
2018-08-04T16:14:36.513Z,8.47
2018-08-04T16:17:05.578Z,8.30
2018-08-04T16:19:34.689Z,7.40
2018-08-04T16:22:03.747Z,8.77
2018-08-04T16:24:32.790Z,7.63
2018-08-04T16:27:02.828Z,7.77
2018-08-04T16:29:31.861Z,7.73
2018-08-04T16:32:00.937Z,8.20
2018-08-04T16:34:30.005Z,7.80
2018-08-04T16:36:59.221Z,8.03
2018-08-04T16:42:04.134Z,8.10
2018-08-04T16:44:33.140Z,11.77
2018-08-04T16:47:02.181Z,18.13
2018-08-04T16:52:07.034Z,20.95
2018-08-04T16:54:36.126Z,12.82
2018-08-04T16:57:05.216Z,9.10
2018-08-04T16:59:38.817Z,8.80
2018-08-04T17:02:07.939Z,15.23
2018-08-04T17:07:12.785Z,14.05
2018-08-04T17:09:41.842Z,19.00
2018-08-04T17:12:11.011Z,19.37
2018-08-04T17:14:41.029Z,15.60
2018-08-04T17:17:10.094Z,15.77
2018-08-04T17:19:39.156Z,17.87
2018-08-04T17:22:09.449Z,10.07
2018-08-04T17:27:15.474Z,9.32
2018-08-04T17:29:44.572Z,9.13
2018-08-04T17:32:13.626Z,10.83
2018-08-04T17:37:19.412Z,12.07
2018-08-04T17:39:48.465Z,11.27
2018-08-04T17:42:19.510Z,9.07
2018-08-04T17:44:48.549Z,11.50
2018-08-04T17:47:17.786Z,10.30
2018-08-04T17:49:46.955Z,12.20
2018-08-04T17:52:16.098Z,11.37
2018-08-04T17:54:46.131Z,9.10
2018-08-04T17:57:15.241Z,9.10
2018-08-04T17:59:44.263Z,14.40
2018-08-04T18:02:13.333Z,10.07
2018-08-04T18:04:42.373Z,9.90
2018-08-04T18:07:11.447Z,12.33
2018-08-04T18:09:40.513Z,12.32
2018-08-04T18:12:09.626Z,16.07
2018-08-04T18:14:38.695Z,15.07
2018-08-04T18:19:43.455Z,10.93
2018-08-04T18:22:12.513Z,11.90
2018-08-04T18:27:17.361Z,23.20
2018-08-04T18:29:46.551Z,18.50
2018-08-04T18:32:15.539Z,17.37
2018-08-04T18:34:46.523Z,13.30
2018-08-04T18:37:15.615Z,12.63
2018-08-04T18:39:44.665Z,10.65
2018-08-04T18:42:14.695Z,14.82
2018-08-04T18:44:43.779Z,13.27
2018-08-04T18:47:20.961Z,12.33
2018-08-04T18:49:50.993Z,13.90
2018-08-04T18:52:20.049Z,12.03
2018-08-04T18:54:49.122Z,12.17
2018-08-04T18:57:19.108Z,12.70
2018-08-04T18:59:48.164Z,11.33
2018-08-04T19:02:17.242Z,13.37
2018-08-04T19:04:47.220Z,12.23
2018-08-04T19:07:18.277Z,14.80
2018-08-04T19:09:48.286Z,13.00
2018-08-04T19:14:53.180Z,15.77
2018-08-04T19:17:25.616Z,27.23
2018-08-04T19:22:30.564Z,31.67
2018-08-04T19:24:59.561Z,23.98
2018-08-04T19:30:04.875Z,27.05
2018-08-04T19:32:33.957Z,30.43
2018-08-04T19:35:04.973Z,26.23
2018-08-04T19:40:09.858Z,16.98
2018-08-04T19:42:38.946Z,19.30
2018-08-04T19:45:08.023Z,17.67
2018-08-04T19:47:38.037Z,20.97
2018-08-04T19:50:07.144Z,18.55
2018-08-04T19:55:12.020Z,15.02
2018-08-04T19:57:42.017Z,14.60
2018-08-04T20:02:47.905Z,15.40
2018-08-04T20:05:16.982Z,19.85
2018-08-04T20:10:21.886Z,14.13
2018-08-04T20:12:50.945Z,47.45
2018-08-04T20:15:20.005Z,32.10
2018-08-04T20:17:49.065Z,19.60
2018-08-04T20:20:18.184Z,18.53
2018-08-04T20:22:47.245Z,16.57
2018-08-04T20:25:16.304Z,19.53
2018-08-04T20:27:45.397Z,15.73
2018-08-04T20:30:14.450Z,17.07
2018-08-04T20:32:43.538Z,16.90
2018-08-04T20:35:12.600Z,19.13
2018-08-04T20:42:53.165Z,17.25
2018-08-04T20:45:23.185Z,17.30
2018-08-04T20:47:52.313Z,17.20
2018-08-04T20:50:21.361Z,17.73
2018-08-04T20:52:50.478Z,18.13
2018-08-04T20:57:55.255Z,17.15
2018-08-04T21:00:24.325Z,18.67
2018-08-04T21:02:53.424Z,17.48
2018-08-04T21:05:26.498Z,21.20
2018-08-04T21:10:31.373Z,17.25
2018-08-04T21:13:00.453Z,16.80
2018-08-04T21:15:29.518Z,16.50
2018-08-04T21:20:34.367Z,16.50
2018-08-04T21:25:39.163Z,16.42
2018-08-04T21:28:08.214Z,17.37
2018-08-04T21:33:13.025Z,16.80
2018-08-04T21:35:42.084Z,16.52
2018-08-04T21:38:12.131Z,18.50
2018-08-04T21:40:42.137Z,17.70
2018-08-04T21:43:14.410Z,18.97
2018-08-04T21:48:19.285Z,19.00
2018-08-04T21:50:48.361Z,18.10
2018-08-04T21:53:17.413Z,18.17
2018-08-04T21:55:46.471Z,17.30
2018-08-04T21:58:16.477Z,17.85
2018-08-04T22:03:21.185Z,18.08
2018-08-04T22:05:52.157Z,18.47
2018-08-04T22:11:30.792Z,17.70
2018-08-04T22:13:59.857Z,18.70
2018-08-04T22:16:28.954Z,16.70
2018-08-04T22:18:58.017Z,18.47
2018-08-04T22:21:27.080Z,17.80
2018-08-04T22:23:58.113Z,19.13
2018-08-04T22:26:27.185Z,16.70
2018-08-04T22:28:56.241Z,18.23
2018-08-04T22:31:25.335Z,17.90
2018-08-04T22:33:57.697Z,19.67
2018-08-04T22:36:26.848Z,18.90
2018-08-04T22:38:55.917Z,18.30
2018-08-04T22:44:00.787Z,17.75
2018-08-04T22:46:31.827Z,18.80
2018-08-04T22:49:00.889Z,18.93
2018-08-04T22:51:31.935Z,19.37
2018-08-04T22:54:00.998Z,17.70
2018-08-04T22:56:30.048Z,18.00
2018-08-04T22:59:00.083Z,18.50
2018-08-04T23:04:05.927Z,19.30
2018-08-04T23:06:35.956Z,18.37
2018-08-04T23:09:05.973Z,18.60
2018-08-04T23:11:35.051Z,17.93
2018-08-04T23:21:51.344Z,19.62
2018-08-04T23:24:20.696Z,19.58
2018-08-04T23:29:26.506Z,19.25
2018-08-04T23:31:55.576Z,18.23
2018-08-04T23:37:00.374Z,18.17
2018-08-04T23:39:29.470Z,17.77
2018-08-04T23:41:58.511Z,17.27
2018-08-04T23:44:27.570Z,17.17
2018-08-04T23:46:56.627Z,16.67
2018-08-04T23:49:25.727Z,18.17
2018-08-04T23:54:30.514Z,17.77
2018-08-04T23:56:59.568Z,16.80
