createdAt,value
2023-04-22T00:01:28.934Z,7.40
2023-04-22T00:03:56.005Z,8.30
2023-04-22T00:06:22.935Z,7.28
2023-04-22T00:08:49.771Z,8.57
2023-04-22T00:11:16.564Z,8.00
2023-04-22T00:13:43.494Z,7.88
2023-04-22T00:16:10.300Z,7.82
2023-04-22T00:18:37.116Z,7.40
2023-04-22T00:21:06.034Z,7.40
2023-04-22T00:23:32.805Z,7.53
2023-04-22T00:26:00.395Z,7.88
2023-04-22T00:28:27.800Z,7.70
2023-04-22T00:30:54.620Z,7.93
2023-04-22T00:33:21.457Z,6.82
2023-04-22T00:35:48.287Z,6.85
2023-04-22T00:38:15.105Z,7.45
2023-04-22T00:40:41.918Z,7.63
2023-04-22T00:43:09.046Z,6.80
2023-04-22T00:45:37.191Z,6.85
2023-04-22T00:48:04.066Z,6.95
2023-04-22T00:50:30.902Z,7.32
2023-04-22T00:52:57.677Z,6.80
2023-04-22T00:55:24.541Z,6.10
2023-04-22T00:57:51.413Z,7.40
2023-04-22T01:00:20.122Z,6.32
2023-04-22T01:02:47.689Z,6.97
2023-04-22T01:05:14.586Z,6.63
2023-04-22T01:07:41.432Z,7.47
2023-04-22T01:10:08.686Z,7.43
2023-04-22T01:12:35.620Z,6.93
2023-04-22T01:15:04.765Z,6.88
2023-04-22T01:17:33.778Z,7.05
2023-04-22T01:20:00.796Z,7.30
2023-04-22T01:22:27.628Z,7.45
2023-04-22T01:24:54.962Z,6.80
2023-04-22T01:27:21.777Z,7.30
2023-04-22T01:29:48.618Z,6.32
2023-04-22T01:32:15.709Z,6.57
2023-04-22T01:34:42.521Z,7.15
2023-04-22T01:37:09.254Z,6.55
2023-04-22T01:39:36.078Z,7.10
2023-04-22T01:42:03.467Z,7.03
2023-04-22T01:44:30.313Z,7.88
2023-04-22T01:46:57.262Z,6.55
2023-04-22T01:49:23.985Z,6.65
2023-04-22T01:51:50.696Z,6.70
2023-04-22T01:54:17.502Z,7.38
2023-04-22T01:56:52.981Z,6.93
2023-04-22T01:59:21.145Z,6.50
2023-04-22T02:01:48.371Z,6.97
2023-04-22T02:04:15.263Z,7.43
2023-04-22T02:06:42.090Z,6.05
2023-04-22T02:09:08.798Z,6.45
2023-04-22T02:11:35.581Z,6.45
2023-04-22T02:14:02.448Z,6.47
2023-04-22T02:16:29.310Z,6.50
2023-04-22T02:18:56.138Z,6.28
2023-04-22T02:21:22.984Z,6.43
2023-04-22T02:23:49.814Z,6.75
2023-04-22T02:26:16.627Z,6.82
2023-04-22T02:28:43.441Z,6.88
2023-04-22T02:31:10.261Z,6.20
2023-04-22T02:33:37.597Z,5.93
2023-04-22T02:36:04.471Z,6.05
2023-04-22T02:38:31.249Z,6.85
2023-04-22T02:40:58.012Z,6.28
2023-04-22T02:43:24.837Z,6.95
2023-04-22T02:45:51.660Z,6.35
2023-04-22T02:48:18.484Z,6.07
2023-04-22T02:50:45.391Z,7.00
2023-04-22T02:53:12.097Z,6.82
2023-04-22T02:55:40.999Z,6.57
2023-04-22T02:58:08.973Z,6.13
2023-04-22T03:00:35.995Z,6.72
2023-04-22T03:03:02.977Z,7.10
2023-04-22T03:05:29.974Z,7.38
2023-04-22T03:07:56.756Z,6.20
2023-04-22T03:10:23.540Z,6.35
2023-04-22T03:12:50.684Z,6.82
2023-04-22T03:15:20.491Z,6.88
2023-04-22T03:17:48.149Z,6.22
2023-04-22T03:20:15.164Z,6.50
2023-04-22T03:22:41.931Z,6.72
2023-04-22T03:25:10.353Z,7.28
2023-04-22T03:27:37.187Z,6.75
2023-04-22T03:30:05.262Z,7.70
2023-04-22T03:32:32.109Z,7.30
2023-04-22T03:34:58.991Z,8.35
2023-04-22T03:37:26.187Z,9.00
2023-04-22T03:39:52.884Z,7.00
2023-04-22T03:42:19.721Z,8.50
2023-04-22T03:44:46.578Z,8.68
2023-04-22T03:47:13.302Z,7.95
2023-04-22T03:49:40.756Z,8.55
2023-04-22T03:52:07.834Z,8.55
2023-04-22T03:54:34.653Z,9.25
2023-04-22T03:57:01.597Z,7.80
2023-04-22T03:59:28.400Z,7.05
2023-04-22T04:01:55.244Z,7.93
2023-04-22T04:04:23.890Z,6.40
2023-04-22T04:06:51.234Z,7.43
2023-04-22T04:09:18.000Z,8.65
2023-04-22T04:11:44.812Z,7.97
2023-04-22T04:14:11.594Z,8.52
2023-04-22T04:16:38.349Z,6.35
2023-04-22T04:19:06.425Z,7.28
2023-04-22T04:21:33.522Z,7.18
2023-04-22T04:24:00.565Z,6.63
2023-04-22T04:26:30.715Z,7.07
2023-04-22T04:28:57.491Z,5.80
2023-04-22T04:31:24.976Z,5.38
2023-04-22T04:33:52.564Z,5.03
2023-04-22T04:36:19.900Z,5.85
2023-04-22T04:38:47.743Z,4.68
2023-04-22T04:41:14.579Z,4.53
2023-04-22T04:43:41.376Z,4.75
2023-04-22T04:46:08.396Z,5.25
2023-04-22T04:48:36.274Z,4.70
2023-04-22T04:51:04.422Z,4.43
2023-04-22T04:53:31.250Z,5.47
2023-04-22T04:55:58.074Z,5.20
2023-04-22T04:58:24.869Z,5.32
2023-04-22T05:00:51.764Z,4.68
2023-04-22T05:03:18.594Z,3.67
2023-04-22T05:05:48.311Z,4.63
2023-04-22T05:08:15.225Z,4.85
2023-04-22T05:10:42.712Z,3.80
2023-04-22T05:13:09.464Z,4.10
2023-04-22T05:15:36.222Z,4.32
2023-04-22T05:18:03.214Z,4.43
2023-04-22T05:20:30.131Z,5.22
2023-04-22T05:22:56.987Z,4.47
2023-04-22T05:25:23.825Z,4.10
2023-04-22T05:27:50.615Z,4.63
2023-04-22T05:30:17.365Z,4.72
2023-04-22T05:32:44.209Z,4.25
2023-04-22T05:35:11.215Z,4.45
2023-04-22T05:37:38.811Z,4.05
2023-04-22T05:40:06.842Z,3.92
2023-04-22T05:42:34.921Z,4.03
2023-04-22T05:45:01.705Z,3.80
2023-04-22T05:47:29.805Z,4.32
2023-04-22T05:49:56.536Z,3.42
2023-04-22T05:52:23.292Z,4.55
2023-04-22T05:54:50.096Z,3.50
2023-04-22T05:57:16.901Z,4.35
2023-04-22T05:59:43.782Z,3.97
2023-04-22T06:02:10.676Z,4.00
2023-04-22T06:04:38.194Z,4.05
2023-04-22T06:07:05.339Z,3.25
2023-04-22T06:09:32.154Z,3.30
2023-04-22T06:11:59.256Z,3.55
2023-04-22T06:14:25.997Z,3.65
2023-04-22T06:16:53.894Z,3.97
2023-04-22T06:19:20.722Z,3.78
2023-04-22T06:21:47.546Z,4.43
2023-04-22T06:24:14.334Z,3.72
2023-04-22T06:26:41.148Z,3.13
2023-04-22T06:29:07.870Z,3.78
2023-04-22T06:31:34.725Z,3.90
2023-04-22T06:34:01.524Z,3.40
2023-04-22T06:36:30.388Z,3.88
2023-04-22T06:38:57.564Z,4.13
2023-04-22T06:41:24.301Z,4.03
2023-04-22T06:43:51.048Z,3.25
2023-04-22T06:46:17.981Z,3.85
2023-04-22T06:48:44.898Z,4.53
2023-04-22T06:51:11.621Z,3.60
2023-04-22T06:53:38.421Z,3.38
2023-04-22T06:56:06.019Z,3.30
2023-04-22T06:58:32.852Z,3.03
2023-04-22T07:00:59.812Z,3.08
2023-04-22T07:03:27.579Z,19.40
2023-04-22T07:05:54.639Z,3.97
2023-04-22T07:08:21.424Z,4.07
2023-04-22T07:10:48.200Z,3.50
2023-04-22T07:13:14.981Z,3.70
2023-04-22T07:15:41.786Z,4.07
2023-04-22T07:18:08.590Z,3.60
2023-04-22T07:20:35.396Z,3.88
2023-04-22T07:23:02.246Z,4.10
2023-04-22T07:25:29.085Z,4.40
2023-04-22T07:27:55.793Z,3.47
2023-04-22T07:30:22.620Z,3.72
2023-04-22T07:32:49.415Z,2.97
2023-04-22T07:35:16.527Z,7.78
2023-04-22T07:37:43.411Z,6.00
2023-04-22T07:40:12.010Z,5.93
2023-04-22T07:42:39.769Z,4.57
2023-04-22T07:45:07.540Z,4.63
2023-04-22T07:47:34.406Z,3.72
2023-04-22T07:50:01.449Z,4.43
2023-04-22T07:52:28.350Z,5.75
2023-04-22T07:54:55.127Z,9.45
2023-04-22T07:57:22.687Z,4.93
2023-04-22T07:59:49.880Z,3.53
2023-04-22T08:02:16.813Z,3.00
2023-04-22T08:04:43.756Z,3.45
2023-04-22T08:07:29.214Z,3.92
2023-04-22T08:09:57.545Z,3.38
2023-04-22T08:12:24.338Z,5.90
2023-04-22T08:14:51.180Z,3.03
2023-04-22T08:17:21.793Z,7.47
2023-04-22T08:19:49.150Z,6.63
2023-04-22T08:22:17.775Z,2.80
2023-04-22T08:24:44.809Z,4.78
2023-04-22T08:27:11.648Z,2.40
2023-04-22T08:29:38.681Z,7.38
2023-04-22T08:32:05.761Z,2.70
2023-04-22T08:34:32.572Z,3.00
2023-04-22T08:36:59.418Z,2.40
2023-04-22T08:39:26.251Z,2.72
2023-04-22T08:41:53.356Z,3.63
2023-04-22T08:44:20.240Z,3.75
2023-04-22T08:46:49.018Z,4.03
2023-04-22T08:51:43.552Z,7.88
2023-04-22T08:54:11.172Z,3.40
2023-04-22T08:56:41.149Z,3.42
2023-04-22T08:59:07.949Z,3.28
2023-04-22T09:01:34.811Z,2.50
2023-04-22T09:04:01.791Z,2.65
2023-04-22T09:06:28.934Z,3.38
2023-04-22T09:08:55.739Z,6.05
2023-04-22T09:11:22.561Z,17.02
2023-04-22T09:13:49.405Z,13.60
2023-04-22T09:16:16.269Z,17.42
2023-04-22T09:18:43.294Z,3.45
2023-04-22T09:21:10.101Z,3.88
2023-04-22T09:23:47.092Z,5.70
2023-04-22T09:26:15.060Z,5.68
2023-04-22T09:28:52.440Z,9.82
2023-04-22T09:31:19.275Z,9.05
2023-04-22T09:33:53.382Z,2.50
2023-04-22T09:36:27.252Z,2.33
2023-04-22T09:38:55.530Z,3.10
2023-04-22T09:41:40.979Z,7.40
2023-04-22T09:44:16.114Z,7.38
2023-04-22T09:46:43.785Z,5.68
2023-04-22T09:49:10.853Z,3.17
2023-04-22T09:51:40.759Z,8.55
2023-04-22T09:54:11.320Z,4.38
2023-04-22T09:56:48.775Z,5.97
2023-04-22T09:59:22.188Z,12.13
2023-04-22T10:01:49.755Z,10.23
2023-04-22T10:04:21.340Z,8.70
2023-04-22T10:06:48.881Z,10.88
2023-04-22T10:09:21.366Z,7.70
2023-04-22T10:11:49.203Z,3.28
2023-04-22T10:14:16.124Z,7.50
2023-04-22T10:16:44.143Z,12.93
2023-04-22T10:19:13.869Z,6.80
2023-04-22T10:21:44.889Z,6.13
2023-04-22T10:24:18.353Z,7.30
2023-04-22T10:26:48.852Z,5.13
2023-04-22T10:29:17.259Z,3.50
2023-04-22T10:31:45.531Z,4.57
2023-04-22T10:34:13.384Z,3.47
2023-04-22T10:37:01.343Z,3.10
2023-04-22T10:39:29.010Z,4.05
2023-04-22T10:41:57.279Z,7.55
2023-04-22T10:44:24.313Z,3.60
2023-04-22T10:46:52.227Z,11.23
2023-04-22T10:49:22.865Z,3.72
2023-04-22T10:51:51.530Z,5.55
2023-04-22T10:54:32.503Z,5.03
2023-04-22T10:57:05.525Z,4.07
2023-04-22T10:59:33.464Z,6.68
2023-04-22T11:02:05.118Z,3.38
2023-04-22T11:04:31.982Z,3.00
2023-04-22T11:07:20.716Z,4.90
2023-04-22T11:09:50.552Z,4.85
2023-04-22T11:12:38.579Z,4.82
2023-04-22T11:15:09.642Z,5.28
2023-04-22T11:17:37.028Z,3.95
2023-04-22T11:20:04.967Z,2.83
2023-04-22T11:22:39.566Z,4.30
2023-04-22T11:25:06.818Z,3.38
2023-04-22T11:27:33.705Z,2.70
2023-04-22T11:30:10.898Z,35.90
2023-04-22T11:32:40.502Z,7.40
2023-04-22T11:35:12.241Z,5.95
2023-04-22T11:37:49.263Z,6.63
2023-04-22T11:40:30.820Z,5.95
2023-04-22T11:43:00.328Z,2.58
2023-04-22T11:45:28.011Z,5.88
2023-04-22T11:47:55.417Z,5.75
2023-04-22T11:50:26.988Z,2.97
2023-04-22T11:52:57.770Z,6.63
2023-04-22T11:55:33.031Z,6.15
2023-04-22T11:58:01.243Z,3.80
2023-04-22T12:00:40.790Z,4.25
2023-04-22T12:03:15.856Z,6.25
2023-04-22T12:05:44.453Z,3.50
2023-04-22T12:08:12.165Z,4.80
2023-04-22T12:10:50.707Z,7.10
2023-04-22T12:13:47.442Z,5.00
2023-04-22T12:16:17.214Z,3.22
2023-04-22T12:18:54.446Z,4.78
2023-04-22T12:21:26.024Z,4.70
2023-04-22T12:23:53.957Z,3.10
2023-04-22T12:26:25.364Z,6.63
2023-04-22T12:28:53.550Z,6.40
2023-04-22T12:31:20.416Z,6.75
2023-04-22T12:33:47.485Z,5.97
2023-04-22T12:36:14.373Z,3.80
2023-04-22T12:38:41.425Z,7.65
2023-04-22T12:41:08.372Z,2.40
2023-04-22T12:43:39.414Z,2.90
2023-04-22T12:46:07.019Z,4.57
2023-04-22T12:48:33.887Z,9.68
2023-04-22T12:51:00.721Z,3.13
2023-04-22T12:53:27.889Z,6.78
2023-04-22T12:55:55.384Z,3.40
2023-04-22T12:58:22.293Z,4.45
2023-04-22T13:00:49.040Z,10.55
2023-04-22T13:03:16.069Z,12.23
2023-04-22T13:05:43.001Z,4.30
2023-04-22T13:08:09.826Z,3.90
2023-04-22T13:10:36.607Z,4.35
2023-04-22T13:15:37.694Z,9.02
2023-04-22T13:18:04.490Z,5.70
2023-04-22T13:20:31.291Z,11.23
2023-04-22T13:22:58.626Z,12.00
2023-04-22T13:25:25.495Z,6.60
2023-04-22T13:27:52.341Z,2.70
2023-04-22T13:30:20.023Z,10.55
2023-04-22T13:32:46.960Z,10.07
2023-04-22T13:35:13.764Z,7.80
2023-04-22T13:37:40.528Z,9.88
2023-04-22T13:40:08.358Z,3.67
2023-04-22T13:42:35.325Z,5.43
2023-04-22T13:45:02.154Z,7.13
2023-04-22T13:47:28.993Z,7.88
2023-04-22T13:49:55.878Z,6.03
2023-04-22T13:52:22.655Z,3.10
2023-04-22T13:54:49.413Z,11.18
2023-04-22T13:57:16.183Z,8.90
2023-04-22T13:59:43.078Z,5.97
2023-04-22T14:02:10.045Z,9.45
2023-04-22T14:04:36.962Z,11.23
2023-04-22T14:07:04.070Z,10.27
2023-04-22T14:09:31.235Z,6.15
2023-04-22T14:11:58.351Z,3.13
2023-04-22T14:14:25.213Z,9.07
2023-04-22T14:16:52.136Z,3.53
2023-04-22T14:19:19.956Z,6.47
2023-04-22T14:21:47.064Z,6.07
2023-04-22T14:24:13.830Z,3.15
2023-04-22T14:26:40.630Z,2.67
2023-04-22T14:29:07.530Z,2.78
2023-04-22T14:31:34.415Z,3.05
2023-04-22T14:34:01.206Z,4.78
2023-04-22T14:36:27.980Z,6.43
2023-04-22T14:38:54.681Z,9.65
2023-04-22T14:41:21.695Z,5.30
2023-04-22T14:43:48.524Z,6.15
2023-04-22T14:46:16.364Z,5.63
2023-04-22T14:48:43.187Z,6.50
2023-04-22T14:51:09.972Z,4.18
2023-04-22T14:53:36.911Z,3.08
2023-04-22T14:56:03.787Z,4.90
2023-04-22T14:58:31.756Z,6.60
2023-04-22T15:00:59.814Z,9.40
2023-04-22T15:03:26.856Z,3.40
2023-04-22T15:05:54.794Z,3.25
2023-04-22T15:08:21.765Z,3.13
2023-04-22T15:10:48.621Z,3.50
2023-04-22T15:13:15.443Z,4.32
2023-04-22T15:15:42.348Z,3.65
2023-04-22T15:18:09.204Z,2.88
2023-04-22T15:20:36.041Z,10.50
2023-04-22T15:23:03.099Z,4.43
2023-04-22T15:25:29.869Z,7.97
2023-04-22T15:27:57.016Z,3.10
2023-04-22T15:30:24.053Z,5.85
2023-04-22T15:32:50.973Z,7.30
2023-04-22T15:35:18.042Z,4.80
2023-04-22T15:37:45.244Z,5.78
2023-04-22T15:40:12.091Z,4.05
2023-04-22T15:42:38.873Z,3.03
2023-04-22T15:45:06.668Z,2.83
2023-04-22T15:47:33.534Z,3.45
2023-04-22T15:50:06.473Z,3.83
2023-04-22T15:52:33.527Z,4.78
2023-04-22T15:55:01.907Z,4.18
2023-04-22T15:57:33.063Z,4.32
2023-04-22T16:00:11.881Z,5.68
2023-04-22T16:02:39.868Z,5.50
2023-04-22T16:05:07.259Z,3.30
2023-04-22T16:07:34.043Z,3.30
2023-04-22T16:10:00.960Z,7.38
2023-04-22T16:12:27.938Z,7.85
2023-04-22T16:14:54.754Z,5.60
2023-04-22T16:17:21.578Z,6.75
2023-04-22T16:19:48.470Z,6.20
2023-04-22T16:22:15.506Z,8.05
2023-04-22T16:24:44.194Z,5.28
2023-04-22T16:27:16.420Z,5.72
2023-04-22T16:29:43.808Z,9.32
2023-04-22T16:32:11.169Z,6.50
2023-04-22T16:34:38.491Z,3.20
2023-04-22T16:37:05.671Z,8.43
2023-04-22T16:39:32.843Z,5.07
2023-04-22T16:41:59.845Z,6.93
2023-04-22T16:44:26.641Z,12.73
2023-04-22T16:46:53.462Z,10.10
2023-04-22T16:49:20.446Z,5.28
2023-04-22T16:51:47.376Z,10.00
2023-04-22T16:54:14.134Z,3.40
2023-04-22T16:56:40.895Z,6.28
2023-04-22T16:59:07.648Z,7.10
2023-04-22T17:01:34.518Z,13.85
2023-04-22T17:04:01.654Z,12.15
2023-04-22T17:06:28.725Z,8.82
2023-04-22T17:08:55.575Z,9.77
2023-04-22T17:11:23.980Z,11.07
2023-04-22T17:13:51.271Z,12.25
2023-04-22T17:16:18.186Z,7.47
2023-04-22T17:18:45.098Z,9.77
2023-04-22T17:21:11.866Z,8.82
2023-04-22T17:23:39.061Z,5.00
2023-04-22T17:26:05.851Z,13.10
2023-04-22T17:28:32.635Z,8.93
2023-04-22T17:30:59.408Z,9.73
2023-04-22T17:33:26.942Z,8.80
2023-04-22T17:35:53.728Z,8.15
2023-04-22T17:38:20.525Z,9.07
2023-04-22T17:40:47.976Z,10.25
2023-04-22T17:43:14.764Z,7.28
2023-04-22T17:45:41.537Z,16.35
2023-04-22T17:48:08.488Z,19.40
2023-04-22T17:50:35.302Z,11.50
2023-04-22T17:53:02.198Z,13.23
2023-04-22T17:55:30.246Z,11.30
2023-04-22T17:57:57.126Z,13.63
2023-04-22T18:00:24.073Z,9.23
2023-04-22T18:02:51.228Z,7.80
2023-04-22T18:05:18.231Z,19.70
2023-04-22T18:07:44.970Z,9.52
2023-04-22T18:10:12.133Z,14.95
2023-04-22T18:12:39.716Z,15.48
2023-04-22T18:15:07.115Z,15.02
2023-04-22T18:17:34.289Z,12.15
2023-04-22T18:20:10.236Z,13.82
2023-04-22T18:22:42.213Z,15.77
2023-04-22T18:25:09.059Z,15.73
2023-04-22T18:27:35.840Z,15.52
2023-04-22T18:30:02.630Z,16.80
2023-04-22T18:32:29.699Z,12.63
2023-04-22T18:34:56.473Z,19.08
2023-04-22T18:37:23.516Z,22.38
2023-04-22T18:39:50.315Z,26.40
2023-04-22T18:42:17.045Z,23.60
2023-04-22T18:44:43.909Z,20.65
2023-04-22T18:47:10.770Z,25.88
2023-04-22T18:49:37.535Z,22.25
2023-04-22T18:52:04.328Z,21.38
2023-04-22T18:54:31.176Z,21.50
2023-04-22T18:56:58.278Z,14.75
2023-04-22T18:59:25.148Z,13.80
2023-04-22T19:01:52.037Z,20.13
2023-04-22T19:04:19.057Z,17.67
2023-04-22T19:06:46.040Z,15.60
2023-04-22T19:09:12.878Z,19.75
2023-04-22T19:11:39.638Z,15.98
2023-04-22T19:14:06.411Z,19.30
2023-04-22T19:16:33.516Z,14.73
2023-04-22T19:19:00.243Z,16.33
2023-04-22T19:21:27.200Z,13.40
2023-04-22T19:23:54.117Z,16.77
2023-04-22T19:26:22.047Z,15.68
2023-04-22T19:28:49.429Z,17.58
2023-04-22T19:31:19.466Z,13.60
2023-04-22T19:33:46.260Z,11.73
2023-04-22T19:36:13.023Z,12.75
2023-04-22T19:38:39.836Z,12.68
2023-04-22T19:41:08.852Z,12.90
2023-04-22T19:43:37.310Z,13.63
2023-04-22T19:46:07.433Z,16.02
2023-04-22T19:48:34.632Z,17.38
2023-04-22T19:51:01.556Z,15.55
2023-04-22T19:53:29.400Z,14.15
2023-04-22T19:55:56.360Z,14.32
2023-04-22T19:58:23.264Z,16.98
2023-04-22T20:00:50.491Z,16.42
2023-04-22T20:03:17.622Z,19.27
2023-04-22T20:05:44.551Z,18.15
2023-04-22T20:08:11.450Z,17.13
2023-04-22T20:10:38.260Z,13.63
2023-04-22T20:13:05.711Z,12.90
2023-04-22T20:15:33.208Z,11.57
2023-04-22T20:18:00.643Z,11.57
2023-04-22T20:20:27.766Z,12.25
2023-04-22T20:22:54.546Z,11.57
2023-04-22T20:25:23.154Z,12.05
2023-04-22T20:27:50.186Z,18.10
2023-04-22T20:30:17.327Z,16.80
2023-04-22T20:32:44.197Z,15.73
2023-04-22T20:35:15.139Z,17.67
2023-04-22T20:37:42.205Z,16.92
2023-04-22T20:40:09.366Z,16.05
2023-04-22T20:42:37.000Z,13.38
2023-04-22T20:45:07.111Z,12.23
2023-04-22T20:47:34.069Z,12.73
2023-04-22T20:50:01.241Z,16.67
2023-04-22T20:52:27.972Z,19.58
2023-04-22T20:54:56.538Z,15.63
2023-04-22T20:57:23.792Z,14.73
2023-04-22T20:59:50.701Z,11.95
2023-04-22T21:02:18.147Z,13.68
2023-04-22T21:04:45.060Z,13.50
2023-04-22T21:07:12.054Z,15.35
2023-04-22T21:09:39.070Z,13.85
2023-04-22T21:12:06.472Z,14.23
2023-04-22T21:14:33.592Z,13.88
2023-04-22T21:17:01.513Z,11.93
2023-04-22T21:19:34.538Z,11.43
2023-04-22T21:22:05.200Z,13.30
2023-04-22T21:24:35.581Z,11.95
2023-04-22T21:27:02.919Z,11.88
2023-04-22T21:29:30.062Z,11.35
2023-04-22T21:32:07.963Z,12.07
2023-04-22T21:34:36.648Z,12.68
2023-04-22T21:37:03.652Z,12.57
2023-04-22T21:39:30.555Z,12.80
2023-04-22T21:41:58.328Z,14.38
2023-04-22T21:44:25.412Z,12.93
2023-04-22T21:46:52.142Z,12.25
2023-04-22T21:49:20.506Z,10.20
2023-04-22T21:51:47.401Z,11.57
2023-04-22T21:54:14.233Z,11.13
2023-04-22T21:56:41.119Z,12.35
2023-04-22T21:59:07.893Z,11.63
2023-04-22T22:01:34.712Z,11.10
2023-04-22T22:04:02.567Z,11.18
2023-04-22T22:06:30.457Z,12.48
2023-04-22T22:08:57.257Z,10.90
2023-04-22T22:11:30.894Z,11.23
2023-04-22T22:13:58.496Z,11.50
2023-04-22T22:16:25.874Z,11.88
2023-04-22T22:18:52.750Z,11.38
2023-04-22T22:21:19.543Z,10.20
2023-04-22T22:23:46.336Z,11.32
2023-04-22T22:26:13.145Z,11.00
2023-04-22T22:28:40.010Z,11.10
2023-04-22T22:31:07.253Z,11.07
2023-04-22T22:33:34.280Z,9.90
2023-04-22T22:36:01.338Z,10.20
2023-04-22T22:38:28.142Z,9.30
2023-04-22T22:40:54.890Z,9.98
2023-04-22T22:43:21.801Z,9.77
2023-04-22T22:45:48.730Z,10.63
2023-04-22T22:48:15.541Z,9.65
2023-04-22T22:50:42.299Z,9.32
2023-04-22T22:53:09.027Z,10.07
2023-04-22T22:55:35.756Z,10.02
2023-04-22T22:58:02.669Z,9.68
2023-04-22T23:00:29.493Z,9.40
2023-04-22T23:02:56.350Z,9.10
2023-04-22T23:05:23.281Z,9.93
2023-04-22T23:07:50.079Z,9.18
2023-04-22T23:10:16.904Z,8.77
2023-04-22T23:12:43.654Z,9.68
2023-04-22T23:15:11.162Z,9.18
2023-04-22T23:17:38.065Z,8.82
2023-04-22T23:20:07.338Z,9.13
2023-04-22T23:22:34.253Z,8.23
2023-04-22T23:25:01.310Z,8.43
2023-04-22T23:27:28.135Z,9.02
2023-04-22T23:29:55.182Z,8.02
2023-04-22T23:32:22.020Z,8.18
2023-04-22T23:34:49.601Z,8.55
2023-04-22T23:37:16.575Z,8.85
2023-04-22T23:39:43.567Z,8.43
2023-04-22T23:42:10.989Z,8.38
2023-04-22T23:44:37.826Z,10.27
2023-04-22T23:47:04.669Z,8.63
2023-04-22T23:49:31.658Z,8.02
2023-04-22T23:51:58.490Z,7.93
2023-04-22T23:54:25.618Z,8.48
2023-04-22T23:56:53.118Z,9.02
2023-04-22T23:59:20.203Z,8.43
