createdAt,value
2023-05-11T00:00:46.707Z,46.47
2023-05-11T00:03:15.365Z,46.48
2023-05-11T00:05:43.711Z,46.59
2023-05-11T00:08:12.847Z,46.67
2023-05-11T00:10:42.502Z,47.13
2023-05-11T00:13:10.702Z,47.30
2023-05-11T00:15:38.978Z,47.30
2023-05-11T00:18:07.641Z,47.13
2023-05-11T00:20:35.957Z,47.60
2023-05-11T00:23:05.120Z,47.65
2023-05-11T00:25:33.452Z,47.65
2023-05-11T00:28:01.857Z,48.00
2023-05-11T00:30:30.120Z,48.37
2023-05-11T00:32:58.616Z,48.34
2023-05-11T00:35:26.903Z,48.53
2023-05-11T00:37:55.103Z,48.59
2023-05-11T00:40:23.328Z,48.80
2023-05-11T00:42:51.642Z,49.08
2023-05-11T00:45:20.048Z,49.19
2023-05-11T00:47:48.734Z,49.37
2023-05-11T00:50:18.039Z,49.46
2023-05-11T00:52:47.097Z,49.53
2023-05-11T00:55:15.988Z,49.53
2023-05-11T00:57:44.786Z,49.78
2023-05-11T01:00:13.594Z,49.81
2023-05-11T01:02:42.569Z,50.21
2023-05-11T01:05:11.296Z,50.31
2023-05-11T01:08:03.201Z,50.14
2023-05-11T01:10:45.152Z,50.24
2023-05-11T01:14:06.206Z,50.42
2023-05-11T01:16:38.861Z,50.45
2023-05-11T01:19:14.871Z,50.67
2023-05-11T01:21:43.131Z,50.61
2023-05-11T01:24:29.630Z,50.73
2023-05-11T01:27:28.772Z,50.63
2023-05-11T01:30:21.038Z,50.81
2023-05-11T01:32:49.584Z,50.89
2023-05-11T01:35:24.384Z,51.03
2023-05-11T01:37:56.553Z,50.92
2023-05-11T01:40:30.346Z,50.96
2023-05-11T01:43:03.415Z,51.29
2023-05-11T01:45:37.151Z,51.19
2023-05-11T01:48:08.901Z,51.40
2023-05-11T01:50:38.920Z,51.37
2023-05-11T01:53:09.617Z,51.63
2023-05-11T01:55:40.726Z,51.84
2023-05-11T01:58:11.515Z,51.77
2023-05-11T02:00:40.784Z,51.58
2023-05-11T02:03:10.455Z,51.70
2023-05-11T02:05:40.771Z,51.87
2023-05-11T02:08:11.095Z,52.45
2023-05-11T02:10:41.128Z,52.44
2023-05-11T02:13:11.200Z,52.49
2023-05-11T02:15:43.238Z,52.38
2023-05-11T02:18:16.691Z,52.59
2023-05-11T02:20:48.532Z,52.67
2023-05-11T02:23:18.974Z,52.56
2023-05-11T02:25:48.676Z,52.66
2023-05-11T02:28:16.942Z,52.81
2023-05-11T02:30:51.442Z,53.15
2023-05-11T02:33:23.434Z,53.21
2023-05-11T02:35:55.497Z,53.10
2023-05-11T02:38:31.702Z,53.27
2023-05-11T02:41:07.206Z,53.36
2023-05-11T02:43:41.735Z,53.28
2023-05-11T02:46:12.936Z,53.39
2023-05-11T02:48:46.539Z,53.49
2023-05-11T02:51:17.730Z,53.90
2023-05-11T02:53:48.121Z,53.93
2023-05-11T02:56:17.095Z,53.44
2023-05-11T02:58:45.540Z,53.83
2023-05-11T03:01:14.507Z,53.92
2023-05-11T03:03:42.910Z,54.88
2023-05-11T03:06:11.151Z,54.79
2023-05-11T03:08:39.581Z,54.74
2023-05-11T03:11:08.502Z,55.03
2023-05-11T03:13:37.057Z,54.78
2023-05-11T03:16:07.032Z,54.71
2023-05-11T03:18:37.041Z,54.62
2023-05-11T03:21:06.711Z,54.42
2023-05-11T03:23:37.578Z,54.57
2023-05-11T03:26:07.858Z,54.90
2023-05-11T03:28:39.585Z,55.25
2023-05-11T03:31:08.072Z,54.97
2023-05-11T03:33:36.407Z,54.73
2023-05-11T03:36:06.349Z,54.64
2023-05-11T03:38:37.099Z,54.87
2023-05-11T03:41:05.344Z,54.99
2023-05-11T03:43:37.356Z,55.13
2023-05-11T03:46:06.670Z,55.04
2023-05-11T03:48:35.201Z,55.09
2023-05-11T03:51:05.777Z,55.19
2023-05-11T03:53:34.639Z,55.21
2023-05-11T03:56:04.494Z,55.32
2023-05-11T03:58:33.360Z,55.33
2023-05-11T04:01:01.798Z,55.39
2023-05-11T04:03:30.154Z,55.28
2023-05-11T04:05:58.592Z,55.58
2023-05-11T04:08:26.787Z,56.25
2023-05-11T04:10:54.952Z,56.04
2023-05-11T04:13:23.158Z,55.71
2023-05-11T04:15:53.686Z,55.89
2023-05-11T04:18:22.565Z,55.63
2023-05-11T04:20:50.753Z,55.89
2023-05-11T04:23:18.967Z,55.73
2023-05-11T04:25:47.206Z,56.22
2023-05-11T04:28:15.456Z,55.78
2023-05-11T04:30:43.605Z,56.06
2023-05-11T04:33:12.978Z,55.77
2023-05-11T04:35:41.526Z,56.30
2023-05-11T04:38:09.877Z,55.96
2023-05-11T04:40:38.116Z,56.20
2023-05-11T04:43:06.343Z,56.18
2023-05-11T04:45:34.601Z,56.48
2023-05-11T04:48:02.916Z,56.66
2023-05-11T04:50:31.431Z,56.47
2023-05-11T04:52:59.642Z,56.58
2023-05-11T04:55:27.880Z,56.61
2023-05-11T04:57:56.216Z,56.61
2023-05-11T05:00:24.515Z,56.42
2023-05-11T05:02:52.740Z,57.01
2023-05-11T05:05:21.041Z,57.32
2023-05-11T05:07:49.444Z,57.08
2023-05-11T05:10:17.994Z,57.75
2023-05-11T05:12:46.697Z,57.67
2023-05-11T05:15:15.085Z,57.85
2023-05-11T05:17:44.028Z,57.64
2023-05-11T05:20:12.535Z,57.98
2023-05-11T05:22:40.732Z,58.01
2023-05-11T05:25:09.853Z,57.71
2023-05-11T05:27:38.056Z,57.88
2023-05-11T05:30:07.017Z,58.19
2023-05-11T05:32:35.276Z,58.27
2023-05-11T05:35:04.176Z,58.14
2023-05-11T05:37:32.325Z,58.38
2023-05-11T05:40:00.643Z,58.71
2023-05-11T05:42:28.931Z,58.48
2023-05-11T05:44:57.150Z,58.94
2023-05-11T05:47:25.450Z,58.25
2023-05-11T05:49:53.719Z,58.77
2023-05-11T05:52:21.912Z,58.28
2023-05-11T05:54:50.362Z,58.27
2023-05-11T05:57:18.604Z,58.37
2023-05-11T05:59:47.074Z,58.18
2023-05-11T06:02:15.730Z,58.34
2023-05-11T06:04:44.070Z,58.53
2023-05-11T06:07:12.428Z,58.75
2023-05-11T06:09:41.268Z,58.63
2023-05-11T06:12:10.923Z,58.60
2023-05-11T06:14:39.086Z,58.94
2023-05-11T06:17:07.334Z,58.75
2023-05-11T06:19:35.694Z,58.70
2023-05-11T06:22:06.505Z,58.69
2023-05-11T06:24:35.098Z,58.77
2023-05-11T06:27:03.783Z,59.02
2023-05-11T06:29:32.031Z,59.09
2023-05-11T06:32:00.321Z,59.49
2023-05-11T06:34:28.618Z,59.31
2023-05-11T06:36:59.740Z,59.51
2023-05-11T06:39:27.954Z,59.49
2023-05-11T06:41:57.685Z,59.79
2023-05-11T06:44:27.684Z,60.04
2023-05-11T06:46:55.914Z,59.75
2023-05-11T06:49:24.216Z,60.14
2023-05-11T06:51:52.422Z,60.19
2023-05-11T06:54:20.634Z,60.00
2023-05-11T06:56:52.132Z,60.23
2023-05-11T06:59:20.327Z,59.91
2023-05-11T07:01:48.883Z,59.86
2023-05-11T07:04:17.147Z,60.08
2023-05-11T07:06:45.377Z,60.44
2023-05-11T07:09:13.652Z,60.61
2023-05-11T07:11:42.275Z,60.92
2023-05-11T07:14:10.600Z,60.52
2023-05-11T07:16:39.215Z,60.79
2023-05-11T07:19:11.492Z,60.99
2023-05-11T07:21:40.087Z,60.78
2023-05-11T07:24:08.373Z,61.22
2023-05-11T07:26:36.591Z,61.47
2023-05-11T07:29:05.396Z,61.20
2023-05-11T07:31:34.422Z,61.57
2023-05-11T07:34:02.755Z,61.55
2023-05-11T07:36:31.161Z,61.80
2023-05-11T07:39:00.352Z,61.51
2023-05-11T07:41:31.774Z,61.55
2023-05-11T07:44:02.634Z,61.83
2023-05-11T07:46:31.250Z,61.50
2023-05-11T07:49:14.034Z,61.80
2023-05-11T07:51:45.607Z,61.96
2023-05-11T07:54:13.887Z,61.63
2023-05-11T07:56:42.759Z,61.91
2023-05-11T07:59:11.112Z,62.19
2023-05-11T08:01:39.360Z,61.87
2023-05-11T08:04:07.914Z,62.22
2023-05-11T08:06:36.290Z,62.16
2023-05-11T08:09:04.680Z,61.86
2023-05-11T08:11:32.887Z,62.15
2023-05-11T08:14:01.077Z,62.20
2023-05-11T08:16:29.326Z,61.96
2023-05-11T08:18:57.683Z,62.29
2023-05-11T08:21:25.857Z,62.48
2023-05-11T08:23:54.021Z,62.13
2023-05-11T08:26:22.330Z,62.47
2023-05-11T08:28:50.545Z,62.06
2023-05-11T08:31:19.462Z,62.30
2023-05-11T08:33:48.032Z,62.07
2023-05-11T08:36:16.566Z,62.31
2023-05-11T08:38:45.579Z,62.47
2023-05-11T08:41:14.312Z,61.99
2023-05-11T08:43:44.334Z,62.15
2023-05-11T08:46:15.399Z,62.37
2023-05-11T08:48:45.270Z,62.27
2023-05-11T08:51:13.530Z,62.10
2023-05-11T08:53:41.814Z,62.06
2023-05-11T08:56:11.535Z,62.31
2023-05-11T08:58:40.762Z,62.28
2023-05-11T09:01:11.339Z,62.37
2023-05-11T09:03:41.496Z,62.13
2023-05-11T09:06:10.769Z,62.62
2023-05-11T09:08:39.361Z,62.19
2023-05-11T09:11:08.120Z,62.25
2023-05-11T09:13:36.550Z,62.42
2023-05-11T09:16:07.318Z,62.13
2023-05-11T09:18:53.651Z,62.20
2023-05-11T09:21:22.119Z,62.17
2023-05-11T09:23:56.299Z,62.27
2023-05-11T09:26:30.547Z,61.88
2023-05-11T09:29:03.922Z,62.03
2023-05-11T09:31:40.847Z,61.94
2023-05-11T09:34:20.217Z,62.27
2023-05-11T09:36:53.405Z,62.33
2023-05-11T09:39:41.732Z,62.22
2023-05-11T09:42:20.073Z,61.81
2023-05-11T09:44:49.554Z,61.68
2023-05-11T09:47:20.724Z,61.87
2023-05-11T09:49:49.753Z,61.77
2023-05-11T09:52:19.814Z,62.02
2023-05-11T09:54:53.984Z,61.94
2023-05-11T09:57:32.394Z,62.12
2023-05-11T10:00:01.445Z,62.21
2023-05-11T10:02:31.846Z,62.37
2023-05-11T10:05:02.134Z,61.89
2023-05-11T10:07:31.738Z,62.08
2023-05-11T10:10:02.448Z,61.77
2023-05-11T10:12:33.664Z,62.00
2023-05-11T10:15:10.317Z,62.12
2023-05-11T10:17:38.997Z,61.99
2023-05-11T10:20:08.317Z,61.74
2023-05-11T10:22:37.875Z,62.08
2023-05-11T10:25:07.310Z,62.23
2023-05-11T10:27:35.826Z,62.11
2023-05-11T10:30:04.801Z,62.05
2023-05-11T10:32:35.887Z,61.88
2023-05-11T10:35:05.842Z,61.91
2023-05-11T10:37:34.730Z,61.93
2023-05-11T10:40:03.256Z,62.26
2023-05-11T10:42:57.281Z,61.81
2023-05-11T10:45:37.390Z,61.91
2023-05-11T10:48:20.584Z,61.83
2023-05-11T10:51:15.930Z,62.26
2023-05-11T10:53:52.721Z,62.25
2023-05-11T10:56:48.832Z,62.04
2023-05-11T10:59:50.471Z,62.05
2023-05-11T11:02:19.808Z,61.95
2023-05-11T11:04:51.356Z,61.82
2023-05-11T11:07:20.653Z,61.91
2023-05-11T11:10:05.887Z,62.04
2023-05-11T11:12:37.581Z,61.60
2023-05-11T11:15:07.752Z,61.79
2023-05-11T11:17:37.282Z,61.28
2023-05-11T11:20:09.747Z,61.79
2023-05-11T11:22:39.253Z,61.70
2023-05-11T11:25:08.662Z,61.79
2023-05-11T11:27:43.041Z,61.59
2023-05-11T11:30:19.281Z,61.66
2023-05-11T11:33:08.537Z,61.86
2023-05-11T11:35:42.977Z,61.54
2023-05-11T11:38:11.923Z,62.07
2023-05-11T11:40:50.577Z,62.22
2023-05-11T11:43:22.387Z,62.07
2023-05-11T11:46:00.585Z,62.39
2023-05-11T11:48:36.646Z,62.44
2023-05-11T11:51:09.612Z,62.26
2023-05-11T11:53:41.668Z,62.25
2023-05-11T11:56:10.574Z,62.20
2023-05-11T11:58:41.821Z,62.23
2023-05-11T12:01:14.076Z,61.96
2023-05-11T12:03:44.759Z,62.25
2023-05-11T12:06:13.518Z,62.42
2023-05-11T12:08:43.961Z,62.53
2023-05-11T12:11:12.185Z,62.30
2023-05-11T12:13:43.368Z,62.15
2023-05-11T12:16:16.342Z,62.30
2023-05-11T12:18:53.765Z,62.31
2023-05-11T12:21:23.226Z,62.40
2023-05-11T12:23:56.130Z,62.55
2023-05-11T12:26:26.602Z,62.28
2023-05-11T12:29:08.403Z,62.36
2023-05-11T12:31:38.331Z,62.04
2023-05-11T12:34:06.920Z,62.48
2023-05-11T12:36:35.896Z,62.06
2023-05-11T12:39:05.626Z,62.17
2023-05-11T12:41:33.964Z,62.17
2023-05-11T12:44:02.479Z,62.55
2023-05-11T12:46:30.889Z,62.16
2023-05-11T12:48:59.942Z,62.54
2023-05-11T12:51:48.126Z,62.55
2023-05-11T12:54:39.990Z,62.19
2023-05-11T12:57:10.369Z,62.20
2023-05-11T12:59:40.742Z,62.56
2023-05-11T13:02:17.258Z,62.43
2023-05-11T13:04:46.925Z,62.37
2023-05-11T13:07:24.564Z,62.71
2023-05-11T13:10:00.510Z,62.42
2023-05-11T13:12:32.252Z,62.61
2023-05-11T13:15:08.838Z,62.71
2023-05-11T13:17:41.079Z,62.60
2023-05-11T13:20:30.220Z,62.52
2023-05-11T13:23:15.429Z,62.49
2023-05-11T13:25:49.764Z,62.07
2023-05-11T13:28:19.900Z,62.71
2023-05-11T13:30:48.986Z,61.84
2023-05-11T13:33:17.280Z,61.76
2023-05-11T13:35:47.103Z,61.75
2023-05-11T13:38:15.352Z,61.63
2023-05-11T13:40:43.610Z,61.27
2023-05-11T13:43:11.938Z,61.59
2023-05-11T13:45:41.999Z,61.62
2023-05-11T13:48:10.303Z,61.32
2023-05-11T13:50:38.555Z,61.54
2023-05-11T13:53:07.136Z,61.80
2023-05-11T13:55:39.053Z,61.45
2023-05-11T13:58:07.637Z,61.16
2023-05-11T14:00:36.062Z,60.97
2023-05-11T14:03:04.864Z,61.54
2023-05-11T14:05:33.317Z,61.21
2023-05-11T14:08:01.537Z,61.34
2023-05-11T14:10:29.854Z,61.43
2023-05-11T14:12:58.073Z,61.06
2023-05-11T14:15:26.309Z,61.08
2023-05-11T14:17:54.587Z,60.97
2023-05-11T14:20:22.850Z,60.96
2023-05-11T14:22:51.353Z,61.52
2023-05-11T14:25:19.938Z,61.14
2023-05-11T14:27:50.271Z,60.80
2023-05-11T14:30:18.501Z,61.24
2023-05-11T14:32:47.112Z,60.61
2023-05-11T14:35:15.479Z,60.86
2023-05-11T14:37:43.736Z,60.89
2023-05-11T14:40:12.183Z,60.86
2023-05-11T14:42:40.523Z,60.84
2023-05-11T14:45:09.252Z,60.37
2023-05-11T14:47:37.572Z,60.49
2023-05-11T14:50:06.354Z,60.08
2023-05-11T14:52:34.566Z,60.21
2023-05-11T14:55:02.778Z,60.16
2023-05-11T14:57:31.070Z,59.67
2023-05-11T15:00:00.692Z,59.78
2023-05-11T15:02:30.458Z,59.86
2023-05-11T15:04:58.771Z,59.80
2023-05-11T15:07:27.588Z,59.46
2023-05-11T15:09:56.053Z,59.52
2023-05-11T15:12:25.182Z,59.14
2023-05-11T15:14:53.392Z,59.20
2023-05-11T15:17:21.741Z,59.27
2023-05-11T15:19:50.050Z,59.58
2023-05-11T15:22:18.318Z,59.32
2023-05-11T15:24:46.935Z,59.39
2023-05-11T15:27:15.188Z,59.56
2023-05-11T15:29:43.702Z,59.59
2023-05-11T15:32:15.942Z,59.15
2023-05-11T15:34:54.897Z,59.73
2023-05-11T15:37:27.250Z,59.65
2023-05-11T15:39:55.485Z,59.65
2023-05-11T15:42:23.731Z,59.74
2023-05-11T15:44:51.957Z,59.33
2023-05-11T15:47:20.268Z,59.05
2023-05-11T15:49:48.806Z,59.14
2023-05-11T15:52:17.025Z,59.07
2023-05-11T15:54:45.257Z,58.63
2023-05-11T15:57:13.481Z,58.71
2023-05-11T15:59:41.786Z,58.32
2023-05-11T16:02:10.050Z,57.96
2023-05-11T16:04:38.382Z,57.84
2023-05-11T16:07:07.031Z,57.88
2023-05-11T16:09:35.373Z,57.89
2023-05-11T16:12:03.621Z,57.73
2023-05-11T16:14:31.897Z,57.63
2023-05-11T16:17:02.788Z,57.58
2023-05-11T16:19:33.985Z,57.22
2023-05-11T16:22:02.209Z,56.78
2023-05-11T16:24:33.499Z,57.18
2023-05-11T16:27:02.580Z,56.66
2023-05-11T16:29:31.031Z,56.74
2023-05-11T16:31:59.445Z,56.84
2023-05-11T16:34:28.344Z,56.86
2023-05-11T16:36:58.716Z,56.80
2023-05-11T16:39:28.121Z,56.98
2023-05-11T16:41:56.301Z,56.80
2023-05-11T16:44:25.486Z,56.43
2023-05-11T16:46:53.758Z,56.15
2023-05-11T16:49:22.088Z,56.04
2023-05-11T16:51:50.518Z,55.26
2023-05-11T16:54:18.786Z,55.20
2023-05-11T16:56:47.130Z,54.95
2023-05-11T16:59:15.454Z,54.55
2023-05-11T17:01:43.709Z,54.95
2023-05-11T17:04:12.933Z,55.09
2023-05-11T17:06:41.422Z,55.41
2023-05-11T17:09:09.654Z,55.23
2023-05-11T17:11:37.936Z,55.17
2023-05-11T17:14:06.494Z,55.07
2023-05-11T17:16:34.909Z,54.48
2023-05-11T17:19:03.308Z,54.28
2023-05-11T17:21:31.706Z,54.01
2023-05-11T17:23:59.913Z,53.92
2023-05-11T17:26:39.148Z,53.79
2023-05-11T17:29:11.958Z,53.90
2023-05-11T17:31:40.471Z,53.98
2023-05-11T17:34:11.884Z,54.21
2023-05-11T17:36:40.440Z,53.52
2023-05-11T17:39:10.634Z,53.89
2023-05-11T17:41:39.075Z,53.96
2023-05-11T17:44:07.347Z,53.72
2023-05-11T17:46:35.789Z,53.75
2023-05-11T17:49:04.834Z,53.76
2023-05-11T17:51:33.750Z,53.33
2023-05-11T17:54:02.100Z,53.88
2023-05-11T17:56:30.335Z,54.02
2023-05-11T17:58:58.526Z,53.77
2023-05-11T18:01:28.271Z,53.51
2023-05-11T18:03:58.805Z,53.32
2023-05-11T18:06:28.569Z,53.71
2023-05-11T18:08:56.837Z,53.64
2023-05-11T18:11:25.236Z,53.12
2023-05-11T18:13:53.465Z,52.85
2023-05-11T18:16:22.533Z,52.87
2023-05-11T18:18:50.794Z,52.91
2023-05-11T18:21:19.887Z,52.35
2023-05-11T18:23:48.388Z,52.65
2023-05-11T18:26:17.062Z,52.61
2023-05-11T18:28:45.507Z,52.86
2023-05-11T18:31:13.787Z,53.06
2023-05-11T18:33:42.318Z,52.24
2023-05-11T18:36:12.170Z,52.46
2023-05-11T18:38:40.381Z,52.09
2023-05-11T18:41:09.163Z,52.24
2023-05-11T18:43:37.441Z,51.58
2023-05-11T18:46:09.759Z,51.56
2023-05-11T18:48:38.370Z,51.28
2023-05-11T18:51:07.205Z,51.34
2023-05-11T18:53:35.485Z,51.39
2023-05-11T18:56:03.795Z,51.18
2023-05-11T18:58:32.012Z,50.69
2023-05-11T19:01:00.285Z,50.95
2023-05-11T19:03:29.312Z,51.17
2023-05-11T19:05:57.596Z,50.88
2023-05-11T19:08:25.870Z,50.70
2023-05-11T19:10:54.081Z,50.23
2023-05-11T19:13:22.368Z,50.45
2023-05-11T19:15:51.084Z,50.44
2023-05-11T19:18:19.458Z,50.08
2023-05-11T19:20:48.496Z,50.27
2023-05-11T19:23:17.822Z,50.17
2023-05-11T19:25:46.466Z,49.98
2023-05-11T19:28:14.817Z,49.88
2023-05-11T19:30:43.057Z,49.39
2023-05-11T19:33:11.627Z,49.37
2023-05-11T19:35:39.958Z,49.06
2023-05-11T19:38:08.231Z,48.84
2023-05-11T19:40:46.036Z,48.81
2023-05-11T19:43:15.176Z,48.80
2023-05-11T19:45:45.999Z,48.48
2023-05-11T19:48:14.902Z,48.41
2023-05-11T19:50:43.135Z,47.98
2023-05-11T19:53:11.355Z,47.79
2023-05-11T19:55:41.962Z,47.80
2023-05-11T19:58:10.234Z,47.75
2023-05-11T20:00:39.213Z,47.33
2023-05-11T20:03:08.297Z,47.46
2023-05-11T20:05:36.602Z,46.62
2023-05-11T20:08:06.964Z,46.75
2023-05-11T20:10:36.290Z,46.00
2023-05-11T20:13:06.382Z,46.22
2023-05-11T20:15:35.107Z,45.91
2023-05-11T20:18:03.894Z,46.15
2023-05-11T20:20:33.413Z,45.46
2023-05-11T20:23:03.211Z,46.04
2023-05-11T20:25:31.677Z,45.74
2023-05-11T20:27:59.824Z,45.07
2023-05-11T20:30:28.100Z,45.39
2023-05-11T20:35:27.628Z,45.51
2023-05-11T20:37:56.162Z,45.53
2023-05-11T20:40:26.214Z,45.69
2023-05-11T20:42:54.435Z,45.25
2023-05-11T20:45:22.716Z,45.20
2023-05-11T20:47:51.021Z,44.90
2023-05-11T20:50:19.533Z,45.27
2023-05-11T20:52:48.327Z,44.81
2023-05-11T20:55:16.963Z,44.80
2023-05-11T20:57:45.234Z,44.74
2023-05-11T21:00:16.874Z,44.78
2023-05-11T21:02:47.197Z,44.61
2023-05-11T21:05:15.680Z,44.80
2023-05-11T21:07:43.887Z,45.20
2023-05-11T21:10:13.475Z,44.90
2023-05-11T21:12:41.703Z,44.55
2023-05-11T21:15:10.565Z,44.79
2023-05-11T21:17:38.823Z,44.48
2023-05-11T21:20:07.546Z,44.26
2023-05-11T21:22:37.237Z,43.61
2023-05-11T21:25:06.374Z,43.75
2023-05-11T21:27:34.673Z,43.99
2023-05-11T21:30:03.042Z,43.90
2023-05-11T21:32:31.257Z,43.28
2023-05-11T21:34:59.672Z,43.49
2023-05-11T21:37:27.963Z,43.58
2023-05-11T21:39:56.406Z,43.40
2023-05-11T21:42:24.599Z,43.42
2023-05-11T21:44:52.988Z,42.95
2023-05-11T21:47:21.235Z,43.32
2023-05-11T21:49:51.851Z,43.55
2023-05-11T21:52:20.210Z,43.19
2023-05-11T21:54:48.735Z,43.01
2023-05-11T21:57:17.017Z,43.46
2023-05-11T21:59:45.268Z,43.02
2023-05-11T22:02:13.658Z,43.04
2023-05-11T22:04:41.984Z,42.63
2023-05-11T22:07:10.298Z,42.98
2023-05-11T22:09:39.120Z,43.15
2023-05-11T22:12:07.877Z,43.51
2023-05-11T22:14:36.413Z,43.26
2023-05-11T22:17:05.543Z,43.44
2023-05-11T22:19:34.323Z,43.07
2023-05-11T22:22:02.695Z,42.93
2023-05-11T22:24:30.988Z,43.27
2023-05-11T22:27:00.254Z,43.57
2023-05-11T22:29:28.480Z,42.73
2023-05-11T22:31:56.945Z,43.79
2023-05-11T22:34:25.265Z,43.39
2023-05-11T22:36:53.463Z,43.12
2023-05-11T22:39:21.948Z,43.57
2023-05-11T22:41:50.157Z,43.28
2023-05-11T22:44:18.757Z,43.57
2023-05-11T22:46:47.183Z,43.75
2023-05-11T22:49:15.941Z,44.07
2023-05-11T22:51:47.295Z,43.95
2023-05-11T22:54:18.702Z,44.28
2023-05-11T22:56:47.116Z,44.42
2023-05-11T22:59:15.301Z,44.56
2023-05-11T23:01:43.673Z,45.10
2023-05-11T23:04:11.995Z,45.07
2023-05-11T23:06:40.191Z,45.14
2023-05-11T23:09:08.760Z,45.76
2023-05-11T23:11:36.999Z,45.70
2023-05-11T23:14:05.216Z,45.75
2023-05-11T23:16:33.434Z,45.96
2023-05-11T23:19:03.322Z,46.10
2023-05-11T23:21:31.703Z,46.42
2023-05-11T23:23:59.939Z,46.54
2023-05-11T23:26:28.161Z,46.78
2023-05-11T23:29:11.949Z,46.91
2023-05-11T23:31:40.323Z,47.07
2023-05-11T23:34:08.713Z,47.39
2023-05-11T23:36:37.068Z,47.32
2023-05-11T23:39:06.264Z,47.70
2023-05-11T23:41:34.672Z,47.81
2023-05-11T23:44:03.275Z,47.65
2023-05-11T23:46:33.316Z,48.07
2023-05-11T23:49:01.487Z,48.22
2023-05-11T23:51:29.742Z,48.26
2023-05-11T23:53:57.954Z,48.45
2023-05-11T23:56:26.272Z,48.52
2023-05-11T23:58:54.725Z,48.39
