createdAt,value
2022-10-04T00:00:11.069Z,1.50
2022-10-04T00:02:48.647Z,1.77
2022-10-04T00:05:23.217Z,1.60
2022-10-04T00:07:57.375Z,1.63
2022-10-04T00:10:30.955Z,1.63
2022-10-04T00:13:01.746Z,1.30
2022-10-04T00:15:32.866Z,1.80
2022-10-04T00:18:22.593Z,1.63
2022-10-04T00:21:04.114Z,1.40
2022-10-04T00:23:48.704Z,1.33
2022-10-04T00:27:10.541Z,1.80
2022-10-04T00:29:42.053Z,1.40
2022-10-04T00:32:31.127Z,1.35
2022-10-04T00:35:01.090Z,1.10
2022-10-04T00:37:49.256Z,1.40
2022-10-04T00:40:21.814Z,1.30
2022-10-04T00:42:58.936Z,1.63
2022-10-04T00:45:34.951Z,1.55
2022-10-04T00:48:31.117Z,1.20
2022-10-04T00:51:11.944Z,1.60
2022-10-04T00:54:06.698Z,1.52
2022-10-04T00:56:44.172Z,1.38
2022-10-04T00:59:38.271Z,1.30
2022-10-04T01:02:15.577Z,1.60
2022-10-04T01:04:50.946Z,1.40
2022-10-04T01:07:28.765Z,1.80
2022-10-04T01:10:02.782Z,1.48
2022-10-04T01:12:46.759Z,1.27
2022-10-04T01:15:23.650Z,1.60
2022-10-04T01:18:09.862Z,1.67
2022-10-04T01:20:41.234Z,1.30
2022-10-04T01:23:12.095Z,1.27
2022-10-04T01:25:49.876Z,1.20
2022-10-04T01:28:18.457Z,1.38
2022-10-04T01:30:46.792Z,1.45
2022-10-04T01:33:14.957Z,1.45
2022-10-04T01:35:42.776Z,1.13
2022-10-04T01:38:12.880Z,1.67
2022-10-04T01:40:48.046Z,1.40
2022-10-04T01:43:24.929Z,1.40
2022-10-04T01:45:58.363Z,1.50
2022-10-04T01:48:34.254Z,1.65
2022-10-04T01:51:09.221Z,1.33
2022-10-04T01:53:48.209Z,1.35
2022-10-04T01:56:21.449Z,1.30
2022-10-04T01:58:54.459Z,1.50
2022-10-04T02:01:31.701Z,1.40
2022-10-04T02:04:06.557Z,1.40
2022-10-04T02:06:39.326Z,1.38
2022-10-04T02:09:14.799Z,1.17
2022-10-04T02:11:45.757Z,1.45
2022-10-04T02:16:46.908Z,1.10
2022-10-04T02:19:17.202Z,1.17
2022-10-04T02:21:46.259Z,1.25
2022-10-04T02:24:16.857Z,1.25
2022-10-04T02:26:51.291Z,1.20
2022-10-04T02:29:20.678Z,1.08
2022-10-04T02:32:09.176Z,1.10
2022-10-04T02:34:38.032Z,1.17
2022-10-04T02:37:07.648Z,1.13
2022-10-04T02:39:44.421Z,1.20
2022-10-04T02:42:22.812Z,1.30
2022-10-04T02:45:00.531Z,1.17
2022-10-04T02:47:43.049Z,1.20
2022-10-04T02:50:27.161Z,1.05
2022-10-04T02:53:01.051Z,1.58
2022-10-04T02:55:32.547Z,1.10
2022-10-04T02:58:01.800Z,1.23
2022-10-04T03:00:33.094Z,1.67
2022-10-04T03:03:24.075Z,1.58
2022-10-04T03:06:01.743Z,1.10
2022-10-04T03:08:35.474Z,1.27
2022-10-04T03:11:06.697Z,1.20
2022-10-04T03:13:37.158Z,1.13
2022-10-04T03:16:05.846Z,1.17
2022-10-04T03:18:37.871Z,1.58
2022-10-04T03:21:10.943Z,1.45
2022-10-04T03:23:40.635Z,1.45
2022-10-04T03:26:21.734Z,1.30
2022-10-04T03:31:19.963Z,1.30
2022-10-04T03:33:48.544Z,1.50
2022-10-04T03:36:19.660Z,1.15
2022-10-04T03:38:49.636Z,1.02
2022-10-04T03:41:19.175Z,1.48
2022-10-04T03:43:50.162Z,1.30
2022-10-04T03:48:51.965Z,1.45
2022-10-04T03:51:23.477Z,1.10
2022-10-04T03:53:54.817Z,0.88
2022-10-04T03:56:29.510Z,1.15
2022-10-04T03:58:58.278Z,1.50
2022-10-04T04:01:40.071Z,0.90
2022-10-04T04:04:22.836Z,1.10
2022-10-04T04:07:01.136Z,1.00
2022-10-04T04:09:42.121Z,1.45
2022-10-04T04:12:19.041Z,1.50
2022-10-04T04:14:51.630Z,1.20
2022-10-04T04:17:37.156Z,1.00
2022-10-04T04:20:16.552Z,1.35
2022-10-04T04:22:52.338Z,1.20
2022-10-04T04:25:23.570Z,1.10
2022-10-04T04:28:01.296Z,1.23
2022-10-04T04:30:32.680Z,1.48
2022-10-04T04:33:15.704Z,0.90
2022-10-04T04:35:46.857Z,1.40
2022-10-04T04:38:23.113Z,1.10
2022-10-04T04:40:55.558Z,1.38
2022-10-04T04:43:28.547Z,1.20
2022-10-04T04:46:22.350Z,1.13
2022-10-04T04:48:48.484Z,1.00
2022-10-04T04:51:23.032Z,1.17
2022-10-04T04:53:53.340Z,1.15
2022-10-04T04:56:26.578Z,1.40
2022-10-04T04:59:01.620Z,1.00
2022-10-04T05:01:34.511Z,0.93
2022-10-04T05:04:05.147Z,0.98
2022-10-04T05:06:35.985Z,1.10
2022-10-04T05:09:05.147Z,1.08
2022-10-04T05:11:37.268Z,1.40
2022-10-04T05:14:11.892Z,0.98
2022-10-04T05:16:45.899Z,1.02
2022-10-04T05:19:17.486Z,0.98
2022-10-04T05:21:48.701Z,0.98
2022-10-04T05:24:24.983Z,1.30
2022-10-04T05:26:56.559Z,1.10
2022-10-04T05:29:31.256Z,1.05
2022-10-04T05:32:13.476Z,1.00
2022-10-04T05:34:45.358Z,1.00
2022-10-04T05:37:31.154Z,1.10
2022-10-04T05:40:30.849Z,0.80
2022-10-04T05:42:59.459Z,1.10
2022-10-04T05:45:32.004Z,0.90
2022-10-04T05:48:02.977Z,1.02
2022-10-04T05:53:33.025Z,0.93
2022-10-04T05:56:25.699Z,0.90
2022-10-04T05:59:09.968Z,1.00
2022-10-04T06:01:50.689Z,1.00
2022-10-04T06:04:42.536Z,0.90
2022-10-04T06:07:24.047Z,0.95
2022-10-04T06:10:17.217Z,1.17
2022-10-04T06:12:55.253Z,0.90
2022-10-04T06:16:12.286Z,1.10
2022-10-04T06:19:18.146Z,0.90
2022-10-04T06:22:09.606Z,1.08
2022-10-04T06:24:42.656Z,0.93
2022-10-04T06:27:16.872Z,1.00
2022-10-04T06:29:52.625Z,0.85
2022-10-04T06:32:51.259Z,1.17
2022-10-04T06:36:01.722Z,0.90
2022-10-04T06:38:58.382Z,1.02
2022-10-04T06:42:01.940Z,1.00
2022-10-04T06:44:52.291Z,1.10
2022-10-04T06:47:42.526Z,0.70
2022-10-04T06:50:29.690Z,0.80
2022-10-04T06:53:18.411Z,0.90
2022-10-04T06:56:13.721Z,0.98
2022-10-04T06:59:22.266Z,1.20
2022-10-04T07:01:53.902Z,0.98
2022-10-04T07:04:55.811Z,1.10
2022-10-04T07:07:36.416Z,1.40
2022-10-04T07:10:24.506Z,0.98
2022-10-04T07:13:06.647Z,1.20
2022-10-04T07:15:50.181Z,0.80
2022-10-04T07:18:27.957Z,0.88
2022-10-04T07:21:06.852Z,0.80
2022-10-04T07:23:44.090Z,0.95
2022-10-04T07:26:26.673Z,1.00
2022-10-04T07:29:18.942Z,0.77
2022-10-04T07:31:50.130Z,0.82
2022-10-04T07:34:24.849Z,1.00
2022-10-04T07:36:56.182Z,1.33
2022-10-04T07:39:30.780Z,0.80
2022-10-04T07:42:13.641Z,0.95
2022-10-04T07:44:47.356Z,0.60
2022-10-04T07:47:21.959Z,0.80
2022-10-04T07:49:50.583Z,0.95
2022-10-04T07:52:53.660Z,1.13
2022-10-04T07:55:33.362Z,0.90
2022-10-04T07:58:21.370Z,0.90
2022-10-04T08:00:59.736Z,1.05
2022-10-04T08:04:03.740Z,0.98
2022-10-04T08:06:37.596Z,0.90
2022-10-04T08:09:25.935Z,0.95
2022-10-04T08:12:08.147Z,1.00
2022-10-04T08:14:54.387Z,1.30
2022-10-04T08:17:42.692Z,1.00
2022-10-04T08:20:35.460Z,0.90
2022-10-04T08:23:21.962Z,0.70
2022-10-04T08:26:03.258Z,1.05
2022-10-04T08:29:05.597Z,0.80
2022-10-04T08:31:58.290Z,0.63
2022-10-04T08:34:53.195Z,0.88
2022-10-04T08:37:36.570Z,0.60
2022-10-04T08:40:52.855Z,0.93
2022-10-04T08:44:05.818Z,0.80
2022-10-04T08:47:22.137Z,0.80
2022-10-04T08:50:40.810Z,0.60
2022-10-04T08:53:59.836Z,0.77
2022-10-04T08:56:52.430Z,0.70
2022-10-04T08:59:57.863Z,0.73
2022-10-04T09:03:24.141Z,1.30
2022-10-04T09:05:59.875Z,0.60
2022-10-04T09:09:30.927Z,0.75
2022-10-04T09:12:54.132Z,0.90
2022-10-04T09:15:34.991Z,0.73
2022-10-04T09:21:02.084Z,0.65
2022-10-04T09:24:13.499Z,0.85
2022-10-04T09:26:48.898Z,0.90
2022-10-04T09:29:51.836Z,0.90
2022-10-04T09:33:00.783Z,0.75
2022-10-04T09:35:57.897Z,0.90
2022-10-04T09:39:29.839Z,0.80
2022-10-04T09:42:42.803Z,0.77
2022-10-04T09:45:56.464Z,0.93
2022-10-04T09:48:40.600Z,0.90
2022-10-04T09:51:53.674Z,0.80
2022-10-04T09:54:55.057Z,0.80
2022-10-04T09:57:41.885Z,1.00
2022-10-04T10:00:23.298Z,0.57
2022-10-04T10:03:36.778Z,0.73
2022-10-04T10:06:41.584Z,0.70
2022-10-04T10:09:46.587Z,0.75
2022-10-04T10:12:54.737Z,0.70
2022-10-04T10:15:34.896Z,0.70
2022-10-04T10:18:18.424Z,0.93
2022-10-04T10:21:22.573Z,1.00
2022-10-04T10:24:14.847Z,0.90
2022-10-04T10:27:14.971Z,0.77
2022-10-04T10:30:16.672Z,0.50
2022-10-04T10:33:32.130Z,0.70
2022-10-04T10:36:37.588Z,1.00
2022-10-04T10:39:44.109Z,0.82
2022-10-04T10:42:37.090Z,0.80
2022-10-04T10:45:45.734Z,0.50
2022-10-04T10:48:22.695Z,0.70
2022-10-04T10:51:10.654Z,0.50
2022-10-04T10:54:26.146Z,0.98
2022-10-04T10:57:22.536Z,0.63
2022-10-04T11:00:19.468Z,1.02
2022-10-04T11:03:54.696Z,0.65
2022-10-04T11:06:53.833Z,0.50
2022-10-04T11:09:41.590Z,0.60
2022-10-04T11:13:02.598Z,0.60
2022-10-04T11:16:01.715Z,0.57
2022-10-04T11:19:29.117Z,0.70
2022-10-04T11:22:54.582Z,0.60
2022-10-04T11:26:07.212Z,0.98
2022-10-04T11:28:46.914Z,0.60
2022-10-04T11:31:45.840Z,0.80
2022-10-04T11:35:08.307Z,0.80
2022-10-04T11:37:57.201Z,0.63
2022-10-04T11:40:46.276Z,0.50
2022-10-04T11:43:56.889Z,0.70
2022-10-04T11:46:38.741Z,0.70
2022-10-04T11:49:31.078Z,0.75
2022-10-04T11:52:43.827Z,0.80
2022-10-04T11:55:57.258Z,0.60
2022-10-04T11:58:41.917Z,0.52
2022-10-04T12:01:48.143Z,0.70
2022-10-04T12:04:53.711Z,0.63
2022-10-04T12:07:39.293Z,0.63
2022-10-04T12:10:24.422Z,0.80
2022-10-04T12:13:28.699Z,0.50
2022-10-04T12:16:27.691Z,0.73
2022-10-04T12:19:34.730Z,0.60
2022-10-04T12:22:44.053Z,0.73
2022-10-04T12:25:46.192Z,0.60
2022-10-04T12:28:44.185Z,0.70
2022-10-04T12:31:27.773Z,0.65
2022-10-04T12:34:13.499Z,0.68
2022-10-04T12:37:05.280Z,0.85
2022-10-04T12:40:01.188Z,0.77
2022-10-04T12:42:41.722Z,0.70
2022-10-04T12:45:48.324Z,0.60
2022-10-04T12:48:32.829Z,0.50
2022-10-04T12:51:20.946Z,0.80
2022-10-04T12:53:58.928Z,0.60
2022-10-04T12:56:47.254Z,0.70
2022-10-04T12:59:49.931Z,0.75
2022-10-04T13:02:47.703Z,0.70
2022-10-04T13:05:25.661Z,0.52
2022-10-04T13:08:14.549Z,0.50
2022-10-04T13:10:58.901Z,0.77
2022-10-04T13:13:56.164Z,0.68
2022-10-04T13:19:50.103Z,0.70
2022-10-04T13:22:56.817Z,0.70
2022-10-04T13:26:07.276Z,0.63
2022-10-04T13:28:48.927Z,0.98
2022-10-04T13:31:32.800Z,0.70
2022-10-04T13:34:20.296Z,0.90
2022-10-04T13:37:30.730Z,0.60
2022-10-04T13:40:38.296Z,0.50
2022-10-04T13:43:44.872Z,0.60
2022-10-04T13:46:32.482Z,0.57
2022-10-04T13:49:21.573Z,0.65
2022-10-04T13:52:43.426Z,0.68
2022-10-04T13:55:49.361Z,0.60
2022-10-04T13:58:42.060Z,1.05
2022-10-04T14:01:48.603Z,0.60
2022-10-04T14:04:57.471Z,0.50
2022-10-04T14:08:10.534Z,0.73
2022-10-04T14:11:09.158Z,0.68
2022-10-04T14:14:20.842Z,0.85
2022-10-04T14:17:23.870Z,0.57
2022-10-04T14:20:24.025Z,0.70
2022-10-04T14:23:13.347Z,0.57
2022-10-04T14:26:20.076Z,0.60
2022-10-04T14:29:16.384Z,0.75
2022-10-04T14:32:31.479Z,0.85
2022-10-04T14:35:08.934Z,0.88
2022-10-04T14:38:47.827Z,0.60
2022-10-04T14:42:06.838Z,0.70
2022-10-04T14:45:11.418Z,0.50
2022-10-04T14:48:19.753Z,0.60
2022-10-04T14:51:13.880Z,0.55
2022-10-04T14:53:56.298Z,0.85
2022-10-04T14:56:43.776Z,0.70
2022-10-04T14:59:47.217Z,0.77
2022-10-04T15:03:03.012Z,0.80
2022-10-04T15:06:11.733Z,0.70
2022-10-04T15:09:21.866Z,0.70
2022-10-04T15:15:24.110Z,0.65
2022-10-04T15:18:03.428Z,0.60
2022-10-04T15:20:38.939Z,0.70
2022-10-04T15:23:20.436Z,0.68
2022-10-04T15:25:54.635Z,0.77
2022-10-04T15:28:52.351Z,0.68
2022-10-04T15:31:31.446Z,0.70
2022-10-04T15:34:07.735Z,0.60
2022-10-04T15:37:03.608Z,0.70
2022-10-04T15:39:53.438Z,0.73
2022-10-04T15:42:29.167Z,0.77
2022-10-04T15:45:29.961Z,0.82
2022-10-04T15:48:34.212Z,0.70
2022-10-04T15:51:13.869Z,0.73
2022-10-04T15:53:55.877Z,0.77
2022-10-04T15:56:34.443Z,0.70
2022-10-04T15:59:31.001Z,0.60
2022-10-04T16:02:27.365Z,0.82
2022-10-04T16:05:14.217Z,0.52
2022-10-04T16:08:01.483Z,0.75
2022-10-04T16:10:52.961Z,0.50
2022-10-04T16:13:58.800Z,0.60
2022-10-04T16:17:02.172Z,0.52
2022-10-04T16:19:59.223Z,0.70
2022-10-04T16:22:30.803Z,0.70
2022-10-04T16:25:00.794Z,0.85
2022-10-04T16:27:50.610Z,0.90
2022-10-04T16:30:28.422Z,0.60
2022-10-04T16:33:37.131Z,0.65
2022-10-04T16:36:15.443Z,1.05
2022-10-04T16:39:03.438Z,0.57
2022-10-04T16:41:40.668Z,0.77
2022-10-04T16:44:31.572Z,0.60
2022-10-04T16:47:05.494Z,0.80
2022-10-04T16:49:41.792Z,0.60
2022-10-04T16:52:44.142Z,0.70
2022-10-04T16:55:32.101Z,0.90
2022-10-04T16:58:43.366Z,0.90
2022-10-04T17:04:57.830Z,0.82
2022-10-04T17:07:42.589Z,0.77
2022-10-04T17:10:34.183Z,0.60
2022-10-04T17:13:24.262Z,0.52
2022-10-04T17:16:06.899Z,0.65
2022-10-04T17:18:49.312Z,0.88
2022-10-04T17:21:34.929Z,0.60
2022-10-04T17:24:22.084Z,0.60
2022-10-04T17:27:15.159Z,0.50
2022-10-04T17:30:03.465Z,0.63
2022-10-04T17:32:47.268Z,0.60
2022-10-04T17:35:47.113Z,0.88
2022-10-04T17:38:26.051Z,0.80
2022-10-04T17:41:04.034Z,1.00
2022-10-04T17:43:45.091Z,1.20
2022-10-04T17:49:18.438Z,0.77
2022-10-04T17:52:07.832Z,1.02
2022-10-04T17:55:04.249Z,0.80
2022-10-04T17:57:47.246Z,1.08
2022-10-04T18:00:18.449Z,1.25
2022-10-04T18:03:10.142Z,1.48
2022-10-04T18:05:50.429Z,2.00
2022-10-04T18:08:30.221Z,2.63
2022-10-04T18:11:03.710Z,2.58
2022-10-04T18:13:44.586Z,2.58
2022-10-04T18:16:22.877Z,2.45
2022-10-04T18:18:51.851Z,2.08
2022-10-04T18:21:27.422Z,2.30
2022-10-04T18:24:02.819Z,3.53
2022-10-04T18:26:33.921Z,4.05
2022-10-04T18:29:08.048Z,3.20
2022-10-04T18:31:41.218Z,4.05
2022-10-04T18:34:27.396Z,5.55
2022-10-04T18:37:20.893Z,6.57
2022-10-04T18:39:55.301Z,7.50
2022-10-04T18:42:29.663Z,8.82
2022-10-04T18:45:01.919Z,12.32
2022-10-04T18:47:37.067Z,12.45
2022-10-04T18:50:25.233Z,14.75
2022-10-04T18:53:13.466Z,15.15
2022-10-04T18:55:54.438Z,16.50
2022-10-04T19:01:56.564Z,13.20
2022-10-04T19:04:40.592Z,16.35
2022-10-04T19:07:13.441Z,17.85
2022-10-04T19:10:14.602Z,17.17
2022-10-04T19:15:36.792Z,15.10
2022-10-04T19:18:29.933Z,17.02
2022-10-04T19:21:11.693Z,16.23
2022-10-04T19:23:55.979Z,17.63
2022-10-04T19:26:32.969Z,18.08
2022-10-04T19:29:17.543Z,16.13
2022-10-04T19:31:56.614Z,17.45
2022-10-04T19:34:37.788Z,16.23
2022-10-04T19:37:14.083Z,16.75
2022-10-04T19:39:54.775Z,16.67
2022-10-04T19:42:35.535Z,16.27
2022-10-04T19:45:22.128Z,17.67
2022-10-04T19:47:56.305Z,16.95
2022-10-04T19:50:31.243Z,17.98
2022-10-04T19:53:07.364Z,15.63
2022-10-04T19:55:47.298Z,16.95
2022-10-04T19:58:30.044Z,16.17
2022-10-04T20:00:58.029Z,16.10
2022-10-04T20:03:26.525Z,16.67
2022-10-04T20:05:57.399Z,17.33
2022-10-04T20:11:49.588Z,14.10
2022-10-04T20:15:09.210Z,14.80
2022-10-04T20:17:40.121Z,13.30
2022-10-04T20:23:00.492Z,13.70
2022-10-04T20:26:06.253Z,12.40
2022-10-04T20:28:44.042Z,13.73
2022-10-04T20:31:53.206Z,13.30
2022-10-04T20:34:35.338Z,13.38
2022-10-04T20:37:04.298Z,14.30
2022-10-04T20:39:59.155Z,12.73
2022-10-04T20:42:36.579Z,12.23
2022-10-04T20:45:23.173Z,12.07
2022-10-04T20:47:54.795Z,12.75
2022-10-04T20:50:43.238Z,12.93
2022-10-04T20:53:20.829Z,12.30
2022-10-04T20:55:50.434Z,11.60
2022-10-04T20:58:32.238Z,12.55
2022-10-04T21:01:14.052Z,11.75
2022-10-04T21:03:42.333Z,11.88
2022-10-04T21:06:14.006Z,11.63
2022-10-04T21:08:42.463Z,12.35
2022-10-04T21:11:20.493Z,11.75
2022-10-04T21:13:58.717Z,12.15
2022-10-04T21:16:49.062Z,12.18
2022-10-04T21:19:46.456Z,11.05
2022-10-04T21:22:42.483Z,11.25
2022-10-04T21:25:33.866Z,10.82
2022-10-04T21:28:25.822Z,10.25
2022-10-04T21:30:54.492Z,11.05
2022-10-04T21:33:23.226Z,10.77
2022-10-04T21:35:52.461Z,11.10
2022-10-04T21:38:21.868Z,9.82
2022-10-04T21:40:49.834Z,11.30
2022-10-04T21:43:17.763Z,10.30
2022-10-04T21:45:52.706Z,11.35
2022-10-04T21:48:23.092Z,11.18
2022-10-04T21:50:55.816Z,10.10
2022-10-04T21:53:25.137Z,11.38
2022-10-04T21:55:56.986Z,10.98
2022-10-04T21:58:25.510Z,10.20
2022-10-04T22:00:55.861Z,9.63
2022-10-04T22:03:30.144Z,10.98
2022-10-04T22:06:01.729Z,9.82
2022-10-04T22:08:33.931Z,9.10
2022-10-04T22:11:01.659Z,10.02
2022-10-04T22:13:29.494Z,9.52
2022-10-04T22:15:57.228Z,9.75
2022-10-04T22:18:25.080Z,10.07
2022-10-04T22:20:52.881Z,9.38
2022-10-04T22:23:23.840Z,8.32
2022-10-04T22:28:26.107Z,8.05
2022-10-04T22:30:55.804Z,8.32
2022-10-04T22:33:33.940Z,8.52
2022-10-04T22:36:15.139Z,8.48
2022-10-04T22:38:48.930Z,8.70
2022-10-04T22:41:20.265Z,9.38
2022-10-04T22:43:50.623Z,8.30
2022-10-04T22:46:21.095Z,8.65
2022-10-04T22:48:50.391Z,8.65
2022-10-04T22:51:18.198Z,9.60
2022-10-04T22:53:48.801Z,8.60
2022-10-04T22:56:18.194Z,8.38
2022-10-04T22:58:46.094Z,8.65
2022-10-04T23:01:17.902Z,8.18
2022-10-04T23:03:48.654Z,8.75
2022-10-04T23:06:16.785Z,8.73
2022-10-04T23:08:45.580Z,8.15
2022-10-04T23:11:13.454Z,8.32
2022-10-04T23:13:42.636Z,7.43
2022-10-04T23:16:18.200Z,7.93
2022-10-04T23:18:46.008Z,7.85
2022-10-04T23:21:23.723Z,7.72
2022-10-04T23:23:53.715Z,7.82
2022-10-04T23:26:25.434Z,7.70
2022-10-04T23:28:54.534Z,7.88
2022-10-04T23:31:26.339Z,9.15
2022-10-04T23:33:57.769Z,7.68
2022-10-04T23:36:25.740Z,7.30
2022-10-04T23:39:01.357Z,7.30
2022-10-04T23:41:29.693Z,7.20
2022-10-04T23:43:58.879Z,7.25
2022-10-04T23:46:26.710Z,7.40
2022-10-04T23:48:54.499Z,7.97
2022-10-04T23:51:22.715Z,7.75
2022-10-04T23:53:51.295Z,6.88
2022-10-04T23:56:23.500Z,6.45
2022-10-04T23:58:55.991Z,7.88
