createdAt,value
2019-04-26T00:01:18.334Z,14.80
2019-04-26T00:03:46.276Z,14.81
2019-04-26T00:09:18.422Z,14.82
2019-04-26T00:12:02.502Z,14.73
2019-04-26T00:14:43.944Z,14.63
2019-04-26T00:17:17.920Z,14.60
2019-04-26T00:19:44.814Z,14.53
2019-04-26T00:22:12.929Z,14.51
2019-04-26T00:24:40.237Z,14.51
2019-04-26T00:27:07.105Z,14.57
2019-04-26T00:29:33.806Z,14.43
2019-04-26T00:32:00.716Z,14.29
2019-04-26T00:34:27.407Z,14.25
2019-04-26T00:36:54.135Z,14.14
2019-04-26T00:39:20.964Z,13.99
2019-04-26T00:41:47.740Z,14.00
2019-04-26T00:44:14.878Z,14.12
2019-04-26T00:46:44.121Z,14.02
2019-04-26T00:49:12.588Z,13.94
2019-04-26T00:51:40.704Z,13.84
2019-04-26T00:54:08.416Z,13.74
2019-04-26T00:56:36.168Z,13.68
2019-04-26T00:59:04.183Z,13.72
2019-04-26T01:01:34.674Z,13.55
2019-04-26T01:04:01.425Z,13.33
2019-04-26T01:06:30.712Z,13.14
2019-04-26T01:08:57.508Z,12.92
2019-04-26T01:11:24.182Z,12.74
2019-04-26T01:13:50.880Z,12.68
2019-04-26T01:16:18.348Z,12.57
2019-04-26T01:18:46.661Z,12.42
2019-04-26T01:21:22.615Z,12.31
2019-04-26T01:23:52.697Z,12.50
2019-04-26T01:26:27.460Z,12.36
2019-04-26T01:29:03.742Z,12.18
2019-04-26T01:31:34.084Z,12.07
2019-04-26T01:34:00.899Z,11.93
2019-04-26T01:36:29.537Z,11.82
2019-04-26T01:39:01.020Z,11.77
2019-04-26T01:44:45.530Z,11.69
2019-04-26T01:47:12.725Z,11.97
2019-04-26T01:49:39.517Z,12.10
2019-04-26T01:52:09.847Z,12.09
2019-04-26T01:55:01.208Z,11.94
2019-04-26T01:57:29.719Z,12.03
2019-04-26T02:00:01.490Z,11.94
2019-04-26T02:02:39.803Z,11.96
2019-04-26T02:05:12.140Z,11.98
2019-04-26T02:07:39.400Z,11.87
2019-04-26T02:10:09.283Z,11.65
2019-04-26T02:12:37.150Z,11.55
2019-04-26T02:15:04.628Z,11.63
2019-04-26T02:17:31.511Z,11.31
2019-04-26T02:19:58.301Z,11.15
2019-04-26T02:22:32.037Z,10.96
2019-04-26T02:24:59.019Z,10.91
2019-04-26T02:27:30.312Z,10.80
2019-04-26T02:29:58.483Z,10.97
2019-04-26T02:32:26.789Z,11.47
2019-04-26T02:34:55.100Z,11.61
2019-04-26T02:37:21.893Z,11.71
2019-04-26T02:39:49.305Z,11.68
2019-04-26T02:42:34.298Z,11.68
2019-04-26T02:45:36.755Z,11.45
2019-04-26T02:48:34.295Z,11.47
2019-04-26T02:51:23.185Z,11.35
2019-04-26T02:54:04.004Z,11.28
2019-04-26T02:56:35.613Z,11.23
2019-04-26T02:59:25.234Z,11.18
2019-04-26T03:01:56.320Z,11.04
2019-04-26T03:04:25.744Z,11.02
2019-04-26T03:07:03.440Z,10.80
2019-04-26T03:09:46.189Z,10.66
2019-04-26T03:12:16.402Z,10.62
2019-04-26T03:15:12.131Z,10.54
2019-04-26T03:17:39.756Z,10.76
2019-04-26T03:20:12.045Z,10.90
2019-04-26T03:22:52.994Z,11.05
2019-04-26T03:25:49.055Z,11.02
2019-04-26T03:28:32.716Z,11.09
2019-04-26T03:31:20.111Z,11.17
2019-04-26T03:34:25.105Z,11.12
2019-04-26T03:37:24.697Z,11.03
2019-04-26T03:40:05.397Z,11.01
2019-04-26T03:43:17.006Z,10.84
2019-04-26T03:46:06.398Z,11.08
2019-04-26T03:48:51.962Z,10.89
2019-04-26T03:51:50.733Z,10.95
2019-04-26T03:54:21.141Z,10.61
2019-04-26T03:57:01.324Z,10.33
2019-04-26T03:59:56.524Z,10.17
2019-04-26T04:02:41.053Z,10.39
2019-04-26T04:07:59.072Z,10.91
2019-04-26T04:10:32.577Z,10.91
2019-04-26T04:13:10.256Z,10.86
2019-04-26T04:15:44.696Z,10.93
2019-04-26T04:18:19.699Z,10.82
2019-04-26T04:21:31.255Z,10.86
2019-04-26T04:24:16.751Z,10.79
2019-04-26T04:27:24.014Z,10.83
2019-04-26T04:30:31.429Z,10.87
2019-04-26T04:33:26.784Z,10.85
2019-04-26T04:35:59.527Z,10.99
2019-04-26T04:38:33.890Z,10.92
2019-04-26T04:41:16.454Z,10.98
2019-04-26T04:43:57.029Z,10.99
2019-04-26T04:47:23.542Z,11.13
2019-04-26T04:49:57.309Z,11.28
2019-04-26T04:53:00.585Z,11.54
2019-04-26T04:55:47.913Z,11.78
2019-04-26T04:58:22.605Z,11.98
2019-04-26T05:01:44.240Z,11.92
2019-04-26T05:04:23.060Z,11.85
2019-04-26T05:07:18.192Z,11.73
2019-04-26T05:10:10.963Z,11.56
2019-04-26T05:12:58.513Z,11.64
2019-04-26T05:15:52.806Z,11.65
2019-04-26T05:18:58.694Z,11.68
2019-04-26T05:21:53.591Z,11.65
2019-04-26T05:24:56.406Z,11.73
2019-04-26T05:27:52.989Z,11.80
2019-04-26T05:31:06.884Z,12.00
2019-04-26T05:34:02.419Z,12.49
2019-04-26T05:36:57.275Z,12.64
2019-04-26T05:39:57.367Z,12.53
2019-04-26T05:43:23.372Z,12.88
2019-04-26T05:46:03.551Z,12.87
2019-04-26T05:49:08.795Z,13.08
2019-04-26T05:52:24.870Z,13.35
2019-04-26T05:55:25.791Z,13.92
2019-04-26T05:58:14.473Z,13.86
2019-04-26T06:01:37.435Z,13.67
2019-04-26T06:04:39.587Z,13.78
2019-04-26T06:07:22.410Z,13.41
2019-04-26T06:10:19.159Z,13.36
2019-04-26T06:13:09.402Z,13.35
2019-04-26T06:15:55.945Z,13.77
2019-04-26T06:18:51.688Z,13.73
2019-04-26T06:21:34.873Z,13.37
2019-04-26T06:24:25.163Z,13.39
2019-04-26T06:27:24.932Z,13.07
2019-04-26T06:30:07.883Z,13.33
2019-04-26T06:33:00.274Z,13.39
2019-04-26T06:35:23.242Z,13.67
2019-04-26T06:38:26.847Z,13.41
2019-04-26T06:41:21.727Z,13.61
2019-04-26T06:43:55.570Z,13.32
2019-04-26T06:47:03.983Z,13.43
2019-04-26T06:50:07.972Z,13.28
2019-04-26T06:52:45.147Z,13.71
2019-04-26T06:55:22.051Z,14.02
2019-04-26T06:58:21.617Z,13.84
2019-04-26T07:01:15.471Z,13.48
2019-04-26T07:04:08.277Z,13.42
2019-04-26T07:06:42.943Z,13.66
2019-04-26T07:09:12.554Z,13.62
2019-04-26T07:12:11.946Z,13.73
2019-04-26T07:15:27.943Z,13.74
2019-04-26T07:18:39.764Z,13.54
2019-04-26T07:21:38.259Z,13.82
2019-04-26T07:24:39.652Z,13.63
2019-04-26T07:27:40.799Z,13.25
2019-04-26T07:30:15.765Z,13.45
2019-04-26T07:36:07.655Z,13.43
2019-04-26T07:39:20.039Z,13.59
2019-04-26T07:42:25.199Z,13.37
2019-04-26T07:45:19.032Z,13.42
2019-04-26T07:48:19.364Z,13.22
2019-04-26T07:51:35.954Z,13.22
2019-04-26T07:54:31.988Z,13.79
2019-04-26T07:57:40.499Z,14.58
2019-04-26T08:00:19.636Z,14.57
2019-04-26T08:03:24.168Z,14.35
2019-04-26T08:06:26.745Z,14.44
2019-04-26T08:09:06.115Z,14.12
2019-04-26T08:11:38.172Z,14.01
2019-04-26T08:14:10.650Z,13.91
2019-04-26T08:16:57.250Z,13.94
2019-04-26T08:19:28.268Z,14.10
2019-04-26T08:22:11.599Z,14.34
2019-04-26T08:24:28.833Z,14.54
2019-04-26T08:27:23.508Z,14.33
2019-04-26T08:29:57.353Z,14.21
2019-04-26T08:32:32.186Z,14.01
2019-04-26T08:35:08.286Z,14.19
2019-04-26T08:37:47.520Z,14.13
2019-04-26T08:40:23.046Z,14.20
2019-04-26T08:42:53.412Z,14.19
2019-04-26T08:45:40.443Z,14.53
2019-04-26T08:48:22.401Z,14.30
2019-04-26T08:51:16.428Z,14.01
2019-04-26T08:53:45.340Z,13.92
2019-04-26T08:56:16.697Z,14.24
2019-04-26T08:58:47.178Z,14.29
2019-04-26T09:01:37.840Z,14.58
2019-04-26T09:04:14.608Z,14.14
2019-04-26T09:07:19.886Z,14.06
2019-04-26T09:09:57.037Z,13.91
2019-04-26T09:12:23.584Z,13.94
2019-04-26T09:14:53.522Z,13.76
2019-04-26T09:17:20.584Z,14.07
2019-04-26T09:19:47.599Z,14.13
2019-04-26T09:22:33.948Z,14.46
2019-04-26T09:25:06.905Z,14.83
2019-04-26T09:27:38.705Z,15.96
2019-04-26T09:30:33.772Z,15.67
2019-04-26T09:32:58.299Z,15.28
2019-04-26T09:35:26.030Z,15.28
2019-04-26T09:37:52.809Z,15.78
2019-04-26T09:40:22.582Z,15.27
2019-04-26T09:42:56.651Z,15.04
2019-04-26T09:45:41.609Z,14.32
2019-04-26T09:48:19.270Z,15.21
2019-04-26T09:50:47.769Z,15.14
2019-04-26T09:53:15.111Z,14.90
2019-04-26T09:55:41.813Z,14.55
2019-04-26T09:58:08.818Z,14.25
2019-04-26T10:00:35.969Z,14.68
2019-04-26T10:03:05.572Z,14.02
2019-04-26T10:05:31.967Z,14.04
2019-04-26T10:07:58.756Z,13.82
2019-04-26T10:10:30.907Z,13.78
2019-04-26T10:13:23.288Z,13.97
2019-04-26T10:16:13.349Z,14.42
2019-04-26T10:18:42.573Z,14.14
2019-04-26T10:21:09.356Z,13.99
2019-04-26T10:23:36.149Z,13.78
2019-04-26T10:26:04.929Z,13.93
2019-04-26T10:28:31.608Z,14.36
2019-04-26T10:30:58.414Z,14.59
2019-04-26T10:33:25.102Z,14.63
2019-04-26T10:35:52.634Z,14.17
2019-04-26T10:38:23.747Z,13.94
2019-04-26T10:40:49.171Z,14.15
2019-04-26T10:43:15.984Z,14.08
2019-04-26T10:45:45.902Z,14.06
2019-04-26T10:48:13.971Z,14.03
2019-04-26T10:50:40.122Z,14.28
2019-04-26T10:53:16.858Z,14.00
2019-04-26T10:56:00.296Z,13.95
2019-04-26T10:58:36.288Z,13.64
2019-04-26T11:01:09.687Z,13.69
2019-04-26T11:03:39.637Z,13.97
2019-04-26T11:06:06.682Z,13.94
2019-04-26T11:08:33.391Z,13.78
2019-04-26T11:11:00.165Z,13.38
2019-04-26T11:13:27.264Z,13.68
2019-04-26T11:15:54.073Z,13.68
2019-04-26T11:18:40.490Z,13.38
2019-04-26T11:21:07.302Z,13.58
2019-04-26T11:23:34.067Z,13.75
2019-04-26T11:26:01.636Z,13.19
2019-04-26T11:28:29.620Z,13.22
2019-04-26T11:30:57.496Z,13.20
2019-04-26T11:33:24.485Z,13.30
2019-04-26T11:35:51.357Z,13.64
2019-04-26T11:38:20.169Z,13.65
2019-04-26T11:40:49.889Z,12.87
2019-04-26T11:43:15.796Z,12.49
2019-04-26T11:45:45.409Z,12.57
2019-04-26T11:48:12.554Z,12.37
2019-04-26T11:50:39.277Z,12.68
2019-04-26T11:53:09.773Z,12.79
2019-04-26T11:55:34.779Z,13.12
2019-04-26T11:58:01.570Z,12.94
2019-04-26T12:00:33.950Z,12.62
2019-04-26T12:03:00.760Z,12.87
2019-04-26T12:05:49.984Z,12.91
2019-04-26T12:08:21.442Z,13.02
2019-04-26T12:10:48.250Z,12.95
2019-04-26T12:13:15.090Z,12.61
2019-04-26T12:15:43.786Z,12.50
2019-04-26T12:18:11.129Z,12.14
2019-04-26T12:20:38.158Z,11.99
2019-04-26T12:23:04.950Z,11.62
2019-04-26T12:25:31.804Z,11.48
2019-04-26T12:28:02.059Z,11.53
2019-04-26T12:30:27.149Z,11.43
2019-04-26T12:32:53.925Z,11.30
2019-04-26T12:35:20.747Z,11.22
2019-04-26T12:37:50.639Z,11.36
2019-04-26T12:40:18.056Z,11.43
2019-04-26T12:42:47.310Z,11.44
2019-04-26T12:45:34.431Z,11.55
2019-04-26T12:48:02.789Z,11.67
2019-04-26T12:50:34.083Z,11.60
2019-04-26T12:52:57.959Z,11.77
2019-04-26T12:55:25.283Z,12.02
2019-04-26T12:57:52.069Z,12.08
2019-04-26T13:00:52.896Z,12.21
2019-04-26T13:03:19.627Z,12.12
2019-04-26T13:05:37.467Z,12.18
2019-04-26T13:08:04.306Z,12.13
2019-04-26T13:10:53.416Z,12.24
2019-04-26T13:13:27.032Z,12.14
2019-04-26T13:16:13.585Z,12.24
2019-04-26T13:18:41.158Z,12.16
2019-04-26T13:21:09.092Z,12.19
2019-04-26T13:23:35.873Z,12.22
2019-04-26T13:26:02.869Z,12.28
2019-04-26T13:28:29.687Z,12.31
2019-04-26T13:30:56.582Z,12.20
2019-04-26T13:33:27.607Z,12.09
2019-04-26T13:36:02.776Z,11.94
2019-04-26T13:38:20.708Z,11.80
2019-04-26T13:40:47.510Z,11.85
2019-04-26T13:43:14.211Z,11.67
2019-04-26T13:46:05.557Z,11.73
2019-04-26T13:48:51.889Z,11.97
2019-04-26T13:51:19.253Z,12.00
2019-04-26T13:53:46.022Z,12.11
2019-04-26T13:56:12.757Z,12.20
2019-04-26T13:58:41.647Z,12.16
2019-04-26T14:01:10.171Z,12.21
2019-04-26T14:03:36.765Z,12.24
2019-04-26T14:06:03.528Z,12.44
2019-04-26T14:08:30.329Z,12.41
2019-04-26T14:10:56.994Z,12.33
2019-04-26T14:13:24.972Z,12.24
2019-04-26T14:15:52.527Z,12.12
2019-04-26T14:18:19.327Z,12.09
2019-04-26T14:20:46.127Z,11.94
2019-04-26T14:23:38.399Z,11.91
2019-04-26T14:26:11.610Z,11.80
2019-04-26T14:28:38.551Z,11.73
2019-04-26T14:31:05.355Z,11.73
2019-04-26T14:33:32.360Z,11.72
2019-04-26T14:35:59.233Z,11.84
2019-04-26T14:38:27.961Z,11.84
2019-04-26T14:41:03.743Z,11.62
2019-04-26T14:43:39.739Z,11.61
2019-04-26T14:45:55.989Z,11.57
2019-04-26T14:48:35.284Z,11.60
2019-04-26T14:50:53.226Z,11.74
2019-04-26T14:53:20.203Z,11.84
2019-04-26T14:55:47.002Z,12.00
2019-04-26T14:58:13.809Z,11.99
2019-04-26T15:00:44.486Z,11.94
2019-04-26T15:03:20.856Z,12.03
2019-04-26T15:05:58.795Z,12.06
2019-04-26T15:08:25.596Z,11.98
2019-04-26T15:10:57.635Z,11.99
2019-04-26T15:13:23.138Z,11.93
2019-04-26T15:15:49.593Z,11.88
2019-04-26T15:18:16.401Z,11.81
2019-04-26T15:20:43.189Z,11.75
2019-04-26T15:23:09.979Z,11.72
2019-04-26T15:25:36.982Z,11.71
2019-04-26T15:28:06.995Z,11.79
2019-04-26T15:30:34.252Z,11.63
2019-04-26T15:33:03.114Z,11.55
2019-04-26T15:35:34.232Z,11.69
2019-04-26T15:38:01.489Z,11.84
2019-04-26T15:41:11.813Z,11.81
2019-04-26T15:43:39.334Z,11.85
2019-04-26T15:46:13.519Z,11.85
2019-04-26T15:48:50.355Z,11.85
2019-04-26T15:51:20.135Z,11.90
2019-04-26T15:53:48.825Z,11.87
2019-04-26T15:56:16.816Z,12.04
2019-04-26T15:58:47.750Z,11.97
2019-04-26T16:01:13.414Z,11.99
2019-04-26T16:03:40.877Z,12.04
2019-04-26T16:06:08.765Z,11.92
2019-04-26T16:08:42.701Z,12.07
2019-04-26T16:11:07.336Z,12.19
2019-04-26T16:13:33.004Z,12.11
2019-04-26T16:15:59.809Z,12.06
2019-04-26T16:18:26.534Z,12.02
2019-04-26T16:20:53.452Z,12.00
2019-04-26T16:23:20.320Z,12.12
2019-04-26T16:25:47.097Z,12.19
2019-04-26T16:28:44.468Z,12.19
2019-04-26T16:31:17.939Z,12.06
2019-04-26T16:33:45.208Z,12.06
2019-04-26T16:36:11.828Z,11.97
2019-04-26T16:38:38.513Z,11.88
2019-04-26T16:41:05.613Z,11.79
2019-04-26T16:43:37.733Z,11.71
2019-04-26T16:46:02.298Z,11.75
2019-04-26T16:48:29.203Z,11.71
2019-04-26T16:50:56.013Z,11.68
2019-04-26T16:53:42.876Z,11.64
2019-04-26T16:55:53.306Z,11.66
2019-04-26T16:58:20.187Z,11.70
2019-04-26T17:00:54.179Z,11.44
2019-04-26T17:03:15.630Z,11.60
2019-04-26T17:05:48.309Z,11.59
2019-04-26T17:08:12.902Z,11.62
2019-04-26T17:10:39.928Z,11.53
2019-04-26T17:13:08.495Z,11.55
2019-04-26T17:15:35.216Z,11.50
2019-04-26T17:20:57.034Z,11.48
2019-04-26T17:23:40.311Z,11.49
2019-04-26T17:26:25.083Z,11.56
2019-04-26T17:28:53.149Z,11.51
2019-04-26T17:31:20.709Z,11.48
2019-04-26T17:33:47.415Z,11.40
2019-04-26T17:36:15.654Z,11.35
2019-04-26T17:38:42.725Z,11.29
2019-04-26T17:41:10.901Z,11.32
2019-04-26T17:43:42.282Z,11.27
2019-04-26T17:46:06.875Z,11.30
2019-04-26T17:48:33.748Z,11.26
2019-04-26T17:51:00.512Z,11.21
2019-04-26T17:53:31.157Z,11.27
2019-04-26T17:55:56.054Z,11.24
2019-04-26T17:58:30.974Z,11.32
2019-04-26T18:00:56.551Z,11.23
2019-04-26T18:03:23.325Z,11.15
2019-04-26T18:05:57.176Z,11.08
2019-04-26T18:08:36.041Z,11.02
2019-04-26T18:10:47.494Z,10.98
2019-04-26T18:13:16.238Z,11.02
2019-04-26T18:15:46.896Z,11.01
2019-04-26T18:18:29.863Z,10.98
2019-04-26T18:21:07.273Z,10.96
2019-04-26T18:23:33.978Z,10.96
2019-04-26T18:26:00.754Z,10.97
2019-04-26T18:28:27.464Z,10.99
2019-04-26T18:30:54.247Z,10.95
2019-04-26T18:33:24.141Z,10.98
2019-04-26T18:35:55.959Z,10.94
2019-04-26T18:38:18.151Z,10.92
2019-04-26T18:41:00.184Z,10.85
2019-04-26T18:43:18.780Z,10.86
2019-04-26T18:45:44.457Z,10.77
2019-04-26T18:48:13.715Z,10.76
2019-04-26T18:50:40.083Z,10.91
2019-04-26T18:53:24.797Z,10.83
2019-04-26T18:55:53.958Z,10.87
2019-04-26T18:58:20.639Z,10.87
2019-04-26T19:00:47.502Z,10.74
2019-04-26T19:03:16.058Z,10.67
2019-04-26T19:05:43.142Z,10.62
2019-04-26T19:08:10.149Z,10.65
2019-04-26T19:10:36.894Z,10.65
2019-04-26T19:13:14.219Z,10.87
2019-04-26T19:15:52.116Z,10.79
2019-04-26T19:18:33.636Z,10.73
2019-04-26T19:21:05.702Z,10.71
2019-04-26T19:23:32.502Z,10.83
2019-04-26T19:25:59.578Z,10.92
2019-04-26T19:28:26.343Z,10.92
2019-04-26T19:30:53.333Z,10.72
2019-04-26T19:33:21.613Z,10.67
2019-04-26T19:35:48.639Z,10.59
2019-04-26T19:38:15.400Z,10.50
2019-04-26T19:40:46.115Z,10.47
2019-04-26T19:43:12.443Z,10.40
2019-04-26T19:46:12.771Z,10.38
2019-04-26T19:49:14.117Z,10.37
2019-04-26T19:52:02.190Z,10.34
2019-04-26T19:54:38.524Z,10.25
2019-04-26T19:57:17.758Z,10.27
2019-04-26T19:59:44.422Z,10.33
2019-04-26T20:02:12.769Z,10.30
2019-04-26T20:04:39.487Z,10.38
2019-04-26T20:07:06.181Z,10.39
2019-04-26T20:09:32.961Z,10.37
2019-04-26T20:12:02.603Z,10.28
2019-04-26T20:14:39.892Z,10.21
2019-04-26T20:16:57.974Z,10.18
2019-04-26T20:19:34.420Z,10.15
2019-04-26T20:21:53.333Z,10.14
2019-04-26T20:24:20.005Z,10.13
2019-04-26T20:26:48.676Z,10.08
2019-04-26T20:29:15.360Z,10.12
2019-04-26T20:31:55.722Z,10.19
2019-04-26T20:34:22.405Z,10.12
2019-04-26T20:36:49.109Z,10.09
2019-04-26T20:39:16.603Z,10.06
2019-04-26T20:41:44.567Z,9.91
2019-04-26T20:44:12.758Z,10.03
2019-04-26T20:46:39.737Z,10.05
2019-04-26T20:49:09.047Z,10.06
2019-04-26T20:51:34.889Z,9.96
2019-04-26T20:54:02.021Z,10.14
2019-04-26T20:56:31.708Z,10.06
2019-04-26T20:58:58.648Z,9.96
2019-04-26T21:01:25.335Z,9.92
2019-04-26T21:03:52.099Z,9.86
2019-04-26T21:06:18.890Z,9.84
2019-04-26T21:08:45.656Z,9.81
2019-04-26T21:11:13.631Z,9.79
2019-04-26T21:13:41.549Z,9.77
2019-04-26T21:16:10.856Z,9.74
2019-04-26T21:18:39.990Z,9.74
2019-04-26T21:21:10.617Z,9.73
2019-04-26T21:23:39.987Z,9.66
2019-04-26T21:26:19.197Z,9.56
2019-04-26T21:29:03.616Z,9.49
2019-04-26T21:31:36.363Z,9.57
2019-04-26T21:34:12.519Z,9.59
2019-04-26T21:36:53.273Z,9.68
2019-04-26T21:39:39.508Z,9.38
2019-04-26T21:42:06.766Z,9.60
2019-04-26T21:44:33.862Z,9.53
2019-04-26T21:47:03.372Z,9.40
2019-04-26T21:49:30.105Z,9.29
2019-04-26T21:51:56.880Z,9.26
2019-04-26T21:54:25.143Z,9.22
2019-04-26T21:56:53.719Z,9.27
2019-04-26T21:59:20.619Z,9.32
2019-04-26T22:01:48.195Z,9.30
2019-04-26T22:04:15.959Z,9.34
2019-04-26T22:06:42.626Z,9.30
2019-04-26T22:09:36.600Z,9.27
2019-04-26T22:12:01.447Z,9.21
2019-04-26T22:14:33.985Z,9.08
2019-04-26T22:17:11.018Z,9.01
2019-04-26T22:19:53.391Z,9.31
2019-04-26T22:22:28.185Z,9.09
2019-04-26T22:24:55.623Z,8.97
2019-04-26T22:27:25.321Z,9.02
2019-04-26T22:29:51.948Z,9.12
2019-04-26T22:32:19.489Z,9.06
2019-04-26T22:34:46.430Z,9.00
2019-04-26T22:37:16.046Z,8.92
2019-04-26T22:39:44.201Z,8.91
2019-04-26T22:42:10.945Z,8.89
2019-04-26T22:44:46.520Z,8.87
2019-04-26T22:47:33.849Z,8.82
2019-04-26T22:50:01.063Z,8.84
2019-04-26T22:52:27.649Z,8.79
2019-04-26T22:54:54.478Z,8.79
2019-04-26T22:57:21.042Z,8.83
2019-04-26T22:59:50.543Z,8.78
2019-04-26T23:02:18.379Z,8.74
2019-04-26T23:04:45.783Z,8.90
2019-04-26T23:07:18.375Z,8.83
2019-04-26T23:09:47.454Z,8.84
2019-04-26T23:12:29.623Z,8.81
2019-04-26T23:15:17.395Z,8.76
2019-04-26T23:18:08.250Z,8.71
2019-04-26T23:20:40.825Z,8.66
2019-04-26T23:23:08.681Z,8.63
2019-04-26T23:25:35.445Z,8.64
2019-04-26T23:28:03.617Z,8.62
2019-04-26T23:30:31.740Z,8.62
2019-04-26T23:32:59.098Z,8.64
2019-04-26T23:35:25.830Z,8.65
2019-04-26T23:37:56.665Z,8.53
2019-04-26T23:40:25.741Z,8.60
2019-04-26T23:42:51.515Z,8.83
2019-04-26T23:45:18.575Z,8.73
2019-04-26T23:47:45.355Z,8.57
2019-04-26T23:50:13.734Z,8.48
2019-04-26T23:52:40.814Z,8.38
2019-04-26T23:55:09.024Z,8.25
2019-04-26T23:57:36.414Z,8.15
