createdAt,value
2022-08-05T00:01:48.631Z,27.30
2022-08-05T00:04:19.371Z,27.30
2022-08-05T00:06:51.764Z,27.20
2022-08-05T00:09:21.507Z,27.20
2022-08-05T00:11:55.695Z,27.20
2022-08-05T00:14:31.389Z,27.20
2022-08-05T00:17:03.138Z,27.10
2022-08-05T00:19:33.116Z,27.10
2022-08-05T00:22:03.233Z,27.10
2022-08-05T00:24:33.634Z,27.10
2022-08-05T00:27:04.714Z,27.10
2022-08-05T00:29:41.172Z,27.10
2022-08-05T00:32:15.382Z,27.10
2022-08-05T00:35:05.525Z,27.00
2022-08-05T00:37:53.363Z,27.00
2022-08-05T00:40:27.345Z,26.90
2022-08-05T00:43:00.321Z,26.90
2022-08-05T00:45:43.601Z,26.90
2022-08-05T00:48:15.630Z,26.90
2022-08-05T00:50:48.356Z,26.90
2022-08-05T00:53:45.410Z,26.90
2022-08-05T00:56:10.135Z,26.60
2022-08-05T00:58:42.499Z,26.50
2022-08-05T01:01:42.877Z,26.50
2022-08-05T01:04:14.200Z,26.50
2022-08-05T01:06:48.687Z,26.40
2022-08-05T01:09:20.029Z,26.40
2022-08-05T01:11:53.930Z,26.40
2022-08-05T01:14:30.158Z,26.40
2022-08-05T01:17:07.380Z,26.40
2022-08-05T01:20:01.940Z,26.50
2022-08-05T01:22:46.962Z,26.50
2022-08-05T01:25:53.722Z,26.50
2022-08-05T01:28:37.088Z,26.70
2022-08-05T01:31:13.923Z,26.70
2022-08-05T01:33:53.509Z,26.80
2022-08-05T01:36:28.112Z,26.80
2022-08-05T01:39:01.056Z,26.70
2022-08-05T01:41:36.255Z,26.80
2022-08-05T01:44:09.736Z,26.70
2022-08-05T01:46:46.125Z,26.70
2022-08-05T01:49:24.891Z,26.70
2022-08-05T01:52:01.168Z,26.60
2022-08-05T01:54:46.225Z,26.60
2022-08-05T01:58:11.958Z,26.60
2022-08-05T02:00:12.911Z,26.60
2022-08-05T02:02:53.612Z,26.70
2022-08-05T02:05:29.846Z,26.70
2022-08-05T02:08:01.978Z,26.60
2022-08-05T02:10:37.989Z,26.70
2022-08-05T02:13:16.104Z,26.70
2022-08-05T02:15:52.360Z,26.80
2022-08-05T02:18:34.686Z,26.90
2022-08-05T02:21:14.851Z,26.80
2022-08-05T02:23:49.085Z,26.80
2022-08-05T02:26:29.542Z,26.80
2022-08-05T02:29:04.014Z,26.80
2022-08-05T02:31:37.048Z,26.80
2022-08-05T02:34:12.423Z,26.80
2022-08-05T02:36:51.907Z,26.80
2022-08-05T02:39:25.321Z,26.80
2022-08-05T02:42:00.680Z,26.90
2022-08-05T02:44:33.798Z,26.90
2022-08-05T02:47:07.248Z,26.80
2022-08-05T02:49:40.546Z,26.70
2022-08-05T02:52:25.784Z,26.70
2022-08-05T02:55:05.377Z,26.60
2022-08-05T02:58:10.220Z,26.60
2022-08-05T03:00:29.669Z,26.50
2022-08-05T03:03:01.547Z,26.50
2022-08-05T03:06:55.671Z,26.50
2022-08-05T03:08:26.907Z,26.50
2022-08-05T03:11:01.323Z,26.40
2022-08-05T03:13:52.267Z,26.30
2022-08-05T03:16:35.767Z,26.30
2022-08-05T03:19:17.080Z,26.20
2022-08-05T03:21:56.119Z,26.20
2022-08-05T03:24:30.664Z,26.30
2022-08-05T03:27:00.697Z,26.40
2022-08-05T03:29:45.692Z,26.40
2022-08-05T03:32:20.630Z,26.40
2022-08-05T03:34:51.677Z,26.40
2022-08-05T03:37:22.573Z,26.40
2022-08-05T03:40:01.680Z,26.40
2022-08-05T03:42:51.462Z,26.50
2022-08-05T03:45:23.510Z,26.50
2022-08-05T03:47:57.081Z,26.40
2022-08-05T03:50:39.077Z,26.50
2022-08-05T03:55:52.876Z,26.50
2022-08-05T03:56:17.906Z,26.50
2022-08-05T03:59:02.256Z,26.40
2022-08-05T04:01:33.834Z,26.40
2022-08-05T04:04:09.707Z,26.40
2022-08-05T04:06:47.980Z,26.40
2022-08-05T04:09:26.337Z,26.40
2022-08-05T04:11:57.131Z,26.40
2022-08-05T04:14:30.316Z,26.40
2022-08-05T04:17:03.925Z,26.40
2022-08-05T04:19:44.225Z,26.40
2022-08-05T04:22:20.612Z,26.40
2022-08-05T04:24:52.848Z,26.40
2022-08-05T04:27:42.195Z,26.40
2022-08-05T04:30:14.042Z,26.40
2022-08-05T04:32:45.648Z,26.30
2022-08-05T04:35:19.297Z,26.20
2022-08-05T04:38:02.616Z,26.20
2022-08-05T04:40:36.485Z,26.30
2022-08-05T04:43:06.986Z,26.30
2022-08-05T04:45:48.236Z,26.30
2022-08-05T04:48:27.385Z,26.30
2022-08-05T04:51:02.553Z,26.40
2022-08-05T04:53:40.730Z,26.40
2022-08-05T04:56:32.883Z,26.20
2022-08-05T04:59:00.855Z,26.10
2022-08-05T05:02:35.282Z,26.10
2022-08-05T05:04:47.505Z,26.10
2022-08-05T05:07:23.969Z,26.10
2022-08-05T05:10:04.353Z,26.20
2022-08-05T05:12:33.840Z,26.10
2022-08-05T05:15:10.799Z,26.20
2022-08-05T05:17:56.632Z,26.50
2022-08-05T05:20:28.324Z,26.90
2022-08-05T05:22:59.198Z,27.30
2022-08-05T05:25:32.792Z,27.70
2022-08-05T05:28:09.895Z,28.10
2022-08-05T05:30:39.747Z,28.50
2022-08-05T05:33:17.356Z,28.90
2022-08-05T05:35:48.123Z,29.10
2022-08-05T05:38:22.522Z,29.10
2022-08-05T05:40:58.134Z,29.30
2022-08-05T05:43:54.097Z,29.60
2022-08-05T05:46:18.093Z,29.70
2022-08-05T05:48:53.763Z,29.50
2022-08-05T05:51:25.611Z,29.70
2022-08-05T05:53:59.281Z,29.80
2022-08-05T05:56:34.706Z,29.50
2022-08-05T05:59:06.471Z,29.20
2022-08-05T06:01:39.675Z,29.10
2022-08-05T06:04:12.020Z,29.10
2022-08-05T06:06:42.983Z,29.00
2022-08-05T06:09:17.358Z,29.10
2022-08-05T06:12:01.414Z,29.10
2022-08-05T06:14:31.625Z,29.20
2022-08-05T06:17:02.165Z,29.50
2022-08-05T06:19:56.603Z,29.50
2022-08-05T06:22:33.338Z,29.50
2022-08-05T06:25:24.315Z,29.50
2022-08-05T06:28:12.442Z,29.70
2022-08-05T06:30:43.671Z,29.80
2022-08-05T06:33:12.796Z,29.80
2022-08-05T06:36:08.210Z,29.90
2022-08-05T06:38:37.664Z,30.10
2022-08-05T06:41:07.810Z,30.20
2022-08-05T06:43:57.868Z,30.20
2022-08-05T06:46:29.869Z,30.40
2022-08-05T06:49:00.822Z,30.50
2022-08-05T06:51:31.577Z,30.60
2022-08-05T06:54:02.645Z,30.70
2022-08-05T06:56:34.754Z,30.90
2022-08-05T06:59:09.512Z,30.90
2022-08-05T07:01:40.670Z,31.10
2022-08-05T07:04:14.072Z,30.60
2022-08-05T07:06:43.641Z,30.30
2022-08-05T07:09:12.741Z,30.00
2022-08-05T07:11:47.889Z,29.90
2022-08-05T07:14:39.350Z,29.80
2022-08-05T07:18:01.319Z,29.60
2022-08-05T07:22:47.940Z,29.70
2022-08-05T07:25:55.039Z,29.70
2022-08-05T07:28:11.682Z,29.60
2022-08-05T07:30:52.844Z,29.90
2022-08-05T07:33:36.834Z,30.00
2022-08-05T07:36:20.689Z,30.30
2022-08-05T07:38:54.950Z,30.40
2022-08-05T07:42:13.205Z,30.60
2022-08-05T07:44:19.046Z,30.50
2022-08-05T07:46:50.612Z,30.60
2022-08-05T07:49:21.378Z,30.80
2022-08-05T07:51:54.243Z,30.90
2022-08-05T07:54:31.619Z,31.00
2022-08-05T07:57:14.505Z,31.00
2022-08-05T07:59:53.911Z,30.80
2022-08-05T08:02:31.406Z,30.60
2022-08-05T08:05:18.005Z,30.60
2022-08-05T08:07:59.698Z,30.40
2022-08-05T08:10:30.445Z,30.40
2022-08-05T08:13:01.622Z,30.30
2022-08-05T08:16:34.606Z,30.50
2022-08-05T08:18:22.137Z,30.50
2022-08-05T08:21:02.897Z,30.60
2022-08-05T08:24:02.356Z,30.60
2022-08-05T08:26:29.634Z,30.60
2022-08-05T08:29:02.354Z,30.50
2022-08-05T08:31:50.535Z,30.50
2022-08-05T08:34:30.602Z,30.50
2022-08-05T08:37:03.431Z,30.50
2022-08-05T08:39:37.526Z,30.50
2022-08-05T08:42:34.445Z,30.60
2022-08-05T08:45:18.857Z,30.60
2022-08-05T08:48:11.304Z,30.80
2022-08-05T08:51:03.455Z,30.70
2022-08-05T08:53:44.383Z,30.40
2022-08-05T08:56:14.509Z,30.20
2022-08-05T08:58:47.942Z,30.00
2022-08-05T09:01:19.661Z,30.00
2022-08-05T09:03:55.234Z,30.00
2022-08-05T09:06:30.998Z,30.00
2022-08-05T09:09:01.943Z,30.10
2022-08-05T09:11:53.650Z,30.30
2022-08-05T09:14:56.769Z,30.40
2022-08-05T09:17:40.967Z,30.50
2022-08-05T09:20:04.996Z,30.50
2022-08-05T09:23:09.501Z,30.50
2022-08-05T09:26:02.077Z,30.60
2022-08-05T09:28:32.420Z,30.60
2022-08-05T09:31:18.152Z,30.70
2022-08-05T09:33:59.238Z,30.70
2022-08-05T09:36:45.781Z,30.80
2022-08-05T09:39:39.305Z,30.80
2022-08-05T09:42:20.269Z,30.90
2022-08-05T09:44:56.790Z,31.10
2022-08-05T09:47:47.994Z,31.10
2022-08-05T09:50:38.511Z,31.00
2022-08-05T09:53:17.119Z,31.20
2022-08-05T09:56:11.394Z,31.20
2022-08-05T09:58:42.711Z,31.20
2022-08-05T10:01:22.389Z,31.40
2022-08-05T10:04:04.487Z,31.50
2022-08-05T10:06:49.949Z,31.70
2022-08-05T10:09:29.273Z,32.00
2022-08-05T10:12:18.581Z,32.20
2022-08-05T10:15:20.389Z,32.40
2022-08-05T10:18:13.914Z,32.60
2022-08-05T10:20:47.752Z,32.50
2022-08-05T10:23:21.916Z,32.60
2022-08-05T10:26:14.286Z,32.70
2022-08-05T10:28:47.536Z,32.80
2022-08-05T10:32:48.911Z,32.80
2022-08-05T10:34:09.517Z,32.60
2022-08-05T10:36:41.180Z,32.40
2022-08-05T10:39:24.834Z,32.40
2022-08-05T10:42:14.586Z,32.50
2022-08-05T10:44:50.286Z,32.60
2022-08-05T10:47:25.866Z,32.80
2022-08-05T10:50:32.495Z,32.90
2022-08-05T10:52:59.983Z,33.00
2022-08-05T10:55:32.740Z,33.00
2022-08-05T10:58:11.380Z,33.20
2022-08-05T11:00:48.048Z,33.10
2022-08-05T11:03:23.720Z,32.90
2022-08-05T11:06:15.558Z,32.50
2022-08-05T11:09:16.690Z,32.60
2022-08-05T11:11:53.442Z,32.60
2022-08-05T11:14:57.802Z,32.70
2022-08-05T11:18:07.685Z,32.70
2022-08-05T11:20:45.291Z,32.60
2022-08-05T11:24:03.250Z,32.70
2022-08-05T11:26:29.201Z,32.70
2022-08-05T11:29:06.893Z,32.90
2022-08-05T11:31:57.044Z,32.90
2022-08-05T11:34:51.709Z,32.80
2022-08-05T11:38:29.936Z,32.80
2022-08-05T11:41:15.486Z,32.80
2022-08-05T11:44:06.656Z,32.70
2022-08-05T11:47:09.537Z,32.70
2022-08-05T11:49:33.811Z,32.70
2022-08-05T11:52:11.173Z,32.60
2022-08-05T11:54:41.798Z,32.70
2022-08-05T11:57:24.523Z,32.80
2022-08-05T11:59:55.178Z,32.60
2022-08-05T12:02:33.079Z,32.60
2022-08-05T12:05:08.198Z,32.60
2022-08-05T12:08:03.553Z,32.60
2022-08-05T12:10:46.005Z,32.80
2022-08-05T12:13:28.067Z,32.90
2022-08-05T12:16:14.497Z,32.90
2022-08-05T12:18:52.356Z,33.00
2022-08-05T12:21:26.793Z,33.00
2022-08-05T12:24:07.070Z,32.90
2022-08-05T12:26:38.946Z,33.00
2022-08-05T12:29:16.194Z,33.00
2022-08-05T12:31:53.860Z,33.20
2022-08-05T12:34:28.712Z,33.30
2022-08-05T12:37:03.461Z,33.30
2022-08-05T12:39:38.465Z,33.40
2022-08-05T12:42:15.280Z,33.50
2022-08-05T12:44:45.964Z,33.60
2022-08-05T12:47:30.683Z,33.50
2022-08-05T12:50:06.240Z,33.60
2022-08-05T12:52:39.562Z,33.60
2022-08-05T12:55:28.361Z,33.60
2022-08-05T12:58:48.554Z,33.70
2022-08-05T13:02:00.762Z,33.70
2022-08-05T13:03:42.411Z,33.60
2022-08-05T13:06:19.563Z,33.70
2022-08-05T13:08:52.636Z,33.80
2022-08-05T13:12:01.139Z,33.80
2022-08-05T13:14:20.414Z,34.00
2022-08-05T13:16:57.162Z,34.10
2022-08-05T13:19:40.363Z,34.10
2022-08-05T13:22:28.491Z,34.20
2022-08-05T13:25:05.643Z,34.30
2022-08-05T13:27:42.045Z,34.20
2022-08-05T13:30:34.894Z,34.20
2022-08-05T13:33:03.907Z,34.10
2022-08-05T13:35:47.287Z,34.20
2022-08-05T13:38:31.096Z,34.30
2022-08-05T13:41:05.892Z,34.30
2022-08-05T13:43:45.033Z,34.30
2022-08-05T13:46:50.855Z,34.40
2022-08-05T13:49:11.854Z,34.40
2022-08-05T13:51:46.026Z,34.30
2022-08-05T13:54:21.161Z,34.20
2022-08-05T13:56:54.735Z,33.90
2022-08-05T13:59:27.451Z,33.60
2022-08-05T14:02:01.964Z,33.50
2022-08-05T14:04:52.021Z,33.50
2022-08-05T14:07:56.453Z,33.50
2022-08-05T14:10:19.262Z,33.50
2022-08-05T14:13:00.598Z,33.40
2022-08-05T14:16:07.705Z,33.40
2022-08-05T14:18:23.306Z,33.20
2022-08-05T14:20:54.808Z,33.00
2022-08-05T14:23:26.422Z,32.90
2022-08-05T14:25:58.952Z,32.80
2022-08-05T14:28:29.556Z,32.60
2022-08-05T14:31:01.767Z,32.50
2022-08-05T14:34:00.027Z,32.30
2022-08-05T14:36:22.761Z,32.30
2022-08-05T14:38:52.906Z,32.10
2022-08-05T14:41:23.517Z,32.00
2022-08-05T14:44:00.034Z,31.90
2022-08-05T14:46:36.459Z,31.90
2022-08-05T14:49:08.070Z,31.70
2022-08-05T14:51:38.281Z,31.50
2022-08-05T14:54:28.242Z,31.40
2022-08-05T14:56:57.948Z,31.40
2022-08-05T14:59:29.727Z,31.20
2022-08-05T15:02:15.143Z,31.30
2022-08-05T15:04:47.860Z,31.20
2022-08-05T15:08:11.575Z,31.20
2022-08-05T15:10:09.815Z,31.10
2022-08-05T15:13:00.278Z,31.00
2022-08-05T15:15:53.998Z,30.90
2022-08-05T15:18:19.460Z,30.90
2022-08-05T15:20:48.713Z,30.80
2022-08-05T15:23:19.152Z,30.70
2022-08-05T15:25:52.603Z,30.50
2022-08-05T15:28:27.335Z,30.40
2022-08-05T15:30:58.202Z,30.30
2022-08-05T15:34:05.787Z,30.40
2022-08-05T15:36:24.414Z,30.40
2022-08-05T15:40:41.161Z,30.30
2022-08-05T15:41:58.268Z,30.20
2022-08-05T15:44:30.872Z,30.00
2022-08-05T15:47:03.624Z,30.00
2022-08-05T15:49:48.151Z,29.80
2022-08-05T15:52:51.646Z,29.80
2022-08-05T15:55:16.356Z,29.80
2022-08-05T15:57:49.094Z,29.90
2022-08-05T16:00:32.535Z,29.80
2022-08-05T16:03:08.218Z,29.70
2022-08-05T16:05:39.279Z,29.60
2022-08-05T16:08:10.906Z,29.60
2022-08-05T16:10:45.148Z,29.70
2022-08-05T16:13:23.229Z,29.80
2022-08-05T16:15:53.571Z,29.70
2022-08-05T16:18:22.643Z,29.60
2022-08-05T16:21:04.169Z,29.50
2022-08-05T16:23:53.735Z,29.20
2022-08-05T16:26:26.365Z,29.00
2022-08-05T16:28:56.799Z,29.00
2022-08-05T16:31:26.127Z,29.00
2022-08-05T16:34:15.313Z,28.80
2022-08-05T16:36:46.461Z,28.80
2022-08-05T16:39:17.971Z,28.70
2022-08-05T16:42:15.813Z,28.80
2022-08-05T16:44:39.359Z,28.70
2022-08-05T16:47:28.720Z,28.60
2022-08-05T16:49:58.307Z,28.60
2022-08-05T16:52:32.561Z,28.60
2022-08-05T16:55:02.860Z,28.60
2022-08-05T16:57:53.361Z,28.50
2022-08-05T17:00:25.908Z,28.40
2022-08-05T17:03:15.137Z,28.20
2022-08-05T17:05:54.181Z,28.30
2022-08-05T17:08:33.457Z,28.10
2022-08-05T17:11:20.506Z,28.00
2022-08-05T17:14:00.379Z,28.10
2022-08-05T17:16:36.945Z,28.20
2022-08-05T17:19:09.566Z,28.30
2022-08-05T17:21:40.373Z,28.10
2022-08-05T17:24:28.092Z,28.20
2022-08-05T17:27:00.461Z,28.10
2022-08-05T17:29:39.887Z,28.00
2022-08-05T17:32:17.582Z,27.80
2022-08-05T17:34:48.478Z,27.80
2022-08-05T17:37:41.942Z,27.60
2022-08-05T17:40:14.071Z,27.50
2022-08-05T17:42:51.388Z,27.40
2022-08-05T17:45:22.639Z,27.40
2022-08-05T17:47:55.358Z,27.40
2022-08-05T17:50:28.606Z,27.30
2022-08-05T17:53:01.715Z,27.20
2022-08-05T17:55:38.147Z,27.10
2022-08-05T17:58:12.546Z,27.20
2022-08-05T18:00:47.171Z,27.20
2022-08-05T18:06:14.812Z,27.10
2022-08-05T18:08:52.691Z,27.10
2022-08-05T18:11:32.587Z,26.90
2022-08-05T18:14:06.736Z,26.60
2022-08-05T18:16:47.046Z,26.60
2022-08-05T18:19:22.917Z,26.60
2022-08-05T18:22:08.864Z,26.70
2022-08-05T18:24:40.190Z,26.50
2022-08-05T18:27:12.357Z,26.60
2022-08-05T18:29:53.597Z,26.50
2022-08-05T18:32:28.047Z,26.30
2022-08-05T18:34:58.131Z,26.20
2022-08-05T18:37:34.867Z,26.20
2022-08-05T18:40:33.985Z,26.20
2022-08-05T18:43:02.380Z,26.20
2022-08-05T18:45:41.345Z,26.20
2022-08-05T18:48:11.866Z,26.10
2022-08-05T18:52:03.069Z,26.00
2022-08-05T18:53:54.314Z,25.70
2022-08-05T18:56:25.394Z,25.80
2022-08-05T18:59:01.047Z,25.80
2022-08-05T19:01:48.060Z,25.80
2022-08-05T19:04:24.051Z,25.90
2022-08-05T19:06:53.951Z,25.90
2022-08-05T19:09:28.676Z,25.80
2022-08-05T19:12:10.684Z,25.80
2022-08-05T19:15:00.610Z,25.50
2022-08-05T19:17:59.321Z,25.40
2022-08-05T19:20:20.951Z,25.30
2022-08-05T19:22:50.070Z,25.10
2022-08-05T19:25:21.752Z,25.00
2022-08-05T19:27:59.591Z,25.00
2022-08-05T19:30:30.670Z,24.80
2022-08-05T19:32:59.985Z,24.70
2022-08-05T19:35:56.451Z,24.80
2022-08-05T19:38:24.582Z,25.10
2022-08-05T19:40:58.694Z,25.20
2022-08-05T19:44:06.227Z,25.20
2022-08-05T19:46:29.579Z,25.10
2022-08-05T19:49:01.051Z,25.10
2022-08-05T19:52:09.178Z,25.00
2022-08-05T19:54:30.967Z,24.80
2022-08-05T19:57:02.352Z,24.60
2022-08-05T19:59:55.248Z,24.60
2022-08-05T20:02:27.547Z,24.60
2022-08-05T20:04:58.563Z,24.50
2022-08-05T20:07:47.277Z,24.20
2022-08-05T20:10:19.311Z,24.20
2022-08-05T20:12:51.362Z,24.00
2022-08-05T20:15:52.662Z,24.00
2022-08-05T20:18:32.781Z,24.10
2022-08-05T20:21:06.750Z,23.80
2022-08-05T20:23:39.678Z,23.70
2022-08-05T20:26:23.353Z,23.60
2022-08-05T20:28:56.884Z,23.70
2022-08-05T20:31:42.169Z,23.70
2022-08-05T20:34:18.999Z,23.80
2022-08-05T20:36:49.216Z,23.70
2022-08-05T20:39:22.087Z,23.60
2022-08-05T20:41:51.184Z,23.60
2022-08-05T20:44:30.354Z,23.60
2022-08-05T20:47:01.135Z,23.70
2022-08-05T20:49:37.969Z,23.80
2022-08-05T20:52:10.764Z,23.90
2022-08-05T20:54:59.028Z,23.80
2022-08-05T20:57:43.334Z,23.70
2022-08-05T21:00:40.789Z,23.60
2022-08-05T21:03:08.038Z,23.60
2022-08-05T21:05:54.428Z,23.60
2022-08-05T21:08:26.522Z,23.70
2022-08-05T21:10:58.425Z,23.70
2022-08-05T21:13:48.021Z,23.60
2022-08-05T21:16:21.398Z,23.70
2022-08-05T21:18:52.230Z,23.70
2022-08-05T21:21:24.507Z,23.60
2022-08-05T21:23:53.765Z,23.60
2022-08-05T21:26:23.086Z,23.50
2022-08-05T21:29:03.844Z,23.50
2022-08-05T21:31:41.442Z,23.60
2022-08-05T21:34:11.270Z,23.50
2022-08-05T21:36:42.395Z,23.50
2022-08-05T21:39:16.961Z,23.50
2022-08-05T21:42:01.244Z,23.50
2022-08-05T21:44:32.014Z,23.40
2022-08-05T21:47:01.550Z,23.30
2022-08-05T21:49:58.746Z,23.20
2022-08-05T21:52:28.394Z,23.00
2022-08-05T21:55:06.794Z,23.00
2022-08-05T21:57:37.596Z,23.20
2022-08-05T22:00:14.194Z,23.40
2022-08-05T22:02:44.022Z,23.40
2022-08-05T22:05:14.950Z,23.10
2022-08-05T22:07:58.258Z,22.90
2022-08-05T22:10:29.350Z,23.00
2022-08-05T22:13:58.866Z,22.90
2022-08-05T22:16:00.991Z,22.90
2022-08-05T22:18:34.138Z,22.90
2022-08-05T22:21:04.216Z,22.80
2022-08-05T22:24:02.432Z,22.70
2022-08-05T22:26:50.658Z,22.60
2022-08-05T22:29:26.203Z,22.50
2022-08-05T22:31:59.348Z,22.50
2022-08-05T22:34:30.070Z,22.60
2022-08-05T22:37:03.950Z,22.40
2022-08-05T22:39:35.367Z,22.40
2022-08-05T22:42:12.138Z,22.40
2022-08-05T22:44:48.228Z,22.40
2022-08-05T22:47:29.796Z,22.40
2022-08-05T22:50:20.933Z,22.40
2022-08-05T22:52:51.374Z,22.40
2022-08-05T22:55:24.886Z,22.50
2022-08-05T22:57:58.586Z,22.60
2022-08-05T23:00:27.735Z,22.60
2022-08-05T23:02:56.875Z,22.60
2022-08-05T23:05:27.433Z,22.50
2022-08-05T23:07:56.600Z,22.50
2022-08-05T23:10:27.023Z,22.50
2022-08-05T23:12:56.310Z,22.40
2022-08-05T23:15:29.815Z,22.40
2022-08-05T23:18:11.384Z,22.30
2022-08-05T23:20:47.210Z,22.40
2022-08-05T23:23:18.025Z,22.50
2022-08-05T23:25:52.196Z,22.50
2022-08-05T23:28:28.986Z,22.50
2022-08-05T23:31:16.313Z,22.40
2022-08-05T23:34:04.518Z,22.40
2022-08-05T23:36:39.942Z,22.30
2022-08-05T23:39:17.080Z,22.30
2022-08-05T23:41:56.336Z,22.40
2022-08-05T23:44:31.619Z,22.30
2022-08-05T23:47:02.563Z,22.40
2022-08-05T23:49:45.643Z,22.50
2022-08-05T23:52:36.236Z,22.60
2022-08-05T23:55:19.917Z,22.50
2022-08-05T23:57:52.877Z,22.50
