createdAt,value
2022-08-03T00:04:53.727Z,100.00
2022-08-03T00:09:55.599Z,100.00
2022-08-03T00:14:57.440Z,100.00
2022-08-03T00:19:59.337Z,100.00
2022-08-03T00:25:01.307Z,100.00
2022-08-03T00:30:03.673Z,100.00
2022-08-03T00:35:07.971Z,100.00
2022-08-03T00:40:13.071Z,100.00
2022-08-03T00:45:14.933Z,100.00
2022-08-03T00:50:18.507Z,100.00
2022-08-03T00:55:21.278Z,100.00
2022-08-03T01:00:25.706Z,100.00
2022-08-03T01:05:28.227Z,100.00
2022-08-03T01:10:39.148Z,100.00
2022-08-03T01:15:54.710Z,100.00
2022-08-03T01:20:59.629Z,100.00
2022-08-03T01:26:56.994Z,100.00
2022-08-03T01:32:57.983Z,100.00
2022-08-03T01:37:38.898Z,100.00
2022-08-03T01:42:41.763Z,100.00
2022-08-03T01:47:45.814Z,100.00
2022-08-03T01:52:48.291Z,100.00
2022-08-03T01:58:05.336Z,100.00
2022-08-03T02:03:09.917Z,100.00
2022-08-03T02:08:14.342Z,100.00
2022-08-03T02:13:18.127Z,100.00
2022-08-03T02:18:21.234Z,100.00
2022-08-03T02:23:23.187Z,100.00
2022-08-03T02:28:32.221Z,100.00
2022-08-03T02:33:41.445Z,100.00
2022-08-03T02:38:44.540Z,100.00
2022-08-03T02:44:05.946Z,100.00
2022-08-03T02:49:40.830Z,100.00
2022-08-03T02:54:34.560Z,100.00
2022-08-03T02:59:37.687Z,100.00
2022-08-03T03:04:43.165Z,100.00
2022-08-03T03:10:04.990Z,100.00
2022-08-03T03:15:07.183Z,100.00
2022-08-03T03:20:09.568Z,100.00
2022-08-03T03:25:11.935Z,100.00
2022-08-03T03:30:13.951Z,100.00
2022-08-03T03:35:16.767Z,100.00
2022-08-03T03:40:19.564Z,100.00
2022-08-03T03:45:24.349Z,100.00
2022-08-03T03:50:27.545Z,100.00
2022-08-03T03:55:30.514Z,100.00
2022-08-03T04:00:32.480Z,100.00
2022-08-03T04:05:52.823Z,100.00
2022-08-03T04:11:12.875Z,100.00
2022-08-03T04:16:18.134Z,100.00
2022-08-03T04:21:23.625Z,100.00
2022-08-03T04:26:29.048Z,100.00
2022-08-03T04:31:30.906Z,100.00
2022-08-03T04:36:37.370Z,100.00
2022-08-03T04:42:07.360Z,100.00
2022-08-03T04:47:02.855Z,100.00
2022-08-03T04:52:07.405Z,100.00
2022-08-03T04:57:10.618Z,100.00
2022-08-03T05:02:24.470Z,100.00
2022-08-03T05:07:26.371Z,100.00
2022-08-03T05:12:38.153Z,100.00
2022-08-03T05:17:40.235Z,100.00
2022-08-03T05:22:42.036Z,100.00
2022-08-03T05:27:43.844Z,100.00
2022-08-03T05:32:45.838Z,100.00
2022-08-03T05:37:54.593Z,100.00
2022-08-03T05:42:57.194Z,100.00
2022-08-03T05:48:00.048Z,100.00
2022-08-03T05:53:01.976Z,100.00
2022-08-03T05:58:03.997Z,100.00
2022-08-03T06:03:06.252Z,100.00
2022-08-03T06:08:08.129Z,100.00
2022-08-03T06:13:10.081Z,100.00
2022-08-03T06:18:11.924Z,100.00
2022-08-03T06:23:16.085Z,100.00
2022-08-03T06:28:51.704Z,100.00
2022-08-03T06:34:31.653Z,100.00
2022-08-03T06:39:04.398Z,100.00
2022-08-03T06:44:06.200Z,100.00
2022-08-03T06:49:08.337Z,100.00
2022-08-03T06:54:10.372Z,100.00
2022-08-03T07:00:08.126Z,100.00
2022-08-03T07:04:34.062Z,100.00
2022-08-03T07:09:35.914Z,100.00
2022-08-03T07:14:40.210Z,100.00
2022-08-03T07:19:42.018Z,100.00
2022-08-03T07:24:43.992Z,100.00
2022-08-03T07:29:45.807Z,100.00
2022-08-03T07:34:47.636Z,100.00
2022-08-03T07:39:49.515Z,100.00
2022-08-03T07:44:51.392Z,100.00
2022-08-03T07:49:53.218Z,100.00
2022-08-03T07:54:55.168Z,100.00
2022-08-03T08:00:01.803Z,100.00
2022-08-03T08:05:13.920Z,100.00
2022-08-03T08:10:15.904Z,100.00
2022-08-03T08:15:17.813Z,100.00
2022-08-03T08:20:28.086Z,100.00
2022-08-03T08:25:33.944Z,100.00
2022-08-03T08:30:35.913Z,100.00
2022-08-03T08:35:38.997Z,100.00
2022-08-03T08:40:40.938Z,100.00
2022-08-03T08:45:42.882Z,100.00
2022-08-03T08:50:47.696Z,100.00
2022-08-03T08:55:56.604Z,100.00
2022-08-03T09:01:01.912Z,100.00
2022-08-03T09:06:04.460Z,100.00
2022-08-03T09:11:07.668Z,100.00
2022-08-03T09:16:12.131Z,100.00
2022-08-03T09:21:32.019Z,100.00
2022-08-03T09:26:36.325Z,89.86
2022-08-03T09:31:43.310Z,92.15
2022-08-03T09:36:50.851Z,87.51
2022-08-03T09:42:14.767Z,83.26
2022-08-03T09:47:28.824Z,86.74
2022-08-03T09:52:49.125Z,81.53
2022-08-03T09:57:52.403Z,80.59
2022-08-03T10:03:05.582Z,78.13
2022-08-03T10:08:15.523Z,77.55
2022-08-03T10:13:18.965Z,67.49
2022-08-03T10:18:20.760Z,69.46
2022-08-03T10:23:23.123Z,64.63
2022-08-03T10:28:25.448Z,65.15
2022-08-03T10:33:51.416Z,64.34
2022-08-03T10:38:57.137Z,55.58
2022-08-03T10:43:59.813Z,56.80
2022-08-03T10:49:03.165Z,53.98
2022-08-03T10:54:05.241Z,53.21
2022-08-03T10:59:07.131Z,58.52
2022-08-03T11:04:18.540Z,59.66
2022-08-03T11:09:20.466Z,50.41
2022-08-03T11:14:22.659Z,48.17
2022-08-03T11:19:57.662Z,40.38
2022-08-03T11:25:00.889Z,36.40
2022-08-03T11:30:08.850Z,37.54
2022-08-03T11:35:27.036Z,34.74
2022-08-03T11:40:48.962Z,34.74
2022-08-03T11:46:02.103Z,30.86
2022-08-03T11:51:18.709Z,30.57
2022-08-03T11:56:20.670Z,30.31
2022-08-03T12:01:23.999Z,30.94
2022-08-03T12:06:25.799Z,29.95
2022-08-03T12:11:29.263Z,29.29
2022-08-03T12:16:31.322Z,30.35
2022-08-03T12:21:35.340Z,27.17
2022-08-03T12:26:58.458Z,27.75
2022-08-03T12:32:01.534Z,26.23
2022-08-03T12:37:19.292Z,25.09
2022-08-03T12:42:31.662Z,24.56
2022-08-03T12:47:53.622Z,24.98
2022-08-03T12:52:57.211Z,25.59
2022-08-03T12:58:03.411Z,24.38
2022-08-03T13:08:29.437Z,23.65
2022-08-03T13:13:41.046Z,25.96
2022-08-03T13:18:43.029Z,23.79
2022-08-03T13:23:46.851Z,23.84
2022-08-03T13:28:48.840Z,22.84
2022-08-03T13:33:50.688Z,22.66
2022-08-03T13:38:52.483Z,22.88
2022-08-03T13:44:25.157Z,22.01
2022-08-03T13:49:20.597Z,22.73
2022-08-03T13:54:22.824Z,22.75
2022-08-03T13:59:26.067Z,21.55
2022-08-03T14:04:27.936Z,21.49
2022-08-03T14:09:29.783Z,22.36
2022-08-03T14:14:31.600Z,22.43
2022-08-03T14:19:33.458Z,22.87
2022-08-03T14:24:54.656Z,21.76
2022-08-03T14:29:59.839Z,21.50
2022-08-03T14:35:01.641Z,22.19
2022-08-03T14:40:04.687Z,21.11
2022-08-03T14:45:09.404Z,20.65
2022-08-03T14:50:37.582Z,20.74
2022-08-03T14:55:50.296Z,20.55
2022-08-03T15:00:55.464Z,20.39
2022-08-03T15:05:57.562Z,19.92
2022-08-03T15:10:59.568Z,19.49
2022-08-03T15:16:01.440Z,19.59
2022-08-03T15:21:03.288Z,20.79
2022-08-03T15:26:30.404Z,23.34
2022-08-03T15:31:27.015Z,26.43
2022-08-03T15:36:28.800Z,30.62
2022-08-03T15:41:30.914Z,32.72
2022-08-03T15:46:32.773Z,35.57
2022-08-03T15:51:34.617Z,35.10
2022-08-03T15:56:38.687Z,38.21
2022-08-03T16:01:40.867Z,38.50
2022-08-03T16:06:42.815Z,38.67
2022-08-03T16:11:44.694Z,39.27
2022-08-03T16:16:46.671Z,40.77
2022-08-03T16:21:49.988Z,43.53
2022-08-03T16:26:52.107Z,45.56
2022-08-03T16:31:54.172Z,41.73
2022-08-03T16:36:55.997Z,41.98
2022-08-03T16:42:00.608Z,39.86
2022-08-03T16:47:03.876Z,45.67
2022-08-03T16:52:07.171Z,46.25
2022-08-03T16:57:09.162Z,45.10
2022-08-03T17:02:25.987Z,46.32
2022-08-03T17:07:30.342Z,49.26
2022-08-03T17:12:32.335Z,53.34
2022-08-03T17:17:37.641Z,54.74
2022-08-03T17:23:34.577Z,56.91
2022-08-03T17:28:52.165Z,63.51
2022-08-03T17:34:01.997Z,62.87
2022-08-03T17:39:06.774Z,69.43
2022-08-03T17:44:15.491Z,72.33
2022-08-03T17:49:31.999Z,71.86
2022-08-03T17:55:54.750Z,60.00
2022-08-03T18:00:43.274Z,58.68
2022-08-03T18:06:11.341Z,62.00
2022-08-03T18:11:14.798Z,64.79
2022-08-03T18:16:38.948Z,68.51
2022-08-03T18:22:02.782Z,73.32
2022-08-03T18:27:06.791Z,74.88
2022-08-03T18:32:25.188Z,81.06
2022-08-03T18:37:28.198Z,82.48
2022-08-03T18:42:32.257Z,89.24
2022-08-03T18:47:58.842Z,95.72
2022-08-03T18:53:15.638Z,98.72
2022-08-03T18:59:02.524Z,100.00
2022-08-03T19:04:19.231Z,100.00
2022-08-03T19:09:48.503Z,100.00
2022-08-03T19:14:56.515Z,100.00
2022-08-03T19:19:58.990Z,100.00
2022-08-03T19:25:05.938Z,100.00
2022-08-03T19:30:21.845Z,100.00
2022-08-03T19:35:46.961Z,100.00
2022-08-03T19:40:57.777Z,100.00
2022-08-03T19:46:07.312Z,100.00
2022-08-03T19:56:34.853Z,100.00
2022-08-03T20:01:50.919Z,100.00
2022-08-03T20:07:00.114Z,100.00
2022-08-03T20:12:02.080Z,100.00
2022-08-03T20:17:05.672Z,100.00
2022-08-03T20:22:14.516Z,100.00
2022-08-03T20:27:20.034Z,100.00
2022-08-03T20:32:24.657Z,100.00
2022-08-03T20:37:26.744Z,100.00
2022-08-03T20:42:31.915Z,100.00
2022-08-03T20:47:39.132Z,100.00
2022-08-03T20:52:52.784Z,100.00
2022-08-03T20:57:56.670Z,100.00
2022-08-03T21:03:02.136Z,100.00
2022-08-03T21:08:07.670Z,100.00
2022-08-03T21:13:09.654Z,100.00
2022-08-03T21:18:23.459Z,100.00
2022-08-03T21:23:39.914Z,100.00
2022-08-03T21:28:50.607Z,100.00
2022-08-03T21:33:54.602Z,100.00
2022-08-03T21:38:58.033Z,100.00
2022-08-03T21:44:01.546Z,100.00
2022-08-03T21:50:07.442Z,100.00
2022-08-03T21:54:37.853Z,100.00
2022-08-03T21:59:46.366Z,100.00
2022-08-03T22:04:53.510Z,100.00
2022-08-03T22:10:00.383Z,100.00
2022-08-03T22:15:05.365Z,100.00
2022-08-03T22:20:10.608Z,100.00
2022-08-03T22:25:15.863Z,100.00
2022-08-03T22:30:19.428Z,100.00
2022-08-03T22:35:24.054Z,100.00
2022-08-03T22:40:27.769Z,100.00
2022-08-03T22:46:08.014Z,100.00
2022-08-03T22:50:51.661Z,100.00
2022-08-03T22:55:54.011Z,100.00
2022-08-03T23:01:01.846Z,100.00
2022-08-03T23:06:04.015Z,100.00
2022-08-03T23:11:10.204Z,100.00
2022-08-03T23:16:13.821Z,100.00
2022-08-03T23:21:17.794Z,100.00
2022-08-03T23:26:40.086Z,100.00
2022-08-03T23:31:44.841Z,100.00
2022-08-03T23:36:49.938Z,100.00
2022-08-03T23:41:53.076Z,100.00
2022-08-03T23:46:54.913Z,100.00
2022-08-03T23:52:08.534Z,100.00
2022-08-03T23:57:13.418Z,100.00
