createdAt,value
2023-03-17T00:00:00.255Z,62
2023-03-17T00:05:00.209Z,62
2023-03-17T00:10:00.266Z,62
2023-03-17T00:15:00.181Z,62
2023-03-17T00:20:00.254Z,63
2023-03-17T00:25:00.249Z,63
2023-03-17T00:30:00.377Z,63
2023-03-17T00:35:00.193Z,63
2023-03-17T00:40:00.260Z,63
2023-03-17T00:45:00.226Z,64
2023-03-17T00:50:00.264Z,64
2023-03-17T00:55:00.282Z,64
2023-03-17T01:00:00.403Z,64
2023-03-17T01:05:06.648Z,64
2023-03-17T01:10:00.312Z,64
2023-03-17T01:15:00.225Z,64
2023-03-17T01:20:00.227Z,64
2023-03-17T01:25:00.174Z,64
2023-03-17T01:30:00.239Z,64
2023-03-17T01:35:00.177Z,64
2023-03-17T01:40:00.288Z,64
2023-03-17T01:45:00.254Z,64
2023-03-17T01:50:00.257Z,64
2023-03-17T01:55:00.230Z,64
2023-03-17T02:00:00.297Z,65
2023-03-17T02:05:00.259Z,65
2023-03-17T02:10:00.267Z,65
2023-03-17T02:15:00.268Z,65
2023-03-17T02:20:00.248Z,65
2023-03-17T02:25:00.220Z,65
2023-03-17T02:30:00.271Z,65
2023-03-17T02:35:00.270Z,65
2023-03-17T02:40:00.180Z,65
2023-03-17T02:45:00.215Z,65
2023-03-17T02:50:00.252Z,65
2023-03-17T02:55:00.229Z,65
2023-03-17T03:00:00.305Z,65
2023-03-17T03:05:00.217Z,65
2023-03-17T03:10:00.251Z,65
2023-03-17T03:15:00.222Z,65
2023-03-17T03:20:00.258Z,65
2023-03-17T03:25:00.253Z,65
2023-03-17T03:30:00.323Z,65
2023-03-17T03:35:00.227Z,65
2023-03-17T03:40:00.264Z,66
2023-03-17T03:45:00.241Z,66
2023-03-17T03:50:00.303Z,66
2023-03-17T03:55:00.212Z,66
2023-03-17T04:00:00.341Z,66
2023-03-17T04:05:00.337Z,66
2023-03-17T04:10:00.266Z,66
2023-03-17T04:15:00.308Z,66
2023-03-17T04:20:00.269Z,66
2023-03-17T04:25:00.231Z,66
2023-03-17T04:30:00.312Z,66
2023-03-17T04:35:00.298Z,66
2023-03-17T04:40:00.275Z,66
2023-03-17T04:45:00.263Z,66
2023-03-17T04:50:00.398Z,66
2023-03-17T04:55:00.241Z,67
2023-03-17T05:00:00.347Z,67
2023-03-17T05:05:00.295Z,67
2023-03-17T05:10:00.274Z,67
2023-03-17T05:15:00.245Z,67
2023-03-17T05:20:00.263Z,67
2023-03-17T05:25:00.278Z,67
2023-03-17T05:30:00.341Z,67
2023-03-17T05:35:00.247Z,67
2023-03-17T05:40:00.263Z,67
2023-03-17T05:45:00.222Z,67
2023-03-17T05:50:00.282Z,68
2023-03-17T05:55:00.324Z,68
2023-03-17T06:00:05.278Z,68
2023-03-17T06:05:00.293Z,68
2023-03-17T06:10:00.232Z,68
2023-03-17T06:15:00.309Z,68
2023-03-17T06:20:00.329Z,68
2023-03-17T06:25:00.242Z,68
2023-03-17T06:30:00.341Z,67
2023-03-17T06:35:00.235Z,67
2023-03-17T06:40:00.260Z,67
2023-03-17T06:45:00.298Z,66
2023-03-17T06:50:00.337Z,67
2023-03-17T06:55:00.260Z,66
2023-03-17T07:00:00.356Z,66
2023-03-17T07:05:00.325Z,66
2023-03-17T07:10:00.277Z,65
2023-03-17T07:15:00.319Z,65
2023-03-17T07:20:00.317Z,65
2023-03-17T07:25:05.324Z,65
2023-03-17T07:30:00.358Z,65
2023-03-17T07:35:00.256Z,64
2023-03-17T07:40:00.278Z,64
2023-03-17T07:45:00.283Z,64
2023-03-17T07:50:05.250Z,64
2023-03-17T07:55:00.245Z,63
2023-03-17T08:00:00.319Z,63
2023-03-17T08:05:00.283Z,63
2023-03-17T08:10:00.304Z,62
2023-03-17T08:15:00.252Z,62
2023-03-17T08:20:05.139Z,62
2023-03-17T08:25:00.341Z,62
2023-03-17T08:30:00.276Z,62
2023-03-17T08:35:00.213Z,62
2023-03-17T08:40:00.260Z,61
2023-03-17T08:45:00.260Z,61
2023-03-17T08:50:00.272Z,61
2023-03-17T08:55:00.274Z,61
2023-03-17T09:00:00.313Z,61
2023-03-17T09:05:00.255Z,61
2023-03-17T09:10:00.240Z,61
2023-03-17T09:15:00.303Z,61
2023-03-17T09:20:00.317Z,60
2023-03-17T09:25:00.255Z,60
2023-03-17T09:30:00.312Z,59
2023-03-17T09:35:00.259Z,60
2023-03-17T09:40:00.259Z,60
2023-03-17T09:45:00.291Z,60
2023-03-17T09:50:00.331Z,59
2023-03-17T09:55:00.299Z,59
2023-03-17T10:00:00.329Z,59
2023-03-17T10:05:00.297Z,59
2023-03-17T10:10:00.299Z,58
2023-03-17T10:15:00.270Z,58
2023-03-17T10:20:00.269Z,58
2023-03-17T10:25:03.154Z,58
2023-03-17T10:30:00.379Z,58
2023-03-17T10:35:00.306Z,57
2023-03-17T10:40:00.503Z,57
2023-03-17T10:45:00.307Z,57
2023-03-17T10:50:00.294Z,57
2023-03-17T10:55:00.265Z,57
2023-03-17T11:00:05.274Z,57
2023-03-17T11:05:00.265Z,57
2023-03-17T11:10:00.285Z,56
2023-03-17T11:15:00.328Z,56
2023-03-17T11:20:00.296Z,56
2023-03-17T11:25:00.251Z,56
2023-03-17T11:35:00.350Z,56
2023-03-17T11:40:00.329Z,55
2023-03-17T11:45:02.150Z,55
2023-03-17T11:50:00.960Z,55
2023-03-17T11:55:00.563Z,54
2023-03-17T12:00:00.393Z,54
2023-03-17T12:05:00.385Z,54
2023-03-17T12:10:00.341Z,54
2023-03-17T12:44:15.957Z,54
2023-03-17T12:44:15.977Z,54
2023-03-17T12:44:15.994Z,54
2023-03-17T12:44:16.015Z,54
2023-03-17T12:44:16.022Z,54
2023-03-17T12:44:16.237Z,54
2023-03-17T12:45:01.171Z,54
2023-03-17T12:50:01.138Z,54
2023-03-17T12:55:01.175Z,54
2023-03-17T13:00:01.161Z,54
2023-03-17T13:05:01.211Z,54
2023-03-17T13:10:01.208Z,54
2023-03-17T13:48:17.088Z,54
2023-03-17T13:48:17.094Z,54
2023-03-17T13:48:17.098Z,54
2023-03-17T13:48:17.101Z,54
2023-03-17T13:48:17.106Z,54
2023-03-17T13:48:17.113Z,54
2023-03-17T13:50:01.191Z,51
2023-03-17T13:55:01.145Z,51
2023-03-17T14:00:01.198Z,51
2023-03-17T14:05:00.229Z,51
2023-03-17T14:10:01.154Z,51
2023-03-17T14:15:01.123Z,51
2023-03-17T14:20:01.199Z,51
2023-03-17T14:25:01.105Z,51
2023-03-17T14:30:01.156Z,51
2023-03-17T14:35:01.185Z,51
2023-03-17T14:40:01.188Z,51
2023-03-17T14:45:01.152Z,51
2023-03-17T14:50:01.164Z,51
2023-03-17T14:55:01.124Z,51
2023-03-17T15:00:01.188Z,51
2023-03-17T15:05:01.171Z,51
2023-03-17T15:10:01.197Z,51
2023-03-17T15:15:01.158Z,51
2023-03-17T15:20:01.168Z,51
2023-03-17T15:25:01.149Z,51
2023-03-17T15:30:01.171Z,51
2023-03-17T15:35:01.150Z,51
2023-03-17T15:40:01.172Z,51
2023-03-17T15:45:01.120Z,51
2023-03-17T15:50:01.219Z,51
2023-03-17T15:55:01.112Z,51
2023-03-17T16:00:01.151Z,51
2023-03-17T16:05:01.126Z,51
2023-03-17T16:10:01.158Z,51
2023-03-17T16:15:05.433Z,52
2023-03-17T16:20:01.152Z,52
2023-03-17T16:25:01.155Z,52
2023-03-17T16:30:01.125Z,52
2023-03-17T16:35:01.132Z,52
2023-03-17T16:40:01.130Z,52
2023-03-17T16:45:01.135Z,52
2023-03-17T16:50:01.177Z,52
2023-03-17T16:55:01.117Z,52
2023-03-17T17:00:01.265Z,52
2023-03-17T17:05:01.111Z,52
2023-03-17T17:10:01.198Z,52
2023-03-17T17:15:01.151Z,52
2023-03-17T17:20:01.290Z,53
2023-03-17T17:25:01.151Z,53
2023-03-17T17:30:01.202Z,51
2023-03-17T17:35:01.163Z,52
2023-03-17T17:40:01.174Z,52
2023-03-17T17:45:01.108Z,53
2023-03-17T17:50:01.195Z,53
2023-03-17T17:55:01.328Z,53
2023-03-17T18:00:01.199Z,53
2023-03-17T18:05:01.180Z,53
2023-03-17T18:10:01.164Z,53
2023-03-17T18:15:01.153Z,53
2023-03-17T18:20:01.175Z,53
2023-03-17T18:25:01.100Z,53
2023-03-17T18:30:01.143Z,54
2023-03-17T18:35:01.096Z,54
2023-03-17T18:40:13.247Z,54
2023-03-17T18:45:01.132Z,54
2023-03-17T18:50:01.204Z,54
2023-03-17T18:55:01.131Z,54
2023-03-17T19:00:01.221Z,54
2023-03-17T19:05:01.134Z,55
2023-03-17T19:10:01.200Z,55
2023-03-17T19:15:01.152Z,55
2023-03-17T19:20:01.174Z,55
2023-03-17T19:25:01.116Z,55
2023-03-17T19:30:01.135Z,55
2023-03-17T19:35:01.127Z,55
2023-03-17T19:40:01.144Z,55
2023-03-17T19:45:01.113Z,55
2023-03-17T19:50:01.157Z,55
2023-03-17T19:55:01.200Z,55
2023-03-17T20:00:01.180Z,55
2023-03-17T20:05:01.139Z,55
2023-03-17T20:10:01.173Z,55
2023-03-17T20:15:01.139Z,55
2023-03-17T20:20:01.172Z,55
2023-03-17T20:25:01.118Z,56
2023-03-17T20:30:01.193Z,56
2023-03-17T20:35:01.165Z,56
2023-03-17T20:40:01.153Z,56
2023-03-17T20:45:01.269Z,56
2023-03-17T20:50:01.136Z,56
2023-03-17T20:55:01.154Z,56
2023-03-17T21:00:01.169Z,56
2023-03-17T21:05:01.150Z,56
2023-03-17T21:10:01.158Z,56
2023-03-17T21:15:01.175Z,56
2023-03-17T21:20:01.306Z,57
2023-03-17T21:25:01.126Z,57
2023-03-17T21:30:01.184Z,57
2023-03-17T21:35:01.129Z,57
2023-03-17T21:40:01.206Z,57
2023-03-17T21:45:01.142Z,57
2023-03-17T21:50:01.179Z,57
2023-03-17T21:55:01.104Z,58
2023-03-17T22:00:01.143Z,58
2023-03-17T22:05:01.145Z,58
2023-03-17T22:10:01.145Z,59
2023-03-17T22:15:01.174Z,58
2023-03-17T22:20:01.149Z,59
2023-03-17T22:25:01.176Z,59
2023-03-17T22:30:01.155Z,59
2023-03-17T22:35:01.124Z,60
2023-03-17T22:40:01.175Z,60
2023-03-17T22:45:01.126Z,60
2023-03-17T22:50:01.149Z,61
2023-03-17T22:55:00.179Z,61
2023-03-17T23:00:05.205Z,61
2023-03-17T23:05:01.168Z,61
2023-03-17T23:10:01.126Z,61
2023-03-17T23:15:01.216Z,61
2023-03-17T23:20:01.165Z,62
2023-03-17T23:25:01.221Z,62
2023-03-17T23:30:01.212Z,62
2023-03-17T23:35:01.129Z,62
2023-03-17T23:40:01.174Z,63
2023-03-17T23:45:01.118Z,63
2023-03-17T23:50:01.162Z,63
2023-03-17T23:55:01.152Z,63
