createdAt,value
2019-03-21T00:01:03.100Z,6.60
2019-03-21T00:03:32.642Z,6.60
2019-03-21T00:06:02.258Z,6.60
2019-03-21T00:08:31.739Z,6.60
2019-03-21T00:11:29.715Z,6.60
2019-03-21T00:14:06.884Z,6.70
2019-03-21T00:16:34.278Z,6.70
2019-03-21T00:19:03.748Z,6.70
2019-03-21T00:21:33.262Z,6.70
2019-03-21T00:24:02.516Z,6.70
2019-03-21T00:26:31.854Z,6.70
2019-03-21T00:29:01.018Z,6.70
2019-03-21T00:31:30.487Z,6.70
2019-03-21T00:33:59.959Z,6.70
2019-03-21T00:36:36.520Z,6.70
2019-03-21T00:39:08.794Z,6.70
2019-03-21T00:41:39.422Z,6.70
2019-03-21T00:44:17.787Z,6.70
2019-03-21T00:46:40.897Z,6.80
2019-03-21T00:49:11.345Z,6.70
2019-03-21T00:51:40.027Z,6.80
2019-03-21T00:54:08.720Z,6.80
2019-03-21T00:56:37.396Z,6.80
2019-03-21T00:59:06.144Z,6.80
2019-03-21T01:01:34.835Z,6.80
2019-03-21T01:04:03.865Z,6.80
2019-03-21T01:06:33.358Z,6.80
2019-03-21T01:09:02.937Z,6.70
2019-03-21T01:11:31.556Z,6.70
2019-03-21T01:14:00.235Z,6.70
2019-03-21T01:16:29.029Z,6.70
2019-03-21T01:18:57.638Z,6.70
2019-03-21T01:21:26.388Z,6.70
2019-03-21T01:23:55.045Z,6.70
2019-03-21T01:26:30.232Z,6.70
2019-03-21T01:28:58.902Z,6.70
2019-03-21T01:31:27.595Z,6.80
2019-03-21T01:33:56.467Z,6.70
2019-03-21T01:36:25.925Z,6.80
2019-03-21T01:38:54.951Z,6.80
2019-03-21T01:41:23.571Z,6.80
2019-03-21T01:43:52.258Z,6.90
2019-03-21T01:46:23.372Z,6.90
2019-03-21T01:48:52.084Z,6.90
2019-03-21T01:51:20.774Z,7.00
2019-03-21T01:53:52.866Z,7.00
2019-03-21T01:56:22.642Z,7.00
2019-03-21T01:58:52.562Z,7.00
2019-03-21T02:01:22.081Z,7.00
2019-03-21T02:03:50.844Z,7.00
2019-03-21T02:06:19.506Z,7.00
2019-03-21T02:08:48.150Z,7.00
2019-03-21T02:11:18.027Z,7.00
2019-03-21T02:13:46.635Z,7.00
2019-03-21T02:16:21.172Z,7.00
2019-03-21T02:18:50.063Z,7.00
2019-03-21T02:21:19.083Z,7.00
2019-03-21T02:23:47.670Z,6.90
2019-03-21T02:26:18.371Z,7.00
2019-03-21T02:28:48.289Z,7.00
2019-03-21T02:31:23.985Z,7.00
2019-03-21T02:33:52.746Z,7.00
2019-03-21T02:36:21.711Z,7.00
2019-03-21T02:38:52.509Z,7.00
2019-03-21T02:41:25.348Z,7.00
2019-03-21T02:43:52.999Z,7.00
2019-03-21T02:46:22.607Z,7.00
2019-03-21T02:48:53.342Z,6.90
2019-03-21T02:51:22.034Z,7.00
2019-03-21T02:53:50.790Z,7.00
2019-03-21T02:56:23.913Z,6.90
2019-03-21T02:58:52.627Z,6.90
2019-03-21T03:01:22.519Z,6.90
2019-03-21T03:03:51.826Z,6.90
2019-03-21T03:06:21.119Z,6.90
2019-03-21T03:08:49.876Z,6.90
2019-03-21T03:11:24.188Z,6.90
2019-03-21T03:13:52.890Z,6.90
2019-03-21T03:16:24.032Z,6.90
2019-03-21T03:18:52.735Z,6.90
2019-03-21T03:21:21.400Z,6.90
2019-03-21T03:23:50.786Z,6.80
2019-03-21T03:26:19.595Z,6.80
2019-03-21T03:28:49.776Z,6.80
2019-03-21T03:31:18.625Z,6.80
2019-03-21T03:33:47.320Z,6.80
2019-03-21T03:36:17.339Z,6.80
2019-03-21T03:38:57.465Z,6.80
2019-03-21T03:41:28.111Z,6.80
2019-03-21T03:44:02.459Z,6.70
2019-03-21T03:46:31.227Z,6.70
2019-03-21T03:48:59.900Z,6.70
2019-03-21T03:51:28.597Z,6.70
2019-03-21T03:53:57.347Z,6.60
2019-03-21T03:56:26.219Z,6.60
2019-03-21T03:58:58.952Z,6.60
2019-03-21T04:01:27.996Z,6.60
2019-03-21T04:03:58.024Z,6.60
2019-03-21T04:06:26.992Z,6.60
2019-03-21T04:08:56.824Z,6.50
2019-03-21T04:11:27.490Z,6.50
2019-03-21T04:13:57.411Z,6.50
2019-03-21T04:16:27.311Z,6.60
2019-03-21T04:18:55.994Z,6.60
2019-03-21T04:21:25.587Z,6.60
2019-03-21T04:23:54.238Z,6.60
2019-03-21T04:26:31.760Z,6.60
2019-03-21T04:29:00.590Z,6.60
2019-03-21T04:31:29.280Z,6.50
2019-03-21T04:34:01.231Z,6.50
2019-03-21T04:36:29.927Z,6.60
2019-03-21T04:38:58.585Z,6.60
2019-03-21T04:41:27.422Z,6.60
2019-03-21T04:43:56.115Z,6.60
2019-03-21T04:46:24.696Z,6.60
2019-03-21T04:48:53.354Z,6.70
2019-03-21T04:51:22.066Z,6.60
2019-03-21T04:53:53.312Z,6.50
2019-03-21T04:56:21.098Z,6.60
2019-03-21T04:58:49.883Z,6.60
2019-03-21T05:01:18.457Z,6.50
2019-03-21T05:03:47.164Z,6.50
2019-03-21T05:06:15.862Z,6.60
2019-03-21T05:08:44.531Z,6.60
2019-03-21T05:11:13.539Z,6.60
2019-03-21T05:13:42.256Z,6.60
2019-03-21T05:16:15.007Z,6.50
2019-03-21T05:18:56.167Z,6.50
2019-03-21T05:21:25.422Z,6.50
2019-03-21T05:23:54.240Z,6.50
2019-03-21T05:26:22.916Z,6.50
2019-03-21T05:28:52.797Z,6.50
2019-03-21T05:31:24.582Z,6.50
2019-03-21T05:33:53.464Z,6.50
2019-03-21T05:36:22.129Z,6.50
2019-03-21T05:38:50.983Z,6.60
2019-03-21T05:41:19.894Z,6.60
2019-03-21T05:43:54.979Z,6.60
2019-03-21T05:46:26.853Z,6.60
2019-03-21T05:48:54.590Z,6.60
2019-03-21T05:51:23.274Z,6.60
2019-03-21T05:53:51.962Z,6.70
2019-03-21T05:56:20.651Z,6.80
2019-03-21T05:58:51.450Z,6.80
2019-03-21T06:01:20.123Z,6.80
2019-03-21T06:03:50.608Z,6.80
2019-03-21T06:06:25.424Z,6.80
2019-03-21T06:08:54.321Z,6.80
2019-03-21T06:11:23.382Z,6.90
2019-03-21T06:13:52.165Z,6.90
2019-03-21T06:16:20.799Z,6.90
2019-03-21T06:18:58.199Z,6.90
2019-03-21T06:21:48.090Z,6.90
2019-03-21T06:24:31.496Z,7.00
2019-03-21T06:27:18.006Z,7.00
2019-03-21T06:29:46.865Z,7.00
2019-03-21T06:32:15.635Z,7.00
2019-03-21T06:34:45.471Z,7.10
2019-03-21T06:37:14.179Z,7.20
2019-03-21T06:39:44.510Z,7.20
2019-03-21T06:42:14.404Z,7.30
2019-03-21T06:44:43.123Z,7.30
2019-03-21T06:47:11.796Z,7.40
2019-03-21T06:49:40.595Z,7.50
2019-03-21T06:52:09.241Z,7.50
2019-03-21T06:54:37.912Z,7.50
2019-03-21T06:57:06.572Z,7.60
2019-03-21T06:59:36.551Z,7.60
2019-03-21T07:02:07.179Z,7.70
2019-03-21T07:04:37.107Z,7.70
2019-03-21T07:07:08.612Z,7.70
2019-03-21T07:09:37.740Z,7.70
2019-03-21T07:12:06.419Z,7.80
2019-03-21T07:14:35.182Z,7.90
2019-03-21T07:17:03.924Z,7.90
2019-03-21T07:19:33.907Z,8.10
2019-03-21T07:22:04.024Z,8.30
2019-03-21T07:24:32.714Z,8.40
2019-03-21T07:27:01.820Z,8.40
2019-03-21T07:29:30.531Z,8.50
2019-03-21T07:31:59.188Z,8.60
2019-03-21T07:34:27.878Z,8.70
2019-03-21T07:36:56.547Z,8.70
2019-03-21T07:39:25.238Z,8.70
2019-03-21T07:41:54.013Z,8.70
2019-03-21T07:44:23.001Z,8.70
2019-03-21T07:46:51.781Z,8.80
2019-03-21T07:49:20.448Z,8.80
2019-03-21T07:51:49.368Z,8.90
2019-03-21T07:54:18.187Z,8.90
2019-03-21T07:56:46.850Z,9.00
2019-03-21T07:59:15.533Z,9.10
2019-03-21T08:01:44.862Z,9.30
2019-03-21T08:04:13.759Z,9.60
2019-03-21T08:06:42.513Z,9.90
2019-03-21T08:09:11.162Z,9.90
2019-03-21T08:11:39.876Z,10.00
2019-03-21T08:14:08.563Z,10.20
2019-03-21T08:16:37.319Z,10.40
2019-03-21T08:19:05.922Z,10.60
2019-03-21T08:21:34.571Z,10.40
2019-03-21T08:24:03.321Z,10.40
2019-03-21T08:26:31.977Z,10.60
2019-03-21T08:29:00.620Z,11.00
2019-03-21T08:31:31.401Z,11.40
2019-03-21T08:34:02.080Z,12.00
2019-03-21T08:36:32.325Z,12.10
2019-03-21T08:39:01.090Z,12.20
2019-03-21T08:41:30.992Z,11.90
2019-03-21T08:44:00.507Z,11.50
2019-03-21T08:46:29.182Z,11.50
2019-03-21T08:48:57.965Z,11.50
2019-03-21T08:51:26.635Z,11.30
2019-03-21T08:53:55.300Z,11.50
2019-03-21T08:56:24.043Z,11.30
2019-03-21T08:58:53.040Z,11.40
2019-03-21T09:01:21.713Z,11.30
2019-03-21T09:03:50.797Z,11.30
2019-03-21T09:06:19.498Z,11.30
2019-03-21T09:08:48.263Z,11.50
2019-03-21T09:11:16.994Z,11.70
2019-03-21T09:13:49.150Z,11.50
2019-03-21T09:16:18.390Z,11.10
2019-03-21T09:18:50.105Z,10.90
2019-03-21T09:21:20.200Z,10.80
2019-03-21T09:23:50.306Z,10.90
2019-03-21T09:26:19.642Z,10.70
2019-03-21T09:28:49.520Z,10.90
2019-03-21T09:31:18.768Z,11.00
2019-03-21T09:33:47.954Z,11.10
2019-03-21T09:36:17.276Z,11.20
2019-03-21T09:38:46.450Z,11.10
2019-03-21T09:41:15.856Z,11.20
2019-03-21T09:43:45.017Z,11.30
2019-03-21T09:46:14.411Z,11.50
2019-03-21T09:48:44.775Z,11.80
2019-03-21T09:51:13.963Z,12.20
2019-03-21T09:53:43.143Z,12.80
2019-03-21T09:56:12.319Z,12.80
2019-03-21T09:58:41.507Z,12.60
2019-03-21T10:01:10.677Z,12.20
2019-03-21T10:03:39.867Z,11.80
2019-03-21T10:06:09.082Z,11.50
2019-03-21T10:08:38.302Z,11.10
2019-03-21T10:11:07.937Z,11.00
2019-03-21T10:13:38.185Z,10.90
2019-03-21T10:16:07.407Z,10.70
2019-03-21T10:18:36.862Z,10.80
2019-03-21T10:21:06.379Z,11.00
2019-03-21T10:23:36.696Z,11.30
2019-03-21T10:26:06.199Z,11.70
2019-03-21T10:28:35.638Z,12.00
2019-03-21T10:31:05.207Z,12.20
2019-03-21T10:33:34.643Z,12.90
2019-03-21T10:36:04.302Z,13.80
2019-03-21T10:38:33.655Z,14.10
2019-03-21T10:41:02.828Z,13.70
2019-03-21T10:43:32.264Z,13.30
2019-03-21T10:46:01.499Z,12.90
2019-03-21T10:48:30.875Z,12.90
2019-03-21T10:51:00.434Z,12.60
2019-03-21T10:53:29.943Z,12.00
2019-03-21T10:55:59.599Z,11.70
2019-03-21T10:58:28.950Z,11.50
2019-03-21T11:00:58.396Z,11.60
2019-03-21T11:03:28.737Z,12.20
2019-03-21T11:05:58.311Z,12.50
2019-03-21T11:08:28.543Z,12.50
2019-03-21T11:10:57.779Z,12.40
2019-03-21T11:13:29.677Z,12.40
2019-03-21T11:15:59.114Z,12.40
2019-03-21T11:18:36.084Z,12.10
2019-03-21T11:20:59.757Z,11.90
2019-03-21T11:23:30.062Z,11.80
2019-03-21T11:25:59.608Z,11.80
2019-03-21T11:28:29.200Z,11.90
2019-03-21T11:30:59.412Z,12.40
2019-03-21T11:33:28.918Z,12.90
2019-03-21T11:35:58.428Z,13.20
2019-03-21T11:38:27.595Z,12.80
2019-03-21T11:40:58.176Z,12.30
2019-03-21T11:43:27.427Z,12.20
2019-03-21T11:45:56.897Z,11.90
2019-03-21T11:48:26.372Z,11.90
2019-03-21T11:50:55.858Z,11.90
2019-03-21T11:53:25.114Z,11.80
2019-03-21T11:55:54.607Z,12.00
2019-03-21T11:58:23.967Z,11.90
2019-03-21T12:00:53.611Z,11.80
2019-03-21T12:03:24.388Z,11.90
2019-03-21T12:05:54.218Z,12.20
2019-03-21T12:08:23.683Z,12.40
2019-03-21T12:10:53.973Z,12.60
2019-03-21T12:13:23.454Z,12.90
2019-03-21T12:15:52.723Z,13.20
2019-03-21T12:18:22.942Z,13.00
2019-03-21T12:20:52.114Z,12.90
2019-03-21T12:23:21.564Z,12.50
2019-03-21T12:25:52.416Z,12.50
2019-03-21T12:28:21.715Z,12.50
2019-03-21T12:30:52.936Z,12.80
2019-03-21T12:33:23.295Z,13.00
2019-03-21T12:35:52.691Z,13.00
2019-03-21T12:38:23.089Z,12.80
2019-03-21T12:40:52.593Z,12.80
2019-03-21T12:43:22.044Z,12.80
2019-03-21T12:45:51.586Z,12.90
2019-03-21T12:48:21.107Z,12.90
2019-03-21T12:50:50.828Z,13.10
2019-03-21T12:53:21.308Z,13.30
2019-03-21T12:55:50.867Z,13.60
2019-03-21T12:58:20.288Z,13.50
2019-03-21T13:00:49.640Z,13.80
2019-03-21T13:03:19.086Z,14.00
2019-03-21T13:05:48.403Z,13.70
2019-03-21T13:08:17.956Z,13.90
2019-03-21T13:10:48.309Z,13.70
2019-03-21T13:13:19.654Z,13.40
2019-03-21T13:15:51.313Z,13.40
2019-03-21T13:18:37.625Z,13.20
2019-03-21T13:21:12.583Z,13.00
2019-03-21T13:23:41.979Z,12.90
2019-03-21T13:26:11.478Z,12.70
2019-03-21T13:28:43.071Z,12.80
2019-03-21T13:31:15.128Z,12.90
2019-03-21T13:33:44.504Z,13.00
2019-03-21T13:36:13.732Z,12.90
2019-03-21T13:38:43.112Z,12.80
2019-03-21T13:41:12.276Z,13.00
2019-03-21T13:43:41.738Z,13.20
2019-03-21T13:46:11.222Z,13.10
2019-03-21T13:48:40.700Z,12.90
2019-03-21T13:51:10.018Z,12.80
2019-03-21T13:53:39.316Z,12.90
2019-03-21T13:56:08.544Z,13.10
2019-03-21T13:58:37.944Z,13.30
2019-03-21T14:01:08.251Z,13.50
2019-03-21T14:03:37.416Z,13.40
2019-03-21T14:06:06.858Z,13.30
2019-03-21T14:08:36.341Z,13.30
2019-03-21T14:11:05.506Z,13.30
2019-03-21T14:13:35.004Z,13.50
2019-03-21T14:16:04.523Z,13.40
2019-03-21T14:18:33.957Z,13.00
2019-03-21T14:21:03.572Z,12.80
2019-03-21T14:23:42.769Z,12.70
2019-03-21T14:26:04.271Z,13.00
2019-03-21T14:28:36.312Z,13.20
2019-03-21T14:31:05.570Z,13.40
2019-03-21T14:33:34.805Z,13.50
2019-03-21T14:36:04.368Z,13.30
2019-03-21T14:38:33.672Z,13.30
2019-03-21T14:41:03.268Z,13.40
2019-03-21T14:43:32.906Z,13.40
2019-03-21T14:46:02.190Z,13.50
2019-03-21T14:48:31.358Z,13.50
2019-03-21T14:51:00.833Z,13.20
2019-03-21T14:53:30.314Z,13.00
2019-03-21T14:56:00.627Z,13.20
2019-03-21T14:58:31.801Z,13.40
2019-03-21T15:01:02.915Z,13.40
2019-03-21T15:03:32.433Z,13.50
2019-03-21T15:06:01.965Z,13.30
2019-03-21T15:08:31.442Z,13.30
2019-03-21T15:11:00.957Z,13.50
2019-03-21T15:13:30.578Z,13.70
2019-03-21T15:16:00.427Z,13.60
2019-03-21T15:18:29.871Z,13.50
2019-03-21T15:20:59.409Z,13.30
2019-03-21T15:23:39.935Z,13.40
2019-03-21T15:25:59.650Z,13.40
2019-03-21T15:28:29.219Z,13.60
2019-03-21T15:30:58.631Z,13.60
2019-03-21T15:33:27.811Z,13.50
2019-03-21T15:35:57.088Z,13.20
2019-03-21T15:38:27.735Z,13.20
2019-03-21T15:40:57.457Z,13.10
2019-03-21T15:43:27.045Z,13.00
2019-03-21T15:45:56.470Z,12.80
2019-03-21T15:48:26.805Z,12.60
2019-03-21T15:51:04.439Z,12.60
2019-03-21T15:53:27.101Z,12.50
2019-03-21T15:55:56.549Z,12.40
2019-03-21T15:58:26.103Z,12.30
2019-03-21T16:00:55.563Z,12.30
2019-03-21T16:03:25.460Z,12.30
2019-03-21T16:05:54.696Z,12.20
2019-03-21T16:08:24.070Z,12.10
2019-03-21T16:10:53.256Z,12.00
2019-03-21T16:13:22.866Z,12.00
2019-03-21T16:15:54.300Z,12.00
2019-03-21T16:18:23.731Z,11.90
2019-03-21T16:20:52.934Z,12.00
2019-03-21T16:23:22.325Z,11.80
2019-03-21T16:25:52.728Z,11.80
2019-03-21T16:28:22.194Z,11.80
2019-03-21T16:30:51.660Z,11.80
2019-03-21T16:33:20.899Z,11.70
2019-03-21T16:35:50.723Z,11.60
2019-03-21T16:38:20.184Z,11.60
2019-03-21T16:40:49.538Z,11.50
2019-03-21T16:43:18.845Z,11.50
2019-03-21T16:45:48.319Z,11.50
2019-03-21T16:48:17.880Z,11.40
2019-03-21T16:50:56.034Z,11.30
2019-03-21T16:53:27.948Z,11.30
2019-03-21T16:55:57.392Z,11.30
2019-03-21T16:58:28.622Z,11.30
2019-03-21T17:00:58.027Z,11.30
2019-03-21T17:03:27.204Z,11.30
2019-03-21T17:05:57.492Z,11.30
2019-03-21T17:08:27.790Z,11.30
2019-03-21T17:10:57.024Z,11.20
2019-03-21T17:13:26.494Z,11.20
2019-03-21T17:15:55.880Z,11.30
2019-03-21T17:18:25.372Z,11.20
2019-03-21T17:20:55.003Z,11.20
2019-03-21T17:23:24.463Z,11.20
2019-03-21T17:25:53.976Z,11.20
2019-03-21T17:28:23.480Z,11.20
2019-03-21T17:30:52.920Z,11.20
2019-03-21T17:33:22.422Z,11.20
2019-03-21T17:35:51.740Z,11.20
2019-03-21T17:38:21.092Z,11.20
2019-03-21T17:40:50.631Z,11.10
2019-03-21T17:43:20.070Z,11.10
2019-03-21T17:45:49.783Z,11.10
2019-03-21T17:48:21.318Z,11.10
2019-03-21T17:50:50.867Z,11.10
2019-03-21T17:53:21.352Z,11.00
2019-03-21T17:55:50.992Z,11.00
2019-03-21T17:58:20.377Z,10.90
2019-03-21T18:00:57.636Z,10.90
2019-03-21T18:03:27.544Z,10.90
2019-03-21T18:05:56.723Z,10.90
2019-03-21T18:08:31.961Z,10.90
2019-03-21T18:11:07.211Z,10.90
2019-03-21T18:13:36.634Z,10.90
2019-03-21T18:16:06.191Z,10.80
2019-03-21T18:18:35.730Z,10.80
2019-03-21T18:21:05.136Z,10.80
2019-03-21T18:23:34.381Z,10.80
2019-03-21T18:26:03.671Z,10.80
2019-03-21T18:28:32.925Z,10.70
2019-03-21T18:31:02.345Z,10.70
2019-03-21T18:33:31.883Z,10.80
2019-03-21T18:36:01.644Z,10.70
2019-03-21T18:38:30.890Z,10.70
2019-03-21T18:41:00.407Z,10.70
2019-03-21T18:43:29.941Z,10.70
2019-03-21T18:45:59.394Z,10.70
2019-03-21T18:48:28.934Z,10.70
2019-03-21T18:50:58.380Z,10.80
2019-03-21T18:53:27.564Z,10.80
2019-03-21T18:55:57.076Z,10.80
2019-03-21T18:58:26.492Z,10.80
2019-03-21T19:00:55.737Z,10.80
2019-03-21T19:03:25.124Z,10.80
2019-03-21T19:05:54.608Z,10.80
2019-03-21T19:08:24.087Z,10.70
2019-03-21T19:10:53.302Z,10.70
2019-03-21T19:13:22.687Z,10.60
2019-03-21T19:15:51.846Z,10.60
2019-03-21T19:18:21.345Z,10.50
2019-03-21T19:20:50.992Z,10.50
2019-03-21T19:23:20.299Z,10.40
2019-03-21T19:25:50.181Z,10.40
2019-03-21T19:28:19.782Z,10.40
2019-03-21T19:30:49.391Z,10.30
2019-03-21T19:33:18.942Z,10.30
2019-03-21T19:35:48.310Z,10.30
2019-03-21T19:38:17.754Z,10.30
2019-03-21T19:40:47.308Z,10.30
2019-03-21T19:43:16.768Z,10.30
2019-03-21T19:45:45.955Z,10.30
2019-03-21T19:48:15.428Z,10.20
2019-03-21T19:50:44.861Z,10.20
2019-03-21T19:53:14.017Z,10.20
2019-03-21T19:55:43.656Z,10.10
2019-03-21T19:58:13.228Z,10.10
2019-03-21T20:00:43.786Z,10.10
2019-03-21T20:03:15.312Z,10.00
2019-03-21T20:05:44.775Z,10.00
2019-03-21T20:08:14.264Z,10.00
2019-03-21T20:10:43.885Z,10.00
2019-03-21T20:13:13.273Z,10.00
2019-03-21T20:15:42.552Z,10.00
2019-03-21T20:18:11.910Z,10.00
2019-03-21T20:20:41.449Z,9.90
2019-03-21T20:23:10.932Z,10.00
2019-03-21T20:25:43.177Z,10.00
2019-03-21T20:28:11.542Z,10.00
2019-03-21T20:30:40.722Z,10.00
2019-03-21T20:33:10.205Z,10.00
2019-03-21T20:35:39.771Z,10.00
2019-03-21T20:38:09.171Z,10.00
2019-03-21T20:40:39.268Z,10.00
2019-03-21T20:43:08.995Z,10.00
2019-03-21T20:45:38.515Z,10.00
2019-03-21T20:48:08.176Z,10.00
2019-03-21T20:50:37.556Z,10.10
2019-03-21T20:53:07.003Z,10.10
2019-03-21T20:55:36.199Z,10.10
2019-03-21T20:58:05.627Z,10.10
2019-03-21T21:00:35.185Z,10.10
2019-03-21T21:03:05.100Z,10.10
2019-03-21T21:05:34.563Z,10.10
2019-03-21T21:08:04.599Z,10.10
2019-03-21T21:10:34.011Z,10.10
2019-03-21T21:13:04.350Z,10.10
2019-03-21T21:15:33.795Z,10.10
2019-03-21T21:18:03.485Z,10.20
2019-03-21T21:20:32.889Z,10.10
2019-03-21T21:23:02.316Z,10.10
2019-03-21T21:25:31.857Z,10.20
2019-03-21T21:28:01.018Z,10.20
2019-03-21T21:30:30.433Z,10.20
2019-03-21T21:32:59.962Z,10.10
2019-03-21T21:35:29.465Z,10.10
2019-03-21T21:37:58.931Z,10.00
2019-03-21T21:40:32.545Z,10.00
2019-03-21T21:43:01.207Z,10.00
2019-03-21T21:45:32.368Z,10.00
2019-03-21T21:48:01.911Z,10.00
2019-03-21T21:50:31.380Z,10.00
2019-03-21T21:53:00.903Z,10.00
2019-03-21T21:55:30.405Z,10.00
2019-03-21T21:57:59.892Z,10.10
2019-03-21T22:00:30.207Z,10.10
2019-03-21T22:02:59.483Z,10.20
2019-03-21T22:05:31.013Z,10.10
2019-03-21T22:08:00.372Z,10.20
2019-03-21T22:10:29.905Z,10.20
2019-03-21T22:12:59.395Z,10.10
2019-03-21T22:15:28.878Z,10.20
2019-03-21T22:17:58.310Z,10.20
2019-03-21T22:20:27.906Z,10.20
2019-03-21T22:22:57.416Z,10.20
2019-03-21T22:25:26.931Z,10.20
2019-03-21T22:27:57.231Z,10.20
2019-03-21T22:30:30.937Z,10.10
2019-03-21T22:33:00.348Z,10.10
2019-03-21T22:35:29.851Z,10.00
2019-03-21T22:38:00.202Z,10.10
2019-03-21T22:40:29.675Z,10.00
2019-03-21T22:42:59.183Z,10.00
2019-03-21T22:45:34.431Z,9.90
2019-03-21T22:48:04.046Z,9.90
2019-03-21T22:50:33.500Z,9.80
2019-03-21T22:53:05.015Z,9.80
2019-03-21T22:55:35.349Z,9.80
2019-03-21T22:58:04.934Z,9.70
2019-03-21T23:00:39.839Z,9.70
2019-03-21T23:03:19.771Z,9.70
2019-03-21T23:05:49.166Z,9.70
2019-03-21T23:08:24.351Z,9.70
2019-03-21T23:10:55.697Z,9.60
2019-03-21T23:13:25.201Z,9.60
2019-03-21T23:15:54.695Z,9.50
2019-03-21T23:18:24.045Z,9.50
2019-03-21T23:20:54.533Z,9.50
2019-03-21T23:23:26.087Z,9.50
2019-03-21T23:25:55.610Z,9.50
2019-03-21T23:28:25.087Z,9.50
2019-03-21T23:30:56.647Z,9.50
2019-03-21T23:33:26.172Z,9.50
2019-03-21T23:35:55.820Z,9.50
2019-03-21T23:38:25.150Z,9.40
2019-03-21T23:40:54.422Z,9.30
2019-03-21T23:43:23.764Z,9.30
2019-03-21T23:45:54.091Z,9.20
2019-03-21T23:48:23.608Z,9.20
2019-03-21T23:50:53.225Z,9.20
2019-03-21T23:53:22.641Z,9.20
2019-03-21T23:55:52.139Z,9.20
2019-03-21T23:58:21.309Z,9.20
