createdAt,value
2023-05-10T00:00:36.658Z,8.26
2023-05-10T00:03:13.654Z,8.23
2023-05-10T00:05:42.694Z,8.21
2023-05-10T00:08:11.944Z,8.18
2023-05-10T00:10:41.415Z,8.15
2023-05-10T00:13:09.935Z,8.13
2023-05-10T00:15:46.229Z,8.12
2023-05-10T00:18:14.641Z,8.08
2023-05-10T00:20:43.128Z,8.05
2023-05-10T00:23:11.553Z,8.03
2023-05-10T00:25:41.995Z,7.99
2023-05-10T00:28:10.582Z,7.97
2023-05-10T00:30:39.018Z,7.93
2023-05-10T00:33:07.571Z,7.89
2023-05-10T00:35:36.418Z,7.86
2023-05-10T00:38:05.067Z,7.82
2023-05-10T00:40:33.988Z,7.79
2023-05-10T00:43:02.429Z,7.75
2023-05-10T00:45:31.476Z,7.73
2023-05-10T00:48:00.316Z,7.71
2023-05-10T00:50:30.054Z,7.69
2023-05-10T00:52:58.459Z,7.67
2023-05-10T00:55:27.312Z,7.64
2023-05-10T00:57:56.356Z,7.63
2023-05-10T01:00:26.202Z,7.62
2023-05-10T01:02:55.303Z,7.61
2023-05-10T01:05:24.004Z,7.60
2023-05-10T01:07:53.366Z,7.58
2023-05-10T01:10:22.734Z,7.58
2023-05-10T01:12:51.286Z,7.57
2023-05-10T01:15:20.190Z,7.56
2023-05-10T01:17:50.261Z,7.54
2023-05-10T01:20:21.053Z,7.53
2023-05-10T01:23:11.179Z,7.52
2023-05-10T01:26:12.661Z,7.52
2023-05-10T01:29:21.477Z,7.51
2023-05-10T01:32:28.630Z,7.51
2023-05-10T01:35:02.031Z,7.51
2023-05-10T01:37:40.951Z,7.51
2023-05-10T01:40:20.918Z,7.50
2023-05-10T01:42:52.226Z,7.50
2023-05-10T01:45:26.168Z,7.49
2023-05-10T01:48:03.152Z,7.48
2023-05-10T01:50:32.710Z,7.47
2023-05-10T01:53:03.636Z,7.45
2023-05-10T01:55:34.718Z,7.44
2023-05-10T01:58:08.364Z,7.42
2023-05-10T02:00:38.587Z,7.41
2023-05-10T02:03:09.258Z,7.38
2023-05-10T02:05:38.745Z,7.36
2023-05-10T02:08:08.490Z,7.35
2023-05-10T02:10:37.388Z,7.32
2023-05-10T02:13:07.341Z,7.29
2023-05-10T02:15:36.368Z,7.27
2023-05-10T02:18:08.362Z,7.24
2023-05-10T02:20:36.866Z,7.21
2023-05-10T02:23:07.706Z,7.19
2023-05-10T02:25:37.956Z,7.16
2023-05-10T02:28:07.629Z,7.14
2023-05-10T02:30:36.620Z,7.12
2023-05-10T02:33:06.393Z,7.09
2023-05-10T02:35:35.725Z,7.07
2023-05-10T02:38:06.015Z,7.05
2023-05-10T02:40:35.793Z,7.03
2023-05-10T02:43:05.014Z,7.02
2023-05-10T02:45:33.956Z,6.98
2023-05-10T02:48:03.243Z,6.95
2023-05-10T02:50:37.699Z,6.92
2023-05-10T02:53:12.942Z,6.91
2023-05-10T02:55:42.601Z,6.88
2023-05-10T02:58:11.029Z,6.86
2023-05-10T03:00:40.330Z,6.84
2023-05-10T03:03:08.870Z,6.81
2023-05-10T03:05:37.355Z,6.80
2023-05-10T03:08:06.648Z,6.79
2023-05-10T03:10:41.732Z,6.78
2023-05-10T03:13:17.976Z,6.75
2023-05-10T03:15:51.838Z,6.74
2023-05-10T03:18:24.203Z,6.72
2023-05-10T03:20:56.339Z,6.70
2023-05-10T03:23:31.284Z,6.68
2023-05-10T03:26:01.209Z,6.67
2023-05-10T03:28:29.878Z,6.66
2023-05-10T03:31:01.148Z,6.65
2023-05-10T03:33:32.235Z,6.64
2023-05-10T03:36:02.105Z,6.64
2023-05-10T03:38:31.223Z,6.65
2023-05-10T03:41:00.350Z,6.66
2023-05-10T03:43:29.174Z,6.67
2023-05-10T03:45:57.479Z,6.68
2023-05-10T03:48:25.913Z,6.70
2023-05-10T03:50:54.443Z,6.72
2023-05-10T03:53:23.545Z,6.74
2023-05-10T03:55:52.316Z,6.77
2023-05-10T03:58:20.924Z,6.80
2023-05-10T04:00:49.548Z,6.83
2023-05-10T04:03:18.087Z,6.88
2023-05-10T04:05:47.047Z,6.93
2023-05-10T04:08:16.880Z,6.98
2023-05-10T04:10:45.553Z,7.04
2023-05-10T04:13:14.517Z,7.12
2023-05-10T04:15:43.642Z,7.20
2023-05-10T04:18:12.073Z,7.27
2023-05-10T04:20:40.772Z,7.37
2023-05-10T04:23:09.229Z,7.47
2023-05-10T04:25:37.622Z,7.55
2023-05-10T04:28:06.771Z,7.62
2023-05-10T04:30:36.380Z,7.71
2023-05-10T04:33:05.062Z,7.77
2023-05-10T04:35:34.602Z,7.84
2023-05-10T04:38:03.092Z,7.93
2023-05-10T04:40:32.679Z,8.02
2023-05-10T04:43:01.202Z,8.10
2023-05-10T04:45:29.867Z,8.19
2023-05-10T04:47:58.711Z,8.27
2023-05-10T04:50:27.919Z,8.38
2023-05-10T04:52:56.454Z,8.46
2023-05-10T04:55:24.932Z,8.54
2023-05-10T04:57:55.570Z,8.62
2023-05-10T05:00:26.704Z,8.71
2023-05-10T05:02:55.241Z,8.78
2023-05-10T05:05:24.137Z,8.83
2023-05-10T05:07:53.283Z,8.91
2023-05-10T05:10:23.567Z,9.00
2023-05-10T05:12:52.221Z,9.09
2023-05-10T05:15:20.821Z,9.16
2023-05-10T05:17:49.431Z,9.24
2023-05-10T05:20:19.520Z,9.31
2023-05-10T05:22:48.154Z,9.38
2023-05-10T05:25:17.608Z,9.45
2023-05-10T05:27:46.198Z,9.55
2023-05-10T05:30:18.284Z,9.66
2023-05-10T05:32:47.894Z,9.75
2023-05-10T05:35:16.669Z,9.82
2023-05-10T05:37:45.451Z,9.91
2023-05-10T05:40:17.035Z,10.02
2023-05-10T05:42:45.500Z,10.13
2023-05-10T05:45:14.953Z,10.24
2023-05-10T05:47:44.199Z,10.35
2023-05-10T05:50:13.089Z,10.45
2023-05-10T05:52:41.616Z,10.53
2023-05-10T05:55:12.456Z,10.61
2023-05-10T05:57:40.830Z,10.71
2023-05-10T06:00:10.917Z,10.84
2023-05-10T06:02:39.552Z,10.95
2023-05-10T06:05:10.593Z,11.07
2023-05-10T06:07:40.294Z,11.21
2023-05-10T06:10:09.919Z,11.36
2023-05-10T06:12:38.549Z,11.47
2023-05-10T06:15:09.487Z,11.55
2023-05-10T06:17:39.224Z,11.65
2023-05-10T06:20:10.344Z,11.75
2023-05-10T06:22:39.177Z,11.85
2023-05-10T06:25:09.738Z,11.96
2023-05-10T06:27:38.164Z,12.07
2023-05-10T06:30:13.866Z,12.18
2023-05-10T06:32:44.266Z,12.30
2023-05-10T06:35:16.761Z,12.41
2023-05-10T06:37:45.393Z,12.52
2023-05-10T06:40:14.380Z,12.63
2023-05-10T06:42:44.757Z,12.69
2023-05-10T06:45:16.896Z,12.74
2023-05-10T06:47:46.393Z,12.79
2023-05-10T06:50:16.321Z,12.88
2023-05-10T06:52:45.104Z,12.99
2023-05-10T06:55:14.812Z,13.11
2023-05-10T06:57:43.468Z,13.21
2023-05-10T07:00:17.657Z,13.33
2023-05-10T07:02:47.171Z,13.48
2023-05-10T07:05:18.321Z,13.58
2023-05-10T07:07:47.915Z,13.68
2023-05-10T07:10:16.422Z,13.78
2023-05-10T07:12:45.634Z,13.89
2023-05-10T07:15:14.616Z,14.00
2023-05-10T07:17:45.700Z,14.10
2023-05-10T07:20:19.816Z,14.20
2023-05-10T07:22:49.782Z,14.32
2023-05-10T07:25:18.754Z,14.41
2023-05-10T07:27:48.950Z,14.48
2023-05-10T07:30:17.489Z,14.55
2023-05-10T07:32:46.176Z,14.59
2023-05-10T07:35:15.447Z,14.63
2023-05-10T07:37:44.053Z,14.69
2023-05-10T07:40:12.969Z,14.76
2023-05-10T07:42:41.642Z,14.83
2023-05-10T07:45:11.661Z,14.88
2023-05-10T07:47:40.512Z,14.94
2023-05-10T07:50:10.726Z,15.02
2023-05-10T07:52:39.358Z,15.13
2023-05-10T07:55:10.273Z,15.25
2023-05-10T07:57:39.504Z,15.38
2023-05-10T08:00:13.160Z,15.47
2023-05-10T08:02:42.285Z,15.49
2023-05-10T08:05:10.997Z,15.52
2023-05-10T08:07:39.718Z,15.59
2023-05-10T08:10:11.372Z,15.65
2023-05-10T08:12:39.914Z,15.76
2023-05-10T08:15:11.232Z,15.90
2023-05-10T08:17:39.744Z,16.03
2023-05-10T08:20:09.647Z,16.14
2023-05-10T08:22:38.278Z,16.23
2023-05-10T08:25:08.558Z,16.24
2023-05-10T08:27:37.598Z,16.27
2023-05-10T08:30:09.123Z,16.30
2023-05-10T08:32:38.349Z,16.34
2023-05-10T08:35:07.589Z,16.40
2023-05-10T08:37:36.202Z,16.40
2023-05-10T08:40:06.468Z,16.44
2023-05-10T08:42:38.117Z,16.54
2023-05-10T08:45:09.875Z,16.65
2023-05-10T08:47:42.930Z,16.77
2023-05-10T08:50:12.364Z,16.87
2023-05-10T08:52:42.352Z,16.95
2023-05-10T08:55:11.303Z,17.02
2023-05-10T08:57:40.124Z,17.09
2023-05-10T09:00:12.601Z,17.16
2023-05-10T09:02:41.755Z,17.21
2023-05-10T09:05:11.312Z,17.24
2023-05-10T09:07:40.195Z,17.29
2023-05-10T09:10:11.064Z,17.36
2023-05-10T09:12:40.170Z,17.43
2023-05-10T09:15:11.018Z,17.49
2023-05-10T09:17:41.883Z,17.54
2023-05-10T09:20:11.035Z,17.52
2023-05-10T09:22:39.638Z,17.53
2023-05-10T09:25:11.694Z,17.64
2023-05-10T09:27:41.312Z,17.77
2023-05-10T09:30:12.117Z,17.82
2023-05-10T09:32:44.023Z,17.84
2023-05-10T09:35:14.010Z,17.90
2023-05-10T09:37:44.891Z,17.99
2023-05-10T09:40:15.783Z,18.09
2023-05-10T09:42:51.448Z,18.22
2023-05-10T09:45:20.226Z,18.31
2023-05-10T09:47:49.052Z,18.35
2023-05-10T09:50:19.623Z,18.40
2023-05-10T09:52:52.406Z,18.49
2023-05-10T09:55:23.017Z,18.59
2023-05-10T09:58:00.850Z,18.65
2023-05-10T10:00:35.352Z,18.73
2023-05-10T10:03:05.169Z,18.88
2023-05-10T10:05:35.350Z,18.99
2023-05-10T10:08:06.828Z,19.06
2023-05-10T10:10:36.021Z,19.16
2023-05-10T10:13:05.298Z,19.26
2023-05-10T10:15:34.446Z,19.33
2023-05-10T10:18:04.645Z,19.41
2023-05-10T10:20:34.448Z,19.45
2023-05-10T10:23:03.309Z,19.47
2023-05-10T10:25:33.029Z,19.56
2023-05-10T10:28:15.642Z,19.63
2023-05-10T10:30:49.930Z,19.65
2023-05-10T10:33:41.805Z,19.72
2023-05-10T10:36:11.003Z,19.81
2023-05-10T10:39:00.124Z,19.80
2023-05-10T10:41:34.429Z,19.79
2023-05-10T10:44:24.699Z,19.83
2023-05-10T10:47:10.392Z,19.90
2023-05-10T10:49:51.711Z,19.94
2023-05-10T10:52:29.607Z,19.91
2023-05-10T10:55:05.604Z,19.98
2023-05-10T10:57:43.804Z,20.08
2023-05-10T11:00:26.857Z,20.16
2023-05-10T11:02:59.909Z,20.27
2023-05-10T11:05:46.788Z,20.34
2023-05-10T11:08:18.617Z,20.32
2023-05-10T11:11:07.343Z,20.42
2023-05-10T11:13:43.082Z,20.50
2023-05-10T11:16:14.181Z,20.50
2023-05-10T11:18:54.150Z,20.54
2023-05-10T11:21:23.339Z,20.63
2023-05-10T11:23:56.592Z,20.82
2023-05-10T11:26:26.664Z,20.99
2023-05-10T11:28:56.213Z,21.07
2023-05-10T11:31:27.029Z,21.15
2023-05-10T11:34:02.135Z,21.26
2023-05-10T11:36:33.295Z,21.32
2023-05-10T11:39:01.885Z,21.25
2023-05-10T11:41:31.864Z,21.16
2023-05-10T11:44:02.748Z,21.15
2023-05-10T11:46:31.489Z,21.09
2023-05-10T11:49:02.307Z,21.00
2023-05-10T11:51:33.323Z,20.99
2023-05-10T11:54:08.584Z,21.08
2023-05-10T11:56:37.813Z,21.13
2023-05-10T11:59:06.497Z,21.08
2023-05-10T12:01:35.914Z,21.10
2023-05-10T12:04:04.771Z,21.19
2023-05-10T12:06:35.624Z,21.30
2023-05-10T12:09:07.214Z,21.40
2023-05-10T12:11:43.314Z,21.40
2023-05-10T12:14:13.076Z,21.39
2023-05-10T12:16:41.877Z,21.41
2023-05-10T12:19:13.785Z,21.44
2023-05-10T12:21:43.046Z,21.50
2023-05-10T12:24:12.845Z,21.59
2023-05-10T12:29:33.015Z,21.83
2023-05-10T12:32:02.903Z,21.95
2023-05-10T12:34:34.871Z,22.01
2023-05-10T12:37:05.370Z,22.07
2023-05-10T12:39:42.070Z,22.08
2023-05-10T12:42:12.402Z,22.10
2023-05-10T12:44:43.168Z,22.15
2023-05-10T12:47:11.673Z,22.22
2023-05-10T12:49:40.183Z,22.19
2023-05-10T12:52:08.744Z,22.12
2023-05-10T12:54:37.145Z,22.12
2023-05-10T12:57:05.688Z,22.19
2023-05-10T12:59:36.029Z,22.28
2023-05-10T13:02:07.797Z,22.28
2023-05-10T13:04:39.996Z,22.24
2023-05-10T13:07:09.134Z,22.23
2023-05-10T13:09:40.485Z,22.20
2023-05-10T13:12:10.947Z,22.17
2023-05-10T13:14:43.277Z,22.14
2023-05-10T13:17:11.962Z,22.13
2023-05-10T13:19:40.894Z,22.17
2023-05-10T13:22:09.541Z,22.24
2023-05-10T13:24:38.315Z,22.28
2023-05-10T13:27:09.803Z,22.30
2023-05-10T13:29:38.751Z,22.33
2023-05-10T13:32:08.407Z,22.36
2023-05-10T13:34:37.431Z,22.43
2023-05-10T13:37:07.104Z,22.47
2023-05-10T13:39:37.875Z,22.50
2023-05-10T13:42:11.612Z,22.55
2023-05-10T13:44:41.883Z,22.68
2023-05-10T13:47:12.063Z,22.65
2023-05-10T13:49:40.756Z,22.62
2023-05-10T13:52:10.550Z,22.69
2023-05-10T13:54:39.816Z,22.77
2023-05-10T13:57:14.332Z,22.81
2023-05-10T13:59:43.143Z,22.84
2023-05-10T14:02:13.754Z,22.87
2023-05-10T14:04:42.718Z,22.84
2023-05-10T14:07:11.762Z,22.81
2023-05-10T14:09:40.908Z,22.79
2023-05-10T14:12:10.783Z,22.75
2023-05-10T14:14:40.089Z,22.69
2023-05-10T14:17:12.334Z,22.63
2023-05-10T14:19:42.428Z,22.58
2023-05-10T14:22:14.995Z,22.52
2023-05-10T14:24:47.261Z,22.49
2023-05-10T14:27:17.363Z,22.45
2023-05-10T14:29:48.113Z,22.45
2023-05-10T14:32:21.437Z,22.45
2023-05-10T14:34:50.545Z,22.49
2023-05-10T14:37:22.416Z,22.60
2023-05-10T14:39:52.788Z,22.66
2023-05-10T14:42:21.901Z,22.65
2023-05-10T14:44:50.941Z,22.68
2023-05-10T14:47:19.792Z,22.61
2023-05-10T14:49:48.762Z,22.57
2023-05-10T14:52:18.181Z,22.56
2023-05-10T14:54:47.577Z,22.57
2023-05-10T14:57:21.123Z,22.60
2023-05-10T14:59:48.920Z,22.57
2023-05-10T15:02:18.295Z,22.43
2023-05-10T15:04:48.900Z,22.32
2023-05-10T15:07:19.426Z,22.28
2023-05-10T15:09:52.009Z,22.29
2023-05-10T15:12:22.087Z,22.20
2023-05-10T15:14:51.942Z,21.99
2023-05-10T15:17:23.256Z,21.86
2023-05-10T15:19:54.382Z,21.76
2023-05-10T15:22:23.554Z,21.72
2023-05-10T15:24:53.917Z,21.73
2023-05-10T15:27:24.491Z,21.62
2023-05-10T15:29:53.150Z,21.51
2023-05-10T15:32:25.612Z,21.43
2023-05-10T15:34:54.491Z,21.43
2023-05-10T15:37:25.587Z,21.42
2023-05-10T15:39:56.363Z,21.36
2023-05-10T15:42:27.787Z,21.31
2023-05-10T15:44:57.804Z,21.27
2023-05-10T15:47:27.890Z,21.20
2023-05-10T15:50:01.179Z,21.13
2023-05-10T15:52:30.206Z,21.09
2023-05-10T15:54:58.933Z,21.11
2023-05-10T15:57:36.910Z,21.10
2023-05-10T16:00:08.936Z,21.06
2023-05-10T16:02:37.757Z,21.00
2023-05-10T16:05:10.622Z,20.93
2023-05-10T16:07:41.190Z,20.90
2023-05-10T16:10:12.722Z,20.88
2023-05-10T16:12:41.973Z,20.80
2023-05-10T16:15:17.299Z,20.76
2023-05-10T16:17:50.948Z,20.76
2023-05-10T16:20:24.031Z,20.60
2023-05-10T16:22:53.364Z,20.30
2023-05-10T16:25:22.179Z,20.07
2023-05-10T16:27:55.683Z,19.96
2023-05-10T16:30:28.911Z,19.87
2023-05-10T16:32:58.384Z,19.87
2023-05-10T16:35:30.001Z,19.88
2023-05-10T16:38:02.028Z,19.87
2023-05-10T16:40:38.941Z,19.85
2023-05-10T16:43:08.704Z,19.78
2023-05-10T16:45:41.735Z,19.60
2023-05-10T16:48:10.794Z,19.31
2023-05-10T16:50:39.476Z,19.08
2023-05-10T16:53:09.225Z,18.86
2023-05-10T16:55:38.110Z,18.67
2023-05-10T16:58:09.117Z,18.58
2023-05-10T17:00:40.905Z,18.42
2023-05-10T17:03:10.680Z,18.26
2023-05-10T17:05:39.613Z,18.12
2023-05-10T17:08:10.110Z,17.98
2023-05-10T17:10:43.015Z,17.83
2023-05-10T17:13:13.684Z,17.67
2023-05-10T17:15:48.128Z,17.54
2023-05-10T17:18:22.723Z,17.35
2023-05-10T17:20:55.679Z,17.17
2023-05-10T17:23:28.177Z,17.06
2023-05-10T17:26:02.963Z,16.91
2023-05-10T17:28:32.365Z,16.81
2023-05-10T17:31:03.382Z,16.72
2023-05-10T17:33:32.131Z,16.63
2023-05-10T17:36:01.599Z,16.56
2023-05-10T17:38:30.715Z,16.50
2023-05-10T17:41:02.228Z,16.43
2023-05-10T17:43:30.999Z,16.36
2023-05-10T17:46:00.053Z,16.30
2023-05-10T17:48:29.460Z,16.24
2023-05-10T17:51:04.484Z,16.17
2023-05-10T17:53:34.569Z,16.10
2023-05-10T17:56:16.404Z,16.03
2023-05-10T17:58:52.661Z,15.97
2023-05-10T18:01:29.771Z,15.90
2023-05-10T18:04:22.181Z,15.85
2023-05-10T18:06:54.613Z,15.78
2023-05-10T18:09:31.394Z,15.72
2023-05-10T18:12:06.437Z,15.66
2023-05-10T18:14:41.614Z,15.59
2023-05-10T18:17:27.542Z,15.54
2023-05-10T18:19:58.539Z,15.47
2023-05-10T18:22:47.924Z,15.41
2023-05-10T18:25:22.585Z,15.32
2023-05-10T18:28:02.908Z,15.25
2023-05-10T18:30:36.790Z,15.19
2023-05-10T18:33:16.754Z,15.12
2023-05-10T18:35:53.289Z,15.07
2023-05-10T18:38:31.499Z,15.01
2023-05-10T18:41:33.588Z,14.94
2023-05-10T18:44:11.506Z,14.87
2023-05-10T18:46:41.832Z,14.80
2023-05-10T18:49:19.440Z,14.74
2023-05-10T18:51:55.584Z,14.69
2023-05-10T18:54:30.802Z,14.61
2023-05-10T18:57:07.216Z,14.56
2023-05-10T18:59:37.086Z,14.50
2023-05-10T19:02:08.001Z,14.43
2023-05-10T19:04:52.672Z,14.39
2023-05-10T19:07:34.373Z,14.33
2023-05-10T19:10:17.237Z,14.27
2023-05-10T19:12:47.163Z,14.20
2023-05-10T19:15:19.272Z,14.14
2023-05-10T19:17:56.447Z,14.08
2023-05-10T19:20:38.162Z,14.02
2023-05-10T19:23:12.685Z,13.96
2023-05-10T19:25:47.524Z,13.90
2023-05-10T19:28:39.780Z,13.84
2023-05-10T19:31:14.400Z,13.78
2023-05-10T19:33:46.909Z,13.74
2023-05-10T19:36:18.834Z,13.70
2023-05-10T19:38:48.411Z,13.66
2023-05-10T19:41:19.776Z,13.60
2023-05-10T19:43:48.295Z,13.55
2023-05-10T19:46:17.918Z,13.50
2023-05-10T19:48:51.334Z,13.45
2023-05-10T19:51:19.812Z,13.39
2023-05-10T19:53:48.245Z,13.34
2023-05-10T19:56:17.724Z,13.30
2023-05-10T19:58:46.141Z,13.24
2023-05-10T20:01:15.183Z,13.19
2023-05-10T20:03:43.885Z,13.13
2023-05-10T20:06:12.653Z,13.07
2023-05-10T20:08:42.249Z,13.02
2023-05-10T20:11:11.794Z,12.97
2023-05-10T20:13:40.291Z,12.89
2023-05-10T20:16:09.088Z,12.85
2023-05-10T20:18:38.536Z,12.80
2023-05-10T20:21:07.390Z,12.73
2023-05-10T20:23:36.624Z,12.67
2023-05-10T20:26:06.188Z,12.61
2023-05-10T20:28:35.533Z,12.55
2023-05-10T20:31:04.257Z,12.50
2023-05-10T20:33:33.280Z,12.45
2023-05-10T20:36:01.816Z,12.40
2023-05-10T20:38:30.440Z,12.34
2023-05-10T20:40:59.498Z,12.28
2023-05-10T20:43:28.494Z,12.25
2023-05-10T20:45:57.183Z,12.20
2023-05-10T20:48:25.663Z,12.16
2023-05-10T20:50:54.955Z,12.14
2023-05-10T20:53:23.652Z,12.11
2023-05-10T20:55:52.138Z,12.07
2023-05-10T20:58:20.586Z,12.04
2023-05-10T21:00:49.189Z,11.99
2023-05-10T21:03:20.958Z,11.96
2023-05-10T21:05:50.637Z,11.90
2023-05-10T21:08:19.537Z,11.85
2023-05-10T21:10:48.017Z,11.80
2023-05-10T21:13:17.028Z,11.75
2023-05-10T21:15:45.869Z,11.69
2023-05-10T21:18:14.307Z,11.64
2023-05-10T21:20:43.819Z,11.59
2023-05-10T21:23:15.978Z,11.53
2023-05-10T21:25:44.733Z,11.48
2023-05-10T21:28:13.203Z,11.43
2023-05-10T21:30:41.521Z,11.38
2023-05-10T21:33:15.065Z,11.32
2023-05-10T21:35:43.637Z,11.27
2023-05-10T21:38:12.703Z,11.21
2023-05-10T21:40:41.127Z,11.14
2023-05-10T21:43:11.934Z,11.09
2023-05-10T21:45:40.714Z,11.04
2023-05-10T21:48:09.880Z,10.99
2023-05-10T21:50:38.295Z,10.94
2023-05-10T21:53:07.578Z,10.87
2023-05-10T21:55:36.526Z,10.83
2023-05-10T21:58:05.557Z,10.79
2023-05-10T22:00:34.351Z,10.75
2023-05-10T22:03:03.100Z,10.70
2023-05-10T22:05:31.809Z,10.65
2023-05-10T22:08:00.430Z,10.60
2023-05-10T22:10:29.106Z,10.55
2023-05-10T22:12:59.165Z,10.50
2023-05-10T22:15:27.881Z,10.47
2023-05-10T22:17:56.352Z,10.44
2023-05-10T22:20:24.975Z,10.40
2023-05-10T22:22:54.237Z,10.37
2023-05-10T22:25:22.637Z,10.33
2023-05-10T22:27:51.705Z,10.31
2023-05-10T22:30:20.422Z,10.29
2023-05-10T22:32:49.098Z,10.26
2023-05-10T22:35:17.901Z,10.23
2023-05-10T22:37:46.791Z,10.20
2023-05-10T22:40:15.640Z,10.18
2023-05-10T22:42:44.573Z,10.15
2023-05-10T22:45:13.130Z,10.13
2023-05-10T22:47:43.312Z,10.11
2023-05-10T22:50:12.428Z,10.09
2023-05-10T22:52:40.785Z,10.07
2023-05-10T22:55:10.290Z,10.05
2023-05-10T22:57:38.966Z,10.03
2023-05-10T23:00:10.279Z,10.00
2023-05-10T23:02:38.806Z,9.98
2023-05-10T23:05:09.964Z,9.95
2023-05-10T23:07:38.810Z,9.93
2023-05-10T23:10:08.706Z,9.90
2023-05-10T23:12:37.432Z,9.88
2023-05-10T23:15:07.903Z,9.86
2023-05-10T23:17:36.531Z,9.83
2023-05-10T23:20:06.861Z,9.82
2023-05-10T23:22:35.319Z,9.81
2023-05-10T23:25:04.136Z,9.79
2023-05-10T23:27:32.528Z,9.77
2023-05-10T23:30:01.640Z,9.75
2023-05-10T23:32:30.166Z,9.72
2023-05-10T23:34:59.147Z,9.68
2023-05-10T23:37:27.685Z,9.65
2023-05-10T23:39:56.340Z,9.62
2023-05-10T23:42:24.808Z,9.57
2023-05-10T23:44:53.216Z,9.52
2023-05-10T23:47:21.683Z,9.49
2023-05-10T23:49:51.296Z,9.45
2023-05-10T23:52:22.283Z,9.41
2023-05-10T23:54:50.648Z,9.37
2023-05-10T23:57:19.234Z,9.34
2023-05-10T23:59:47.984Z,9.31
