createdAt,value
2022-10-22T00:04:34.592Z,4.45
2022-10-22T00:07:01.692Z,4.13
2022-10-22T00:09:31.697Z,4.49
2022-10-22T00:12:01.764Z,4.4
2022-10-22T00:14:31.761Z,5.36
2022-10-22T00:17:01.791Z,5
2022-10-22T00:19:31.814Z,5.07
2022-10-22T00:22:01.822Z,3.95
2022-10-22T00:24:31.840Z,3.82
2022-10-22T00:27:01.880Z,3.9
2022-10-22T00:29:31.920Z,4.91
2022-10-22T00:32:01.933Z,4.85
2022-10-22T00:34:31.956Z,4.57
2022-10-22T00:37:01.961Z,4.2
2022-10-22T00:39:31.990Z,3.99
2022-10-22T00:42:02.031Z,4.11
2022-10-22T00:44:32.053Z,3.93
2022-10-22T00:47:02.110Z,4
2022-10-22T00:49:32.081Z,3.61
2022-10-22T00:52:02.119Z,3.86
2022-10-22T00:54:32.127Z,4.35
2022-10-22T00:57:02.180Z,4.1
2022-10-22T00:59:32.417Z,5.13
2022-10-22T01:02:02.202Z,4.41
2022-10-22T01:04:32.249Z,5.12
2022-10-22T01:07:02.250Z,4.37
2022-10-22T01:09:32.288Z,4.61
2022-10-22T01:14:32.335Z,5.67
2022-10-22T01:17:02.350Z,6.8
2022-10-22T01:19:32.370Z,7.28
2022-10-22T01:24:32.425Z,5.07
2022-10-22T01:27:02.439Z,4.63
2022-10-22T01:29:32.472Z,5.87
2022-10-22T01:32:02.523Z,4.59
2022-10-22T01:34:32.515Z,4.82
2022-10-22T01:37:02.560Z,4.35
2022-10-22T01:39:32.548Z,5.11
2022-10-22T01:42:02.593Z,5.8
2022-10-22T01:44:32.703Z,6.71
2022-10-22T01:47:02.662Z,5.53
2022-10-22T01:49:32.664Z,5.98
2022-10-22T01:54:32.704Z,4.8
2022-10-22T01:59:32.739Z,4.65
2022-10-22T02:02:02.768Z,3.81
2022-10-22T02:04:32.796Z,5.83
2022-10-22T02:07:02.809Z,5.85
2022-10-22T02:09:32.864Z,4.73
2022-10-22T02:12:02.945Z,6.17
2022-10-22T02:14:32.897Z,6.73
2022-10-22T02:17:02.922Z,6.78
2022-10-22T02:19:32.925Z,8.16
2022-10-22T02:22:02.992Z,6.76
2022-10-22T02:24:32.984Z,6.44
2022-10-22T02:27:03.011Z,5.83
2022-10-22T02:29:33.029Z,5.24
2022-10-22T02:32:03.048Z,7.39
2022-10-22T02:39:33.148Z,6.86
2022-10-22T02:42:03.152Z,6.1
2022-10-22T02:47:03.203Z,6.62
2022-10-22T02:49:33.229Z,6.82
2022-10-22T02:52:03.236Z,6.74
2022-10-22T02:54:33.260Z,7.77
2022-10-22T02:57:03.295Z,6.73
2022-10-22T02:59:33.310Z,6.21
2022-10-22T03:02:03.338Z,7.03
2022-10-22T03:04:33.372Z,10.76
2022-10-22T03:09:33.412Z,7.75
2022-10-22T03:12:03.421Z,6.78
2022-10-22T03:14:33.464Z,6.8
2022-10-22T03:17:03.499Z,6.73
2022-10-22T03:19:33.523Z,9.25
2022-10-22T03:22:03.548Z,8.56
2022-10-22T03:24:33.555Z,8.23
2022-10-22T03:27:03.574Z,7.98
2022-10-22T03:29:33.723Z,7.08
2022-10-22T03:32:03.615Z,9.04
2022-10-22T03:34:33.656Z,9.91
2022-10-22T03:37:03.674Z,9.69
2022-10-22T03:39:33.728Z,8.53
2022-10-22T03:42:03.705Z,8.3
2022-10-22T03:44:33.745Z,7.12
2022-10-22T03:47:03.762Z,7.07
2022-10-22T03:49:33.798Z,7.42
2022-10-22T03:52:03.799Z,6.48
2022-10-22T03:59:33.873Z,7.91
2022-10-22T04:02:03.908Z,9.51
2022-10-22T04:04:33.923Z,9
2022-10-22T04:07:03.953Z,10.27
2022-10-22T04:09:33.981Z,9.3
2022-10-22T04:12:04.005Z,9.66
2022-10-22T04:14:34.023Z,9.8
2022-10-22T04:17:04.027Z,9.13
2022-10-22T04:19:34.069Z,7.94
2022-10-22T04:22:04.083Z,6.96
2022-10-22T04:27:04.124Z,7.62
2022-10-22T04:29:34.154Z,8.4
2022-10-22T04:32:04.205Z,7.8
2022-10-22T04:34:34.218Z,8.63
2022-10-22T04:37:04.227Z,8.41
2022-10-22T04:42:04.283Z,7.07
2022-10-22T04:44:34.314Z,10.27
2022-10-22T04:47:04.311Z,8.85
2022-10-22T04:49:34.353Z,9.8
2022-10-22T04:52:04.378Z,8
2022-10-22T04:54:34.390Z,7.55
2022-10-22T04:57:04.419Z,8.64
2022-10-22T04:59:34.444Z,8.44
2022-10-22T05:02:04.484Z,9.87
2022-10-22T05:04:34.483Z,8.3
2022-10-22T05:07:04.503Z,7.55
2022-10-22T05:09:34.544Z,8.77
2022-10-22T05:12:04.553Z,7.17
2022-10-22T05:14:34.586Z,7.69
2022-10-22T05:17:04.601Z,8.59
2022-10-22T05:19:34.622Z,8.02
2022-10-22T05:22:04.663Z,8.55
2022-10-22T05:24:34.686Z,8.14
2022-10-22T05:27:04.830Z,7.05
2022-10-22T05:29:34.717Z,8.28
2022-10-22T05:34:34.790Z,9.36
2022-10-22T05:37:04.799Z,9.18
2022-10-22T05:39:34.825Z,10.07
2022-10-22T05:44:34.876Z,8.22
2022-10-22T05:47:04.878Z,7.63
2022-10-22T05:49:34.925Z,8.57
2022-10-22T05:52:04.931Z,7.85
2022-10-22T05:54:34.946Z,7.22
2022-10-22T05:59:35.016Z,7.12
2022-10-22T06:02:05.066Z,5.75
2022-10-22T06:04:35.070Z,7.01
2022-10-22T06:07:05.073Z,10.46
2022-10-22T06:09:35.120Z,8.03
2022-10-22T06:14:35.162Z,9.68
2022-10-22T06:17:05.160Z,9.46
2022-10-22T06:19:35.201Z,11.13
2022-10-22T06:24:35.261Z,10.79
2022-10-22T06:27:05.276Z,13.19
2022-10-22T06:29:35.278Z,10.17
2022-10-22T06:32:05.318Z,10.99
2022-10-22T06:34:35.327Z,9.57
2022-10-22T06:37:05.385Z,9.94
2022-10-22T06:39:35.368Z,13.45
2022-10-22T06:44:35.434Z,15.54
2022-10-22T06:47:05.446Z,17.22
2022-10-22T06:52:05.502Z,14.66
2022-10-22T06:54:35.524Z,12.39
2022-10-22T06:57:05.542Z,17.2
2022-10-22T06:59:35.587Z,17.91
2022-10-22T07:04:35.614Z,14.08
2022-10-22T07:07:05.645Z,9.96
2022-10-22T07:12:05.691Z,15.49
2022-10-22T07:14:35.704Z,14.09
2022-10-22T07:17:05.726Z,10.71
2022-10-22T07:19:35.773Z,11.89
2022-10-22T07:22:05.774Z,14.35
2022-10-22T07:24:35.810Z,13.23
2022-10-22T07:32:05.876Z,12.67
2022-10-22T07:34:37.593Z,21.38
2022-10-22T07:37:05.913Z,17.16
2022-10-22T07:39:35.941Z,12.88
2022-10-22T07:42:05.973Z,11.56
2022-10-22T07:44:36.003Z,9.55
2022-10-22T07:47:06.025Z,10.83
2022-10-22T07:54:36.080Z,8.12
2022-10-22T07:57:06.095Z,8.63
2022-10-22T08:02:06.146Z,16.35
2022-10-22T08:04:36.178Z,11.95
2022-10-22T08:07:06.190Z,10.3
2022-10-22T08:09:36.233Z,8.4
2022-10-22T08:12:06.271Z,8.19
2022-10-22T08:14:36.270Z,11.52
2022-10-22T08:17:06.284Z,12.68
2022-10-22T08:22:06.335Z,11.33
2022-10-22T08:24:36.363Z,8.17
2022-10-22T08:29:36.417Z,8.55
2022-10-22T08:32:06.431Z,7.69
2022-10-22T08:34:36.460Z,6.65
2022-10-22T08:39:36.493Z,8.03
2022-10-22T08:42:06.532Z,8.17
2022-10-22T08:44:36.544Z,6.23
2022-10-22T08:47:06.591Z,6.05
2022-10-22T08:52:06.616Z,8.08
2022-10-22T08:54:36.632Z,10.94
2022-10-22T08:57:06.668Z,9.5
2022-10-22T08:59:36.682Z,6.03
2022-10-22T09:02:06.707Z,6.07
2022-10-22T09:04:36.772Z,6.74
2022-10-22T09:07:06.760Z,9.74
2022-10-22T09:09:36.802Z,6.72
2022-10-22T09:12:06.821Z,9.36
2022-10-22T09:14:36.839Z,8.42
2022-10-22T09:17:06.853Z,8.98
2022-10-22T09:19:36.871Z,8.74
2022-10-22T09:22:06.908Z,8.51
2022-10-22T09:24:36.930Z,12.96
2022-10-22T09:27:06.945Z,8.75
2022-10-22T09:29:36.957Z,10.32
2022-10-22T09:34:37.027Z,7.04
2022-10-22T09:39:37.058Z,5.98
2022-10-22T09:42:07.081Z,5.81
2022-10-22T09:44:37.143Z,4.56
2022-10-22T09:47:07.131Z,4.06
2022-10-22T09:49:37.192Z,6.53
2022-10-22T09:54:37.200Z,7.72
2022-10-22T09:59:37.245Z,6.69
2022-10-22T10:02:19.760Z,9.97
2022-10-22T10:04:37.283Z,7.06
2022-10-22T10:09:37.358Z,5.99
2022-10-22T10:12:07.378Z,6.97
2022-10-22T10:14:37.403Z,9.57
2022-10-22T10:17:07.423Z,8.11
2022-10-22T10:19:37.444Z,10.43
2022-10-22T10:22:07.470Z,6.51
2022-10-22T10:24:37.475Z,4.78
2022-10-22T10:27:07.525Z,5.12
2022-10-22T10:34:37.584Z,6.83
2022-10-22T10:37:07.630Z,6
2022-10-22T10:39:37.629Z,8.71
2022-10-22T10:42:07.633Z,6.2
2022-10-22T10:47:07.701Z,5.48
2022-10-22T10:59:37.830Z,8.1
2022-10-22T11:02:07.844Z,5.62
2022-10-22T11:04:37.875Z,6.62
2022-10-22T11:07:11.569Z,6.22
2022-10-22T11:09:37.897Z,5.77
2022-10-22T11:14:37.956Z,3.77
2022-10-22T11:17:07.979Z,3.54
2022-10-22T11:22:08.017Z,5.81
2022-10-22T11:24:38.055Z,5.55
2022-10-22T11:27:08.080Z,4.62
2022-10-22T11:29:38.090Z,8.08
2022-10-22T11:32:08.110Z,10.07
2022-10-22T11:39:38.181Z,5.96
2022-10-22T11:42:08.222Z,5.93
2022-10-22T11:47:08.269Z,7.93
2022-10-22T11:49:38.298Z,5.39
2022-10-22T11:54:38.330Z,4.95
2022-10-22T11:59:38.367Z,4.26
2022-10-22T12:02:08.403Z,4.93
2022-10-22T12:04:38.460Z,5.4
2022-10-22T12:07:08.428Z,6.67
2022-10-22T12:09:38.484Z,5.38
2022-10-22T12:12:08.499Z,4.96
2022-10-22T12:14:38.522Z,4.08
2022-10-22T12:17:08.556Z,5.14
2022-10-22T12:22:08.585Z,6.09
2022-10-22T12:24:38.610Z,5.62
2022-10-22T12:29:38.650Z,4.89
2022-10-22T12:32:08.685Z,5.02
2022-10-22T12:34:38.724Z,7.67
2022-10-22T12:37:08.747Z,6.17
2022-10-22T12:39:38.745Z,4.15
2022-10-22T12:44:38.812Z,7.73
2022-10-22T12:47:08.823Z,5.39
2022-10-22T12:52:12.043Z,5.15
2022-10-22T12:57:08.901Z,3.78
2022-10-22T13:02:11.154Z,5.14
2022-10-22T15:14:40.228Z,3.74
