createdAt,value
2023-04-05T00:01:09.240Z,99.90
2023-04-05T00:05:12.601Z,99.90
2023-04-05T00:09:14.278Z,99.90
2023-04-05T00:13:16.482Z,99.90
2023-04-05T00:17:18.212Z,99.90
2023-04-05T00:21:23.987Z,99.90
2023-04-05T00:25:26.176Z,99.90
2023-04-05T00:29:28.183Z,99.90
2023-04-05T00:33:29.880Z,99.90
2023-04-05T00:37:31.704Z,99.90
2023-04-05T00:41:33.416Z,99.90
2023-04-05T00:45:35.374Z,99.90
2023-04-05T00:49:38.593Z,99.90
2023-04-05T00:53:40.865Z,99.90
2023-04-05T00:57:45.134Z,99.90
2023-04-05T01:01:54.977Z,99.90
2023-04-05T01:06:24.848Z,99.90
2023-04-05T01:10:34.848Z,99.90
2023-04-05T01:14:50.148Z,99.90
2023-04-05T01:18:56.512Z,99.90
2023-04-05T01:23:31.571Z,99.90
2023-04-05T01:27:48.338Z,99.90
2023-04-05T01:32:20.043Z,99.90
2023-04-05T01:36:33.876Z,99.90
2023-04-05T01:40:36.818Z,99.90
2023-04-05T01:44:38.693Z,99.90
2023-04-05T01:48:40.368Z,99.90
2023-04-05T01:52:42.063Z,99.90
2023-04-05T01:56:43.837Z,99.90
2023-04-05T02:00:45.583Z,99.90
2023-04-05T02:04:47.368Z,99.90
2023-04-05T02:08:49.141Z,99.90
2023-04-05T02:12:51.246Z,99.90
2023-04-05T02:16:56.525Z,99.90
2023-04-05T02:21:03.097Z,99.90
2023-04-05T02:25:05.391Z,99.90
2023-04-05T02:29:07.172Z,99.90
2023-04-05T02:33:10.378Z,99.90
2023-04-05T02:37:12.086Z,99.90
2023-04-05T02:41:13.832Z,99.90
2023-04-05T02:45:15.616Z,99.90
2023-04-05T02:49:17.484Z,99.90
2023-04-05T02:53:19.255Z,99.90
2023-04-05T02:57:21.292Z,99.90
2023-04-05T03:01:23.835Z,99.90
2023-04-05T03:05:25.822Z,99.90
2023-04-05T03:09:27.622Z,99.90
2023-04-05T03:13:29.360Z,99.90
2023-04-05T03:17:31.171Z,99.90
2023-04-05T03:21:33.897Z,99.90
2023-04-05T03:25:37.130Z,99.90
2023-04-05T03:29:38.852Z,99.90
2023-04-05T03:33:40.573Z,99.90
2023-04-05T03:37:42.231Z,99.90
2023-04-05T03:41:43.946Z,99.90
2023-04-05T03:45:45.851Z,99.90
2023-04-05T03:49:47.628Z,99.90
2023-04-05T03:53:50.647Z,99.90
2023-04-05T03:57:53.705Z,99.90
2023-04-05T04:01:55.857Z,99.90
2023-04-05T04:05:57.785Z,99.90
2023-04-05T04:09:59.535Z,99.90
2023-04-05T04:14:01.686Z,99.90
2023-04-05T04:18:03.696Z,99.90
2023-04-05T04:22:07.430Z,99.90
2023-04-05T04:26:09.560Z,99.90
2023-04-05T04:30:13.458Z,99.90
2023-04-05T04:34:18.474Z,99.90
2023-04-05T04:38:20.554Z,99.90
2023-04-05T04:42:22.886Z,99.90
2023-04-05T04:46:27.066Z,99.90
2023-04-05T04:50:28.767Z,99.90
2023-04-05T04:54:30.521Z,99.90
2023-04-05T04:58:32.405Z,99.90
2023-04-05T05:02:34.292Z,99.90
2023-04-05T05:06:36.083Z,99.90
2023-04-05T05:10:37.855Z,99.90
2023-04-05T05:14:39.768Z,99.90
2023-04-05T05:18:43.218Z,99.90
2023-04-05T05:22:46.445Z,99.90
2023-04-05T05:26:48.154Z,99.90
2023-04-05T05:30:49.912Z,99.90
2023-04-05T05:34:51.694Z,99.90
2023-04-05T05:38:54.270Z,99.90
2023-04-05T05:42:56.116Z,99.90
2023-04-05T05:46:58.728Z,99.90
2023-04-05T05:51:01.951Z,99.90
2023-04-05T05:55:04.228Z,99.90
2023-04-05T05:59:06.708Z,99.90
2023-04-05T06:03:09.799Z,99.90
2023-04-05T06:07:12.326Z,99.90
2023-04-05T06:11:21.605Z,99.90
2023-04-05T06:15:23.332Z,99.90
2023-04-05T06:19:25.350Z,99.90
2023-04-05T06:23:27.048Z,99.90
2023-04-05T06:27:28.775Z,99.90
2023-04-05T06:31:35.572Z,99.90
2023-04-05T06:35:37.355Z,99.90
2023-04-05T06:39:39.169Z,99.90
2023-04-05T06:43:40.861Z,99.90
2023-04-05T06:47:42.686Z,99.90
2023-04-05T06:51:44.392Z,99.90
2023-04-05T06:55:50.851Z,99.90
2023-04-05T06:59:53.688Z,99.90
2023-04-05T07:03:55.705Z,99.90
2023-04-05T07:07:57.506Z,99.90
2023-04-05T07:12:01.570Z,99.90
2023-04-05T07:16:03.530Z,99.90
2023-04-05T07:20:09.531Z,99.90
2023-04-05T07:24:11.239Z,99.90
2023-04-05T07:28:12.966Z,99.90
2023-04-05T07:32:14.956Z,99.90
2023-04-05T07:36:16.799Z,99.90
2023-04-05T07:40:18.610Z,99.90
2023-04-05T07:44:20.586Z,99.90
2023-04-05T07:48:22.284Z,99.90
2023-04-05T07:52:23.927Z,99.90
2023-04-05T07:56:25.598Z,99.90
2023-04-05T08:00:27.506Z,99.90
2023-04-05T08:04:29.265Z,99.90
2023-04-05T08:08:30.953Z,99.90
2023-04-05T08:12:33.843Z,99.90
2023-04-05T08:16:35.770Z,99.90
2023-04-05T08:20:39.671Z,99.90
2023-04-05T08:24:41.643Z,99.90
2023-04-05T08:28:43.537Z,99.90
2023-04-05T08:32:45.296Z,99.90
2023-04-05T08:36:48.723Z,96.40
2023-04-05T08:40:50.667Z,95.90
2023-04-05T08:44:52.840Z,93.60
2023-04-05T08:48:54.548Z,95.70
2023-04-05T08:52:56.305Z,97.40
2023-04-05T08:56:59.788Z,93.70
2023-04-05T09:01:03.918Z,91.20
2023-04-05T09:05:15.807Z,90.70
2023-04-05T09:09:28.668Z,92.80
2023-04-05T09:13:31.418Z,90.60
2023-04-05T09:17:34.444Z,90.00
2023-04-05T09:22:05.337Z,88.30
2023-04-05T09:26:21.456Z,76.60
2023-04-05T09:30:24.501Z,70.10
2023-04-05T09:34:26.285Z,67.00
2023-04-05T09:38:48.229Z,66.10
2023-04-05T09:42:51.174Z,70.90
2023-04-05T09:46:52.902Z,70.60
2023-04-05T09:51:12.781Z,65.70
2023-04-05T09:55:27.044Z,57.50
2023-04-05T09:59:29.133Z,52.30
2023-04-05T10:03:31.130Z,56.10
2023-04-05T10:07:33.690Z,56.90
2023-04-05T10:11:37.038Z,48.90
2023-04-05T10:15:40.264Z,48.10
2023-04-05T10:20:14.052Z,45.20
2023-04-05T10:24:36.638Z,48.70
2023-04-05T10:28:45.884Z,43.30
2023-04-05T10:33:18.829Z,45.70
2023-04-05T10:37:36.647Z,48.00
2023-04-05T10:41:47.095Z,46.40
2023-04-05T10:45:52.201Z,48.80
2023-04-05T10:49:56.924Z,43.60
2023-04-05T10:54:00.236Z,46.70
2023-04-05T10:58:02.705Z,44.70
2023-04-05T11:02:04.795Z,43.20
2023-04-05T11:06:29.398Z,42.50
2023-04-05T11:10:33.657Z,43.80
2023-04-05T11:14:41.707Z,44.10
2023-04-05T11:18:48.194Z,42.20
2023-04-05T11:22:54.448Z,42.10
2023-04-05T11:26:57.344Z,42.80
2023-04-05T11:31:16.524Z,43.80
2023-04-05T11:35:24.711Z,45.80
2023-04-05T11:39:27.329Z,44.20
2023-04-05T11:43:30.233Z,44.50
2023-04-05T11:47:31.973Z,44.30
2023-04-05T11:51:34.038Z,45.00
2023-04-05T11:55:36.010Z,45.90
2023-04-05T11:59:37.691Z,45.50
2023-04-05T12:03:39.411Z,43.60
2023-04-05T12:07:41.228Z,44.00
2023-04-05T12:11:42.928Z,42.40
2023-04-05T12:15:44.651Z,44.10
2023-04-05T12:19:46.456Z,41.70
2023-04-05T12:23:49.346Z,45.10
2023-04-05T12:27:51.103Z,43.20
2023-04-05T12:31:55.117Z,41.40
2023-04-05T12:35:57.505Z,41.20
2023-04-05T12:40:03.197Z,40.70
2023-04-05T12:44:28.301Z,41.00
2023-04-05T12:48:30.135Z,40.90
2023-04-05T12:52:31.910Z,41.10
2023-04-05T12:56:33.708Z,41.80
2023-04-05T13:00:35.580Z,37.40
2023-04-05T13:04:37.291Z,38.40
2023-04-05T13:08:39.017Z,41.30
2023-04-05T13:12:40.775Z,40.90
2023-04-05T13:16:42.724Z,39.60
2023-04-05T13:20:44.991Z,40.20
2023-04-05T13:24:46.676Z,43.20
2023-04-05T13:28:48.428Z,41.70
2023-04-05T13:32:50.234Z,41.70
2023-04-05T13:36:51.929Z,43.50
2023-04-05T13:40:53.690Z,42.10
2023-04-05T13:44:55.691Z,40.70
2023-04-05T13:48:57.386Z,40.80
2023-04-05T13:52:59.298Z,40.60
2023-04-05T13:57:01.252Z,41.50
2023-04-05T14:01:03.637Z,41.20
2023-04-05T14:05:06.840Z,42.10
2023-04-05T14:09:09.005Z,41.80
2023-04-05T14:13:12.822Z,39.40
2023-04-05T14:17:14.568Z,39.90
2023-04-05T14:21:16.498Z,40.80
2023-04-05T14:25:18.255Z,41.30
2023-04-05T14:29:20.315Z,40.40
2023-04-05T14:33:23.824Z,41.00
2023-04-05T14:37:25.745Z,39.50
2023-04-05T14:41:27.569Z,40.50
2023-04-05T14:45:29.572Z,41.80
2023-04-05T14:49:31.426Z,42.20
2023-04-05T14:53:33.280Z,42.40
2023-04-05T14:57:35.256Z,46.20
2023-04-05T15:01:37.742Z,47.50
2023-04-05T15:05:39.521Z,47.60
2023-04-05T15:09:41.269Z,51.40
2023-04-05T15:13:43.012Z,51.50
2023-04-05T15:17:44.727Z,50.40
2023-04-05T15:21:46.611Z,50.60
2023-04-05T15:25:49.036Z,52.70
2023-04-05T15:29:50.844Z,52.60
2023-04-05T15:33:52.634Z,53.40
2023-04-05T15:37:54.472Z,53.50
2023-04-05T15:41:59.826Z,50.80
2023-04-05T15:46:01.631Z,53.80
2023-04-05T15:50:03.620Z,53.90
2023-04-05T15:54:05.602Z,53.00
2023-04-05T15:58:07.578Z,52.20
2023-04-05T16:02:09.709Z,52.80
2023-04-05T16:06:11.556Z,54.40
2023-04-05T16:10:13.432Z,53.40
2023-04-05T16:14:15.377Z,53.00
2023-04-05T16:18:19.489Z,56.20
2023-04-05T16:22:21.364Z,53.90
2023-04-05T16:26:23.405Z,52.40
2023-04-05T16:30:26.092Z,52.60
2023-04-05T16:34:28.002Z,55.20
2023-04-05T16:38:29.822Z,56.10
2023-04-05T16:42:31.645Z,55.40
2023-04-05T16:46:33.592Z,56.50
2023-04-05T16:50:35.579Z,56.80
2023-04-05T16:54:37.305Z,55.80
2023-04-05T16:58:39.051Z,58.10
2023-04-05T17:02:40.911Z,56.70
2023-04-05T17:06:42.829Z,57.00
2023-04-05T17:10:44.563Z,61.10
2023-04-05T17:14:46.342Z,58.70
2023-04-05T17:18:48.115Z,58.30
2023-04-05T17:22:50.697Z,59.00
2023-04-05T17:26:52.470Z,60.50
2023-04-05T17:30:55.297Z,62.30
2023-04-05T17:34:57.133Z,60.20
2023-04-05T17:38:58.891Z,59.20
2023-04-05T17:43:00.759Z,61.10
2023-04-05T17:47:09.232Z,60.00
2023-04-05T17:51:11.769Z,61.90
2023-04-05T17:55:13.673Z,63.00
2023-04-05T17:59:15.725Z,64.50
2023-04-05T18:03:17.932Z,65.60
2023-04-05T18:07:19.932Z,67.40
2023-04-05T18:11:21.657Z,71.20
2023-04-05T18:15:23.444Z,73.20
2023-04-05T18:19:25.206Z,76.20
2023-04-05T18:23:27.237Z,82.50
2023-04-05T18:27:30.850Z,86.40
2023-04-05T18:31:32.600Z,90.30
2023-04-05T18:35:34.574Z,93.10
2023-04-05T18:39:36.390Z,98.90
2023-04-05T18:43:38.491Z,99.90
2023-04-05T18:47:40.330Z,99.90
2023-04-05T18:51:42.118Z,99.90
2023-04-05T18:55:43.888Z,99.90
2023-04-05T18:59:45.714Z,99.90
2023-04-05T19:03:48.761Z,99.90
2023-04-05T19:07:50.762Z,99.90
2023-04-05T19:11:53.442Z,99.90
2023-04-05T19:15:55.421Z,99.90
2023-04-05T19:19:57.222Z,99.90
2023-04-05T19:23:58.976Z,99.90
2023-04-05T19:28:01.535Z,99.90
2023-04-05T19:32:03.330Z,99.90
2023-04-05T19:36:05.502Z,99.90
2023-04-05T19:40:07.976Z,99.90
2023-04-05T19:44:13.950Z,99.90
2023-04-05T19:48:35.474Z,99.90
2023-04-05T19:52:47.902Z,99.90
2023-04-05T19:56:49.684Z,99.90
2023-04-05T20:00:55.204Z,99.90
2023-04-05T20:04:56.936Z,99.90
2023-04-05T20:09:07.379Z,99.90
2023-04-05T20:13:09.451Z,99.90
2023-04-05T20:17:13.118Z,99.90
2023-04-05T20:21:15.776Z,99.90
2023-04-05T20:25:38.130Z,99.90
2023-04-05T20:29:39.997Z,99.90
2023-04-05T20:33:46.282Z,99.90
2023-04-05T20:37:49.631Z,99.90
2023-04-05T20:41:51.466Z,99.90
2023-04-05T20:45:53.804Z,99.90
2023-04-05T20:49:55.886Z,99.90
2023-04-05T20:53:57.652Z,99.90
2023-04-05T20:57:59.414Z,99.90
2023-04-05T21:02:01.252Z,99.90
2023-04-05T21:06:04.869Z,99.90
2023-04-05T21:10:07.055Z,99.90
2023-04-05T21:14:09.357Z,99.90
2023-04-05T21:18:11.200Z,99.90
2023-04-05T21:22:12.912Z,99.90
2023-04-05T21:26:14.610Z,99.90
2023-04-05T21:30:16.667Z,99.90
2023-04-05T21:34:18.394Z,99.90
2023-04-05T21:38:20.225Z,99.90
2023-04-05T21:42:22.681Z,99.90
2023-04-05T21:46:24.428Z,99.90
2023-04-05T21:50:27.188Z,99.90
2023-04-05T21:54:28.952Z,99.90
2023-04-05T21:58:30.986Z,99.90
2023-04-05T22:02:32.734Z,99.90
2023-04-05T22:06:34.657Z,99.90
2023-04-05T22:10:36.508Z,99.90
2023-04-05T22:14:38.280Z,99.90
2023-04-05T22:18:39.998Z,99.90
2023-04-05T22:22:41.794Z,99.90
2023-04-05T22:26:43.608Z,99.90
2023-04-05T22:30:45.813Z,99.90
2023-04-05T22:34:47.632Z,99.90
2023-04-05T22:38:50.659Z,99.90
2023-04-05T22:42:54.188Z,99.90
2023-04-05T22:46:55.961Z,99.90
2023-04-05T22:50:57.700Z,99.90
2023-04-05T22:55:01.033Z,99.90
2023-04-05T22:59:02.813Z,99.90
2023-04-05T23:03:04.827Z,99.90
2023-04-05T23:07:06.670Z,99.90
2023-04-05T23:11:08.473Z,99.90
2023-04-05T23:15:11.028Z,99.90
2023-04-05T23:19:12.822Z,99.90
2023-04-05T23:23:15.415Z,99.90
2023-04-05T23:27:17.202Z,99.90
2023-04-05T23:31:18.972Z,99.90
2023-04-05T23:35:21.235Z,99.90
2023-04-05T23:39:22.946Z,99.90
2023-04-05T23:43:24.705Z,99.90
2023-04-05T23:47:26.483Z,99.90
2023-04-05T23:51:28.398Z,99.90
2023-04-05T23:55:31.875Z,99.90
2023-04-05T23:59:34.554Z,99.90
