createdAt,value
2019-05-11T00:01:42.718Z,10.83
2019-05-11T00:04:14.702Z,10.79
2019-05-11T00:06:46.872Z,10.79
2019-05-11T00:09:18.875Z,10.74
2019-05-11T00:11:50.825Z,10.69
2019-05-11T00:14:22.915Z,10.76
2019-05-11T00:16:55.493Z,10.76
2019-05-11T00:19:27.478Z,10.78
2019-05-11T00:21:59.441Z,10.88
2019-05-11T00:24:31.438Z,10.86
2019-05-11T00:27:03.415Z,10.88
2019-05-11T00:29:35.407Z,10.85
2019-05-11T00:32:07.415Z,10.85
2019-05-11T00:34:39.405Z,10.87
2019-05-11T00:37:11.372Z,10.87
2019-05-11T00:39:43.377Z,10.81
2019-05-11T00:42:15.608Z,10.71
2019-05-11T00:44:47.572Z,10.76
2019-05-11T00:47:19.540Z,10.68
2019-05-11T00:49:51.577Z,10.67
2019-05-11T00:52:23.539Z,10.67
2019-05-11T00:54:55.521Z,10.74
2019-05-11T00:57:27.564Z,10.89
2019-05-11T00:59:59.522Z,11.11
2019-05-11T01:02:31.478Z,10.92
2019-05-11T01:05:03.706Z,10.83
2019-05-11T01:07:35.695Z,10.85
2019-05-11T01:10:21.776Z,10.91
2019-05-11T01:12:41.831Z,11.14
2019-05-11T01:15:13.781Z,11.18
2019-05-11T01:17:45.767Z,10.92
2019-05-11T01:20:18.738Z,10.92
2019-05-11T01:22:50.889Z,10.86
2019-05-11T01:25:22.870Z,10.80
2019-05-11T01:27:54.828Z,10.77
2019-05-11T01:30:26.807Z,10.86
2019-05-11T01:32:58.764Z,10.86
2019-05-11T01:35:30.732Z,10.95
2019-05-11T01:38:02.827Z,11.04
2019-05-11T01:40:34.844Z,11.04
2019-05-11T01:43:06.796Z,11.01
2019-05-11T01:45:38.768Z,11.03
2019-05-11T01:48:10.764Z,11.03
2019-05-11T01:50:42.734Z,11.12
2019-05-11T01:53:14.722Z,11.13
2019-05-11T01:55:46.668Z,11.13
2019-05-11T01:58:18.665Z,11.16
2019-05-11T02:00:50.640Z,11.19
2019-05-11T02:03:22.615Z,11.25
2019-05-11T02:05:54.543Z,11.23
2019-05-11T02:08:26.550Z,11.24
2019-05-11T02:11:13.784Z,11.31
2019-05-11T02:13:32.369Z,11.37
2019-05-11T02:16:04.649Z,11.44
2019-05-11T02:18:36.628Z,11.49
2019-05-11T02:21:08.580Z,11.51
2019-05-11T02:23:40.572Z,11.69
2019-05-11T02:26:12.543Z,11.60
2019-05-11T02:28:44.877Z,11.54
2019-05-11T02:31:16.860Z,11.58
2019-05-11T02:33:48.813Z,11.59
2019-05-11T02:36:20.804Z,11.65
2019-05-11T02:38:52.771Z,11.63
2019-05-11T02:41:35.382Z,11.62
2019-05-11T02:43:58.619Z,11.61
2019-05-11T02:46:30.593Z,11.73
2019-05-11T02:49:02.587Z,11.65
2019-05-11T02:51:34.866Z,11.72
2019-05-11T02:54:07.845Z,11.64
2019-05-11T02:56:39.770Z,11.61
2019-05-11T02:59:11.793Z,11.68
2019-05-11T03:01:43.740Z,11.60
2019-05-11T03:04:15.733Z,11.60
2019-05-11T03:06:47.783Z,11.64
2019-05-11T03:09:19.879Z,11.71
2019-05-11T03:11:55.408Z,11.69
2019-05-11T03:14:25.712Z,11.60
2019-05-11T03:17:17.346Z,11.59
2019-05-11T03:19:49.327Z,11.73
2019-05-11T03:22:21.286Z,11.69
2019-05-11T03:24:53.279Z,11.69
2019-05-11T03:27:25.266Z,11.67
2019-05-11T03:30:00.727Z,11.68
2019-05-11T03:32:31.295Z,11.72
2019-05-11T03:35:04.400Z,11.76
2019-05-11T03:37:36.349Z,11.72
2019-05-11T03:40:08.560Z,11.69
2019-05-11T03:42:40.512Z,11.62
2019-05-11T03:45:12.997Z,11.66
2019-05-11T03:47:45.073Z,11.53
2019-05-11T03:50:17.087Z,11.52
2019-05-11T03:52:49.053Z,11.55
2019-05-11T03:55:21.059Z,11.57
2019-05-11T03:57:53.013Z,11.59
2019-05-11T04:00:25.040Z,11.66
2019-05-11T04:02:57.002Z,11.70
2019-05-11T04:05:29.062Z,11.76
2019-05-11T04:08:00.984Z,11.79
2019-05-11T04:10:32.968Z,11.79
2019-05-11T04:13:04.954Z,11.76
2019-05-11T04:15:36.923Z,11.77
2019-05-11T04:18:08.867Z,11.82
2019-05-11T04:20:40.823Z,11.84
2019-05-11T04:23:12.865Z,11.90
2019-05-11T04:25:44.820Z,11.92
2019-05-11T04:28:16.811Z,11.89
2019-05-11T04:30:48.767Z,11.90
2019-05-11T04:33:20.746Z,11.99
2019-05-11T04:35:52.726Z,12.01
2019-05-11T04:38:24.717Z,11.92
2019-05-11T04:40:56.676Z,11.87
2019-05-11T04:43:28.716Z,11.87
2019-05-11T04:46:00.669Z,11.92
2019-05-11T04:48:32.638Z,11.98
2019-05-11T04:51:04.597Z,12.12
2019-05-11T04:53:36.587Z,12.16
2019-05-11T04:56:08.571Z,12.24
2019-05-11T04:58:40.549Z,12.30
2019-05-11T05:01:12.502Z,12.38
2019-05-11T05:03:47.566Z,12.59
2019-05-11T05:06:24.030Z,12.67
2019-05-11T05:08:52.272Z,12.68
2019-05-11T05:11:24.240Z,12.70
2019-05-11T05:13:56.239Z,12.63
2019-05-11T05:16:31.287Z,12.67
2019-05-11T05:19:02.106Z,12.61
2019-05-11T05:21:34.089Z,12.64
2019-05-11T05:24:06.069Z,12.71
2019-05-11T05:26:38.024Z,12.85
2019-05-11T05:29:10.015Z,12.95
2019-05-11T05:31:41.966Z,12.86
2019-05-11T05:34:13.955Z,12.84
2019-05-11T05:36:45.941Z,12.81
2019-05-11T05:39:17.898Z,12.79
2019-05-11T05:41:57.038Z,12.72
2019-05-11T05:44:27.517Z,12.70
2019-05-11T05:46:57.690Z,12.80
2019-05-11T05:49:29.645Z,12.72
2019-05-11T05:52:01.648Z,12.93
2019-05-11T05:54:33.662Z,12.98
2019-05-11T05:57:05.743Z,13.13
2019-05-11T05:59:37.729Z,13.21
2019-05-11T06:02:09.699Z,13.28
2019-05-11T06:04:41.713Z,13.31
2019-05-11T06:07:13.984Z,13.36
2019-05-11T06:09:45.977Z,13.29
2019-05-11T06:12:17.947Z,13.33
2019-05-11T06:14:49.939Z,13.36
2019-05-11T06:17:21.970Z,13.42
2019-05-11T06:19:53.953Z,13.42
2019-05-11T06:22:25.978Z,13.41
2019-05-11T06:24:58.009Z,13.49
2019-05-11T06:27:29.960Z,13.52
2019-05-11T06:30:01.966Z,13.51
2019-05-11T06:32:33.956Z,13.58
2019-05-11T06:35:06.397Z,13.59
2019-05-11T06:37:38.387Z,13.65
2019-05-11T06:40:10.387Z,13.68
2019-05-11T06:42:42.397Z,13.80
2019-05-11T06:45:14.357Z,13.78
2019-05-11T06:47:46.358Z,13.77
2019-05-11T06:50:18.456Z,13.76
2019-05-11T06:52:50.434Z,13.73
2019-05-11T06:55:22.383Z,13.74
2019-05-11T06:57:54.386Z,13.82
2019-05-11T07:00:26.352Z,13.82
2019-05-11T07:02:58.335Z,13.86
2019-05-11T07:05:30.323Z,13.95
2019-05-11T07:08:02.322Z,14.10
2019-05-11T07:10:34.271Z,14.35
2019-05-11T07:13:06.265Z,14.51
2019-05-11T07:15:38.204Z,14.79
2019-05-11T07:18:10.332Z,15.63
2019-05-11T07:20:50.678Z,16.70
2019-05-11T07:23:16.166Z,17.64
2019-05-11T07:25:48.144Z,18.56
2019-05-11T07:28:20.143Z,19.21
2019-05-11T07:30:52.282Z,19.39
2019-05-11T07:33:24.219Z,19.30
2019-05-11T07:35:58.309Z,19.23
2019-05-11T07:38:30.077Z,19.03
2019-05-11T07:41:02.142Z,19.07
2019-05-11T07:43:34.147Z,19.09
2019-05-11T07:46:07.774Z,19.08
2019-05-11T07:48:40.051Z,19.60
2019-05-11T07:51:12.003Z,20.34
2019-05-11T07:53:44.015Z,20.75
2019-05-11T07:56:18.521Z,20.46
2019-05-11T07:58:49.939Z,20.43
2019-05-11T08:01:21.881Z,20.77
2019-05-11T08:03:53.865Z,21.06
2019-05-11T08:06:28.323Z,21.44
2019-05-11T08:08:59.787Z,21.51
2019-05-11T08:11:31.738Z,21.52
2019-05-11T08:14:03.817Z,21.17
2019-05-11T08:16:38.698Z,20.64
2019-05-11T08:19:10.755Z,20.44
2019-05-11T08:21:43.002Z,20.23
2019-05-11T08:24:14.995Z,19.97
2019-05-11T08:26:48.007Z,19.78
2019-05-11T08:29:20.183Z,19.80
2019-05-11T08:31:52.160Z,20.03
2019-05-11T08:34:24.145Z,19.95
2019-05-11T08:36:58.226Z,20.02
2019-05-11T08:39:30.022Z,19.86
2019-05-11T08:42:03.361Z,19.51
2019-05-11T08:44:37.829Z,19.43
2019-05-11T08:47:09.368Z,19.41
2019-05-11T08:49:41.433Z,19.43
2019-05-11T08:52:13.395Z,19.51
2019-05-11T08:54:45.395Z,19.36
2019-05-11T08:57:18.022Z,19.29
2019-05-11T08:59:50.065Z,19.28
2019-05-11T09:02:22.018Z,19.32
2019-05-11T09:04:54.010Z,19.56
2019-05-11T09:07:27.843Z,19.58
2019-05-11T09:09:59.951Z,19.62
2019-05-11T09:12:31.943Z,19.54
2019-05-11T09:15:04.760Z,19.34
2019-05-11T09:17:38.159Z,19.21
2019-05-11T09:20:10.763Z,19.11
2019-05-11T09:22:42.804Z,18.88
2019-05-11T09:25:14.972Z,18.84
2019-05-11T09:27:48.198Z,18.83
2019-05-11T09:30:20.933Z,18.85
2019-05-11T09:32:52.949Z,18.85
2019-05-11T09:35:24.922Z,18.97
2019-05-11T09:37:58.729Z,19.07
2019-05-11T09:40:30.840Z,19.23
2019-05-11T09:43:02.819Z,19.35
2019-05-11T09:45:47.488Z,19.51
2019-05-11T09:48:08.775Z,19.67
2019-05-11T09:50:40.815Z,19.99
2019-05-11T09:53:12.799Z,20.29
2019-05-11T09:55:44.891Z,20.39
2019-05-11T09:58:19.680Z,20.30
2019-05-11T10:00:50.806Z,20.30
2019-05-11T10:03:23.200Z,20.16
2019-05-11T10:05:55.185Z,19.96
2019-05-11T10:08:28.667Z,20.01
2019-05-11T10:11:02.207Z,19.86
2019-05-11T10:13:34.212Z,19.66
2019-05-11T10:16:08.145Z,19.59
2019-05-11T10:18:40.053Z,19.35
2019-05-11T10:21:12.013Z,19.39
2019-05-11T10:23:44.048Z,19.59
2019-05-11T10:26:18.421Z,19.74
2019-05-11T10:28:50.004Z,19.72
2019-05-11T10:31:22.069Z,19.70
2019-05-11T10:33:54.071Z,19.92
2019-05-11T10:36:28.016Z,19.89
2019-05-11T10:38:59.985Z,19.78
2019-05-11T10:41:31.959Z,19.67
2019-05-11T10:44:03.957Z,19.71
2019-05-11T10:46:38.046Z,19.58
2019-05-11T10:49:09.917Z,19.40
2019-05-11T10:51:41.881Z,19.41
2019-05-11T10:54:13.902Z,19.30
2019-05-11T10:56:48.096Z,19.32
2019-05-11T10:59:19.777Z,19.27
2019-05-11T11:01:51.738Z,19.31
2019-05-11T11:04:23.760Z,19.45
2019-05-11T11:06:55.792Z,19.72
2019-05-11T11:09:28.339Z,19.86
2019-05-11T11:12:00.592Z,19.72
2019-05-11T11:14:32.557Z,19.77
2019-05-11T11:17:04.789Z,19.85
2019-05-11T11:19:38.101Z,19.94
2019-05-11T11:22:33.261Z,20.16
2019-05-11T11:24:44.224Z,20.32
2019-05-11T11:27:18.083Z,20.32
2019-05-11T11:29:50.140Z,20.39
2019-05-11T11:32:22.195Z,20.34
2019-05-11T11:34:54.193Z,20.36
2019-05-11T11:37:28.090Z,20.52
2019-05-11T11:40:00.072Z,20.55
2019-05-11T11:42:32.073Z,20.56
2019-05-11T11:45:08.024Z,20.56
2019-05-11T11:47:40.142Z,20.58
2019-05-11T11:50:12.723Z,20.47
2019-05-11T11:52:45.156Z,20.51
2019-05-11T11:55:18.570Z,20.62
2019-05-11T11:57:50.823Z,20.65
2019-05-11T12:00:22.951Z,20.66
2019-05-11T12:02:54.932Z,20.75
2019-05-11T12:05:28.318Z,20.73
2019-05-11T12:08:00.544Z,20.95
2019-05-11T12:10:32.538Z,21.03
2019-05-11T12:13:04.546Z,21.04
2019-05-11T12:15:38.580Z,21.05
2019-05-11T12:18:10.477Z,21.03
2019-05-11T12:20:43.051Z,20.90
2019-05-11T12:23:15.082Z,20.64
2019-05-11T12:25:48.698Z,20.55
2019-05-11T12:28:20.975Z,20.42
2019-05-11T12:30:52.947Z,20.48
2019-05-11T12:33:25.119Z,20.33
2019-05-11T12:35:58.711Z,20.46
2019-05-11T12:38:30.877Z,20.29
2019-05-11T12:41:02.887Z,20.38
2019-05-11T12:43:34.898Z,20.51
2019-05-11T12:46:08.012Z,20.50
2019-05-11T12:48:40.466Z,20.63
2019-05-11T12:51:12.434Z,20.41
2019-05-11T12:53:44.484Z,20.46
2019-05-11T12:56:18.713Z,20.40
2019-05-11T12:58:50.389Z,20.47
2019-05-11T13:01:22.363Z,20.53
2019-05-11T13:03:54.393Z,20.47
2019-05-11T13:06:27.908Z,20.52
2019-05-11T13:09:00.102Z,20.70
2019-05-11T13:11:32.143Z,20.73
2019-05-11T13:14:04.165Z,20.70
2019-05-11T13:16:37.855Z,20.63
2019-05-11T13:19:10.017Z,20.60
2019-05-11T13:21:42.046Z,20.52
2019-05-11T13:24:14.112Z,20.57
2019-05-11T13:26:48.376Z,20.63
2019-05-11T13:29:20.046Z,20.48
2019-05-11T13:31:52.318Z,20.45
2019-05-11T13:34:24.327Z,20.53
2019-05-11T13:36:57.508Z,20.60
2019-05-11T13:39:29.742Z,20.73
2019-05-11T13:42:01.748Z,20.87
2019-05-11T13:44:33.741Z,20.95
2019-05-11T13:47:05.780Z,20.84
2019-05-11T13:49:37.951Z,20.97
2019-05-11T13:52:09.917Z,20.91
2019-05-11T13:54:41.886Z,20.81
2019-05-11T13:57:13.956Z,20.67
2019-05-11T13:59:47.692Z,20.60
2019-05-11T14:02:19.894Z,20.41
2019-05-11T14:04:51.915Z,20.21
2019-05-11T14:07:23.960Z,19.95
2019-05-11T14:09:55.930Z,19.69
2019-05-11T14:12:28.567Z,19.12
2019-05-11T14:15:00.746Z,18.49
2019-05-11T14:17:32.832Z,16.96
2019-05-11T14:20:04.896Z,15.02
2019-05-11T14:22:38.656Z,14.02
2019-05-11T14:25:10.837Z,13.28
2019-05-11T14:27:42.979Z,12.96
2019-05-11T14:30:15.082Z,12.50
2019-05-11T14:32:47.766Z,12.43
2019-05-11T14:35:19.953Z,12.37
2019-05-11T14:37:51.986Z,12.40
2019-05-11T14:40:24.022Z,12.40
2019-05-11T14:42:58.063Z,12.47
2019-05-11T14:45:30.040Z,12.39
2019-05-11T14:48:02.046Z,12.31
2019-05-11T14:50:34.125Z,12.47
2019-05-11T14:53:08.440Z,12.61
2019-05-11T14:55:40.060Z,12.56
2019-05-11T14:58:12.074Z,12.64
2019-05-11T15:00:44.133Z,12.75
2019-05-11T15:03:18.243Z,12.65
2019-05-11T15:05:50.099Z,12.65
2019-05-11T15:08:22.138Z,12.76
2019-05-11T15:10:54.169Z,12.83
2019-05-11T15:13:26.195Z,12.91
2019-05-11T15:15:58.675Z,13.07
2019-05-11T15:18:38.662Z,13.19
2019-05-11T15:21:04.771Z,13.41
2019-05-11T15:23:37.817Z,13.59
2019-05-11T15:26:10.222Z,13.67
2019-05-11T15:28:42.198Z,13.62
2019-05-11T15:31:14.208Z,13.67
2019-05-11T15:33:48.630Z,13.72
2019-05-11T15:36:20.153Z,13.69
2019-05-11T15:38:52.151Z,13.69
2019-05-11T15:41:24.223Z,13.74
2019-05-11T15:43:57.949Z,13.69
2019-05-11T15:46:30.208Z,13.63
2019-05-11T15:49:03.574Z,13.58
2019-05-11T15:51:38.299Z,13.54
2019-05-11T15:54:09.658Z,13.47
2019-05-11T15:56:41.694Z,13.44
2019-05-11T15:59:13.723Z,13.43
2019-05-11T16:01:48.906Z,13.37
2019-05-11T16:04:20.482Z,13.28
2019-05-11T16:06:52.533Z,13.22
2019-05-11T16:09:24.577Z,13.19
2019-05-11T16:11:56.602Z,13.22
2019-05-11T16:14:28.596Z,13.32
2019-05-11T16:17:00.616Z,13.28
2019-05-11T16:19:32.607Z,13.25
2019-05-11T16:22:04.633Z,13.31
2019-05-11T16:24:39.831Z,13.18
2019-05-11T16:27:10.503Z,13.13
2019-05-11T16:29:42.506Z,13.12
2019-05-11T16:32:14.535Z,13.23
2019-05-11T16:34:46.548Z,13.28
2019-05-11T16:37:18.614Z,13.38
2019-05-11T16:39:50.558Z,13.39
2019-05-11T16:42:22.591Z,13.32
2019-05-11T16:44:54.567Z,13.33
2019-05-11T16:47:28.482Z,13.41
2019-05-11T16:50:00.505Z,13.40
2019-05-11T16:52:32.486Z,13.39
2019-05-11T16:55:04.594Z,13.37
2019-05-11T16:57:38.196Z,13.39
2019-05-11T17:00:10.406Z,13.39
2019-05-11T17:02:42.436Z,13.41
2019-05-11T17:05:25.861Z,13.46
2019-05-11T17:07:48.537Z,13.45
2019-05-11T17:10:20.550Z,13.42
2019-05-11T17:12:52.578Z,13.42
2019-05-11T17:15:24.588Z,13.44
2019-05-11T17:17:58.562Z,13.49
2019-05-11T17:20:30.567Z,13.43
2019-05-11T17:23:02.633Z,13.35
2019-05-11T17:25:34.662Z,13.33
2019-05-11T17:28:09.747Z,13.13
2019-05-11T17:30:40.634Z,12.97
2019-05-11T17:33:12.662Z,12.87
2019-05-11T17:35:44.722Z,12.73
2019-05-11T17:38:18.435Z,12.56
2019-05-11T17:40:50.505Z,12.33
2019-05-11T17:43:22.609Z,12.27
2019-05-11T17:45:54.577Z,12.22
2019-05-11T17:48:28.199Z,12.16
2019-05-11T17:51:00.408Z,12.16
2019-05-11T17:53:32.475Z,12.13
2019-05-11T17:56:04.511Z,12.05
2019-05-11T17:58:37.863Z,12.11
2019-05-11T18:01:10.060Z,12.09
2019-05-11T18:03:42.114Z,11.93
2019-05-11T18:06:14.136Z,11.88
2019-05-11T18:08:47.912Z,11.79
2019-05-11T18:11:20.082Z,11.73
2019-05-11T18:13:52.078Z,11.65
2019-05-11T18:16:24.088Z,11.61
2019-05-11T18:18:56.069Z,11.60
2019-05-11T18:21:28.155Z,11.57
2019-05-11T18:24:00.178Z,11.54
2019-05-11T18:26:32.216Z,11.50
2019-05-11T18:29:04.206Z,11.46
2019-05-11T18:31:38.354Z,11.43
2019-05-11T18:34:10.374Z,11.49
2019-05-11T18:36:42.526Z,11.49
2019-05-11T18:39:14.684Z,11.41
2019-05-11T18:41:48.436Z,11.39
2019-05-11T18:44:20.543Z,11.39
2019-05-11T18:46:52.543Z,11.43
2019-05-11T18:49:24.833Z,11.43
2019-05-11T18:51:58.622Z,11.36
2019-05-11T18:54:30.768Z,11.31
2019-05-11T18:57:02.829Z,11.25
2019-05-11T18:59:34.922Z,11.21
2019-05-11T19:02:08.433Z,11.13
2019-05-11T19:04:40.767Z,11.14
2019-05-11T19:07:16.932Z,11.11
2019-05-11T19:09:48.533Z,11.08
2019-05-11T19:12:20.724Z,10.92
2019-05-11T19:14:52.755Z,10.75
2019-05-11T19:17:25.021Z,10.67
2019-05-11T19:19:57.996Z,10.67
2019-05-11T19:22:30.184Z,10.65
2019-05-11T19:25:02.193Z,10.67
2019-05-11T19:27:34.254Z,10.60
2019-05-11T19:30:07.986Z,10.54
2019-05-11T19:32:40.244Z,10.53
2019-05-11T19:35:12.274Z,10.52
2019-05-11T19:37:44.339Z,10.51
2019-05-11T19:40:16.349Z,10.45
2019-05-11T19:42:53.872Z,10.47
2019-05-11T19:45:29.061Z,10.50
2019-05-11T19:48:00.235Z,10.48
2019-05-11T19:50:32.252Z,10.48
2019-05-11T19:53:04.288Z,10.48
2019-05-11T19:55:36.314Z,10.48
2019-05-11T19:58:08.402Z,10.50
2019-05-11T20:00:40.474Z,10.57
2019-05-11T20:03:12.583Z,10.64
2019-05-11T20:05:44.693Z,10.64
2019-05-11T20:08:18.469Z,10.69
2019-05-11T20:10:50.766Z,10.79
2019-05-11T20:13:22.954Z,10.79
2019-05-11T20:15:55.072Z,10.69
2019-05-11T20:18:28.854Z,10.66
2019-05-11T20:21:15.101Z,10.59
2019-05-11T20:23:34.950Z,10.71
2019-05-11T20:26:08.915Z,10.71
2019-05-11T20:28:41.135Z,10.65
2019-05-11T20:31:13.202Z,10.60
2019-05-11T20:33:45.210Z,10.56
2019-05-11T20:36:17.782Z,10.56
2019-05-11T20:38:50.083Z,10.48
2019-05-11T20:41:22.118Z,10.32
2019-05-11T20:43:54.103Z,10.20
2019-05-11T20:46:27.720Z,10.26
2019-05-11T20:48:59.853Z,10.12
2019-05-11T20:51:36.615Z,10.06
2019-05-11T20:54:08.596Z,10.04
2019-05-11T20:56:39.811Z,9.98
2019-05-11T20:59:11.811Z,10.10
2019-05-11T21:01:43.805Z,10.09
2019-05-11T21:04:15.875Z,9.87
2019-05-11T21:06:47.911Z,9.86
2019-05-11T21:09:20.004Z,9.81
2019-05-11T21:11:52.011Z,9.87
2019-05-11T21:14:24.006Z,9.88
2019-05-11T21:16:58.599Z,9.90
2019-05-11T21:19:30.006Z,9.90
2019-05-11T21:22:02.008Z,9.93
2019-05-11T21:24:33.986Z,9.85
2019-05-11T21:27:06.001Z,9.79
2019-05-11T21:29:38.764Z,9.75
2019-05-11T21:32:10.948Z,9.77
2019-05-11T21:34:42.979Z,9.72
2019-05-11T21:37:15.024Z,9.72
2019-05-11T21:39:48.187Z,9.77
2019-05-11T21:42:20.309Z,9.74
2019-05-11T21:44:52.279Z,9.73
2019-05-11T21:47:24.327Z,9.73
2019-05-11T21:49:57.782Z,9.79
2019-05-11T21:52:29.853Z,9.90
2019-05-11T21:55:01.846Z,9.89
2019-05-11T21:57:33.853Z,9.86
2019-05-11T22:00:08.781Z,9.73
2019-05-11T22:02:40.985Z,9.72
2019-05-11T22:05:13.001Z,9.72
2019-05-11T22:07:44.986Z,9.57
2019-05-11T22:10:17.745Z,9.59
2019-05-11T22:12:50.012Z,9.55
2019-05-11T22:15:22.010Z,9.56
2019-05-11T22:17:54.103Z,9.50
2019-05-11T22:20:26.068Z,9.57
2019-05-11T22:22:59.827Z,9.50
2019-05-11T22:25:31.846Z,9.48
2019-05-11T22:28:03.866Z,9.38
2019-05-11T22:30:35.865Z,9.35
2019-05-11T22:33:08.782Z,9.32
2019-05-11T22:35:41.014Z,9.36
2019-05-11T22:38:13.046Z,9.36
2019-05-11T22:40:45.047Z,9.31
2019-05-11T22:43:18.182Z,9.34
2019-05-11T22:45:50.390Z,9.28
2019-05-11T22:48:22.422Z,9.27
2019-05-11T22:50:54.472Z,9.26
2019-05-11T22:53:43.385Z,9.30
2019-05-11T22:56:00.408Z,9.33
2019-05-11T22:58:32.387Z,9.36
2019-05-11T23:01:04.378Z,9.35
2019-05-11T23:03:38.300Z,9.34
2019-05-11T23:06:10.288Z,9.21
2019-05-11T23:08:42.274Z,9.18
2019-05-11T23:11:14.273Z,9.18
2019-05-11T23:13:47.837Z,9.23
2019-05-11T23:16:20.023Z,9.29
2019-05-11T23:18:51.984Z,9.29
2019-05-11T23:21:23.988Z,9.28
2019-05-11T23:23:58.199Z,9.20
2019-05-11T23:26:29.882Z,9.13
2019-05-11T23:29:01.861Z,9.10
2019-05-11T23:31:33.853Z,9.16
2019-05-11T23:34:07.954Z,9.11
2019-05-11T23:36:39.705Z,9.08
2019-05-11T23:39:11.668Z,8.97
2019-05-11T23:41:43.716Z,8.98
2019-05-11T23:44:17.813Z,8.96
2019-05-11T23:46:49.550Z,9.02
2019-05-11T23:49:21.545Z,8.86
2019-05-11T23:51:53.560Z,8.80
2019-05-11T23:54:27.700Z,8.73
2019-05-11T23:56:59.442Z,8.66
2019-05-11T23:59:31.411Z,8.70
