createdAt,value
2022-11-17T00:00:41.729Z,96414.31
2022-11-17T00:03:13.767Z,96421.91
2022-11-17T00:05:40.193Z,96415.66
2022-11-17T00:08:06.711Z,96418.66
2022-11-17T00:10:33.142Z,96420.91
2022-11-17T00:13:18.305Z,96413.94
2022-11-17T00:15:44.805Z,96403.34
2022-11-17T00:18:29.881Z,96396.81
2022-11-17T00:21:15.093Z,96386.63
2022-11-17T00:23:47.928Z,96375.56
2022-11-17T00:26:27.407Z,96373.53
2022-11-17T00:29:02.264Z,96362.47
2022-11-17T00:31:50.185Z,96358.13
2022-11-17T00:34:20.553Z,96347.09
2022-11-17T00:36:50.883Z,96354.66
2022-11-17T00:39:20.705Z,96341.19
2022-11-17T00:41:47.572Z,96333.97
2022-11-17T00:44:14.592Z,96334.13
2022-11-17T00:46:42.295Z,96329.25
2022-11-17T00:49:10.760Z,96318.81
2022-11-17T00:51:37.600Z,96312.53
2022-11-17T00:54:06.312Z,96303.84
2022-11-17T00:56:33.677Z,96304.69
2022-11-17T00:59:00.396Z,96300.91
2022-11-17T01:01:27.366Z,96295.19
2022-11-17T01:04:03.540Z,96288.41
2022-11-17T01:06:37.749Z,96283.97
2022-11-17T01:09:08.317Z,96277.72
2022-11-17T01:11:34.830Z,96267.25
2022-11-17T01:14:01.745Z,96253.78
2022-11-17T01:16:30.151Z,96247.84
2022-11-17T01:19:01.676Z,96246.84
2022-11-17T01:21:31.099Z,96238.63
2022-11-17T01:24:00.293Z,96238.41
2022-11-17T01:26:38.098Z,96234.56
2022-11-17T01:29:07.359Z,96225.09
2022-11-17T01:31:38.861Z,96222.72
2022-11-17T01:34:06.876Z,96222.13
2022-11-17T01:36:56.160Z,96219.75
2022-11-17T01:39:24.732Z,96216.81
2022-11-17T01:41:52.925Z,96213.16
2022-11-17T01:44:44.481Z,96217.59
2022-11-17T01:47:28.343Z,96208.28
2022-11-17T01:50:06.201Z,96205.31
2022-11-17T01:52:36.598Z,96210.25
2022-11-17T01:55:06.554Z,96190.88
2022-11-17T01:57:50.294Z,96188.88
2022-11-17T02:00:17.426Z,96177.56
2022-11-17T02:02:47.766Z,96165.41
2022-11-17T02:05:22.733Z,96162.28
2022-11-17T02:07:54.613Z,96156.91
2022-11-17T02:10:21.159Z,96143.91
2022-11-17T02:12:48.695Z,96148.19
2022-11-17T02:15:15.140Z,96139.63
2022-11-17T02:17:43.463Z,96138.34
2022-11-17T02:20:22.172Z,96136.31
2022-11-17T02:23:43.765Z,96134.63
2022-11-17T02:27:06.766Z,96125.59
2022-11-17T02:30:07.448Z,96117.19
2022-11-17T02:32:48.988Z,96106.06
2022-11-17T02:35:35.326Z,96100.28
2022-11-17T02:38:31.977Z,96105.84
2022-11-17T02:41:10.169Z,96106.66
2022-11-17T02:44:04.807Z,96092.66
2022-11-17T02:47:00.062Z,96088.66
2022-11-17T02:49:36.989Z,96086.69
2022-11-17T02:52:05.974Z,96085.97
2022-11-17T02:54:33.904Z,96081.66
2022-11-17T02:57:00.623Z,96068.19
2022-11-17T02:59:46.142Z,96082.91
2022-11-17T03:02:48.878Z,96061.63
2022-11-17T03:06:23.783Z,96071.41
2022-11-17T03:09:13.540Z,96059.03
2022-11-17T03:11:53.676Z,96064.16
2022-11-17T03:14:32.630Z,96067.84
2022-11-17T03:17:18.289Z,96051.72
2022-11-17T03:19:57.256Z,96046.13
2022-11-17T03:22:57.119Z,96044.34
2022-11-17T03:25:27.052Z,96042.91
2022-11-17T03:28:00.421Z,96043.25
2022-11-17T03:30:34.612Z,96043.91
2022-11-17T03:33:15.318Z,96044.22
2022-11-17T03:35:52.263Z,96037.53
2022-11-17T03:38:24.814Z,96031.09
2022-11-17T03:40:57.717Z,96028.16
2022-11-17T03:43:27.154Z,96028.66
2022-11-17T03:46:01.005Z,96027.50
2022-11-17T03:48:44.941Z,96028.97
2022-11-17T03:51:33.162Z,96029.16
2022-11-17T03:54:00.903Z,96022.91
2022-11-17T03:56:58.448Z,96020.88
2022-11-17T03:59:35.393Z,96025.63
2022-11-17T04:02:02.351Z,96016.00
2022-11-17T04:04:48.798Z,96003.50
2022-11-17T04:07:15.300Z,95998.91
2022-11-17T04:09:41.800Z,95997.25
2022-11-17T04:12:27.429Z,95985.44
2022-11-17T04:15:12.709Z,95983.16
2022-11-17T04:17:39.354Z,95988.03
2022-11-17T04:20:06.795Z,95998.25
2022-11-17T04:22:33.229Z,95986.41
2022-11-17T04:24:59.645Z,95992.00
2022-11-17T04:27:44.562Z,95988.72
2022-11-17T04:30:11.462Z,95981.41
2022-11-17T04:32:37.914Z,95976.22
2022-11-17T04:35:04.856Z,95963.44
2022-11-17T04:37:31.320Z,95978.53
2022-11-17T04:39:57.755Z,95967.06
2022-11-17T04:42:24.263Z,95964.41
2022-11-17T04:44:50.680Z,95955.69
2022-11-17T04:47:17.154Z,95951.75
2022-11-17T04:49:43.641Z,95974.59
2022-11-17T04:52:10.130Z,95976.09
2022-11-17T04:54:36.574Z,95962.44
2022-11-17T04:57:03.140Z,95958.34
2022-11-17T04:59:29.603Z,95954.41
2022-11-17T05:01:58.793Z,95953.56
2022-11-17T05:04:47.743Z,95948.00
2022-11-17T05:07:14.272Z,95944.38
2022-11-17T05:09:40.771Z,95951.13
2022-11-17T05:12:27.886Z,95945.38
2022-11-17T05:14:54.217Z,95936.75
2022-11-17T05:17:20.632Z,95932.53
2022-11-17T05:19:48.522Z,95938.16
2022-11-17T05:22:38.094Z,95933.22
2022-11-17T05:25:05.983Z,95936.84
2022-11-17T05:27:36.160Z,95945.88
2022-11-17T05:30:05.794Z,95939.28
2022-11-17T05:32:32.572Z,95941.09
2022-11-17T05:34:59.037Z,95947.34
2022-11-17T05:37:25.595Z,95935.03
2022-11-17T05:39:52.055Z,95929.28
2022-11-17T05:42:18.657Z,95930.59
2022-11-17T05:44:45.172Z,95923.19
2022-11-17T05:47:11.681Z,95932.53
2022-11-17T05:49:38.117Z,95934.22
2022-11-17T05:52:04.820Z,95928.63
2022-11-17T05:54:31.277Z,95930.91
2022-11-17T05:57:09.429Z,95931.41
2022-11-17T05:59:46.861Z,95933.53
2022-11-17T06:02:24.071Z,95936.50
2022-11-17T06:04:51.940Z,95935.34
2022-11-17T06:07:19.603Z,95929.25
2022-11-17T06:09:47.618Z,95929.25
2022-11-17T06:12:15.136Z,95922.34
2022-11-17T06:14:41.661Z,95908.88
2022-11-17T06:17:35.467Z,95922.19
2022-11-17T06:20:07.753Z,95907.56
2022-11-17T06:22:35.144Z,95902.97
2022-11-17T06:25:05.442Z,95902.16
2022-11-17T06:27:33.757Z,95907.22
2022-11-17T06:30:04.825Z,95890.81
2022-11-17T06:32:36.513Z,95905.44
2022-11-17T06:35:08.646Z,95901.34
2022-11-17T06:37:35.087Z,95904.28
2022-11-17T06:40:01.727Z,95899.19
2022-11-17T06:42:47.157Z,95903.25
2022-11-17T06:45:14.707Z,95897.38
2022-11-17T06:47:41.151Z,95896.69
2022-11-17T06:50:08.021Z,95898.34
2022-11-17T06:52:34.461Z,95892.75
2022-11-17T06:55:01.068Z,95904.59
2022-11-17T06:57:27.563Z,95901.97
2022-11-17T06:59:54.024Z,95908.84
2022-11-17T07:02:20.506Z,95906.38
2022-11-17T07:04:47.014Z,95908.53
2022-11-17T07:07:13.678Z,95900.75
2022-11-17T07:09:40.224Z,95900.47
2022-11-17T07:12:06.763Z,95912.28
2022-11-17T07:14:33.279Z,95913.78
2022-11-17T07:16:59.767Z,95913.94
2022-11-17T07:19:26.228Z,95912.97
2022-11-17T07:21:52.775Z,95913.13
2022-11-17T07:24:19.299Z,95909.19
2022-11-17T07:26:45.836Z,95914.13
2022-11-17T07:29:12.378Z,95903.59
2022-11-17T07:31:38.854Z,95900.78
2022-11-17T07:34:05.421Z,95912.28
2022-11-17T07:36:31.912Z,95907.19
2022-11-17T07:38:58.446Z,95912.44
2022-11-17T07:41:24.923Z,95919.34
2022-11-17T07:43:51.512Z,95923.97
2022-11-17T07:46:18.227Z,95929.09
2022-11-17T07:48:45.140Z,95925.97
2022-11-17T07:51:13.967Z,95923.66
2022-11-17T07:53:40.457Z,95930.53
2022-11-17T07:56:11.755Z,95928.75
2022-11-17T07:58:39.642Z,95942.56
2022-11-17T08:01:15.361Z,95952.44
2022-11-17T08:03:43.683Z,95948.47
2022-11-17T08:06:10.305Z,95956.03
2022-11-17T08:08:38.371Z,95953.88
2022-11-17T08:11:09.174Z,95950.09
2022-11-17T08:13:36.990Z,95958.31
2022-11-17T08:16:04.526Z,95968.53
2022-11-17T08:18:31.274Z,95955.19
2022-11-17T08:21:13.814Z,95953.06
2022-11-17T08:23:41.963Z,95958.50
2022-11-17T08:26:11.347Z,95970.50
2022-11-17T08:28:38.574Z,95976.94
2022-11-17T08:31:07.447Z,95969.03
2022-11-17T08:33:34.544Z,95958.66
2022-11-17T08:36:03.665Z,95962.78
2022-11-17T08:38:30.884Z,95960.34
2022-11-17T08:41:08.467Z,95963.94
2022-11-17T08:43:35.698Z,95966.53
2022-11-17T08:46:02.724Z,95978.25
2022-11-17T08:48:31.500Z,95976.59
2022-11-17T08:50:59.234Z,95974.94
2022-11-17T08:53:25.746Z,95980.19
2022-11-17T08:55:52.346Z,95983.81
2022-11-17T08:58:19.103Z,95982.81
2022-11-17T09:00:47.289Z,95987.59
2022-11-17T09:03:14.695Z,95994.66
2022-11-17T09:05:45.171Z,95993.19
2022-11-17T09:08:43.455Z,95997.28
2022-11-17T09:11:09.382Z,95999.91
2022-11-17T09:13:37.626Z,95999.09
2022-11-17T09:16:10.759Z,96006.97
2022-11-17T09:18:39.307Z,96010.06
2022-11-17T09:21:13.406Z,96020.28
2022-11-17T09:23:40.168Z,96021.94
2022-11-17T09:26:10.651Z,96015.31
2022-11-17T09:28:38.020Z,96030.09
2022-11-17T09:31:17.713Z,96032.69
2022-11-17T09:33:45.628Z,96026.59
2022-11-17T09:36:15.472Z,96037.28
2022-11-17T09:38:42.668Z,96039.56
2022-11-17T09:41:22.561Z,96036.28
2022-11-17T09:44:31.780Z,96037.78
2022-11-17T09:47:35.278Z,96041.13
2022-11-17T09:50:13.273Z,96042.25
2022-11-17T09:53:09.857Z,96056.09
2022-11-17T09:55:41.257Z,96048.16
2022-11-17T09:58:38.605Z,96046.19
2022-11-17T10:01:09.522Z,96049.16
2022-11-17T10:03:42.033Z,96051.44
2022-11-17T10:06:19.276Z,96053.91
2022-11-17T10:09:13.050Z,96052.75
2022-11-17T10:11:43.478Z,96057.84
2022-11-17T10:14:15.851Z,96067.19
2022-11-17T10:16:55.402Z,96065.63
2022-11-17T10:19:26.876Z,96064.47
2022-11-17T10:22:02.962Z,96064.44
2022-11-17T10:24:38.775Z,96064.09
2022-11-17T10:27:22.612Z,96064.38
2022-11-17T10:30:01.185Z,96063.56
2022-11-17T10:32:35.308Z,96070.31
2022-11-17T10:35:20.283Z,96076.22
2022-11-17T10:38:20.119Z,96069.50
2022-11-17T10:40:50.938Z,96083.19
2022-11-17T10:43:24.128Z,96080.56
2022-11-17T10:46:00.538Z,96073.59
2022-11-17T10:48:39.463Z,96084.00
2022-11-17T10:51:20.859Z,96080.66
2022-11-17T10:54:21.423Z,96080.16
2022-11-17T10:56:53.590Z,96076.19
2022-11-17T10:59:31.783Z,96079.97
2022-11-17T11:02:18.816Z,96083.22
2022-11-17T11:04:45.259Z,96075.53
2022-11-17T11:07:23.868Z,96086.50
2022-11-17T11:09:56.269Z,96076.09
2022-11-17T11:13:04.201Z,96085.44
2022-11-17T11:15:35.657Z,96082.81
2022-11-17T11:18:12.124Z,96094.31
2022-11-17T11:21:02.528Z,96087.13
2022-11-17T11:23:49.723Z,96094.75
2022-11-17T11:26:30.675Z,96085.69
2022-11-17T11:30:02.472Z,96087.78
2022-11-17T11:32:56.126Z,96089.44
2022-11-17T11:35:50.270Z,96090.19
2022-11-17T11:38:49.418Z,96091.47
2022-11-17T11:41:35.521Z,96092.16
2022-11-17T11:44:29.435Z,96097.25
2022-11-17T11:47:36.772Z,96094.59
2022-11-17T11:50:19.411Z,96096.81
2022-11-17T11:52:56.052Z,96104.34
2022-11-17T11:55:37.204Z,96106.13
2022-11-17T11:58:24.136Z,96105.63
2022-11-17T12:01:05.555Z,96112.06
2022-11-17T12:03:48.446Z,96114.22
2022-11-17T12:06:40.089Z,96115.22
2022-11-17T12:09:13.397Z,96117.19
2022-11-17T12:12:00.779Z,96119.66
2022-11-17T12:14:35.447Z,96126.50
2022-11-17T12:17:15.214Z,96127.13
2022-11-17T12:19:44.985Z,96126.50
2022-11-17T12:22:34.224Z,96129.31
2022-11-17T12:25:16.042Z,96125.97
2022-11-17T12:27:52.589Z,96131.44
2022-11-17T12:30:34.336Z,96134.19
2022-11-17T12:33:04.803Z,96131.97
2022-11-17T12:35:34.487Z,96131.78
2022-11-17T12:38:19.997Z,96132.81
2022-11-17T12:40:49.663Z,96142.88
2022-11-17T12:43:16.091Z,96134.00
2022-11-17T12:46:18.226Z,96132.03
2022-11-17T12:49:01.879Z,96131.53
2022-11-17T12:51:57.388Z,96129.13
2022-11-17T12:54:56.246Z,96129.13
2022-11-17T12:57:32.938Z,96128.06
2022-11-17T13:00:36.143Z,96142.91
2022-11-17T13:03:16.123Z,96145.78
2022-11-17T13:05:43.038Z,96145.75
2022-11-17T13:08:24.301Z,96150.34
2022-11-17T13:10:51.284Z,96156.56
2022-11-17T13:13:24.531Z,96157.47
2022-11-17T13:15:59.422Z,96157.25
2022-11-17T13:18:38.461Z,96162.84
2022-11-17T13:21:16.498Z,96167.78
2022-11-17T13:23:45.168Z,96159.84
2022-11-17T13:26:27.269Z,96157.38
2022-11-17T13:29:26.330Z,96148.78
2022-11-17T13:32:13.040Z,96159.19
2022-11-17T13:35:01.094Z,96158.00
2022-11-17T13:37:29.890Z,96158.16
2022-11-17T13:40:19.669Z,96160.25
2022-11-17T13:42:46.915Z,96156.75
2022-11-17T13:45:16.977Z,96152.63
2022-11-17T13:47:49.635Z,96157.81
2022-11-17T13:50:25.909Z,96150.22
2022-11-17T13:52:57.042Z,96158.66
2022-11-17T13:55:25.788Z,96158.34
2022-11-17T13:58:00.382Z,96161.22
2022-11-17T14:00:28.638Z,96164.50
2022-11-17T14:03:26.086Z,96158.81
2022-11-17T14:05:59.277Z,96160.69
2022-11-17T14:08:31.956Z,96155.06
2022-11-17T14:11:21.382Z,96160.38
2022-11-17T14:13:52.980Z,96169.25
2022-11-17T14:16:24.959Z,96164.66
2022-11-17T14:19:01.540Z,96169.25
2022-11-17T14:21:29.268Z,96164.28
2022-11-17T14:24:12.288Z,96167.28
2022-11-17T14:26:44.777Z,96163.84
2022-11-17T14:29:13.166Z,96170.59
2022-11-17T14:31:39.776Z,96175.03
2022-11-17T14:34:06.257Z,96183.56
2022-11-17T14:36:33.542Z,96177.31
2022-11-17T14:39:02.542Z,96185.91
2022-11-17T14:41:29.351Z,96187.22
2022-11-17T14:43:55.910Z,96194.28
2022-11-17T14:46:27.083Z,96189.66
2022-11-17T14:48:55.305Z,96189.31
2022-11-17T14:51:22.183Z,96199.22
2022-11-17T14:53:48.802Z,96199.88
2022-11-17T14:56:19.253Z,96199.22
2022-11-17T14:58:47.911Z,96205.81
2022-11-17T15:01:28.639Z,96210.75
2022-11-17T15:04:15.334Z,96208.63
2022-11-17T15:06:48.009Z,96214.13
2022-11-17T15:09:16.373Z,96217.41
2022-11-17T15:11:42.953Z,96209.81
2022-11-17T15:14:10.756Z,96216.63
2022-11-17T15:16:37.259Z,96215.97
2022-11-17T15:19:03.899Z,96218.16
2022-11-17T15:21:30.412Z,96214.03
2022-11-17T15:23:57.158Z,96213.88
2022-11-17T15:26:23.746Z,96211.56
2022-11-17T15:28:50.570Z,96220.78
2022-11-17T15:31:20.892Z,96223.94
2022-11-17T15:33:48.469Z,96220.13
2022-11-17T15:36:18.819Z,96219.13
2022-11-17T15:38:45.996Z,96214.22
2022-11-17T15:41:14.062Z,96221.44
2022-11-17T15:43:43.233Z,96218.97
2022-11-17T15:46:18.193Z,96224.75
2022-11-17T15:48:49.076Z,96232.16
2022-11-17T15:51:19.682Z,96240.22
2022-11-17T15:53:48.425Z,96237.59
2022-11-17T15:56:27.993Z,96243.34
2022-11-17T15:58:57.973Z,96246.31
2022-11-17T16:01:27.020Z,96245.81
2022-11-17T16:04:02.233Z,96253.03
2022-11-17T16:06:30.775Z,96249.91
2022-11-17T16:08:58.319Z,96251.75
2022-11-17T16:11:27.007Z,96255.69
2022-11-17T16:13:54.868Z,96253.72
2022-11-17T16:16:23.764Z,96261.13
2022-11-17T16:18:50.401Z,96260.91
2022-11-17T16:21:17.998Z,96254.81
2022-11-17T16:23:50.859Z,96254.63
2022-11-17T16:26:19.475Z,96260.06
2022-11-17T16:28:46.888Z,96255.75
2022-11-17T16:31:31.877Z,96257.69
2022-11-17T16:34:05.189Z,96264.69
2022-11-17T16:36:37.368Z,96268.47
2022-11-17T16:39:06.876Z,96263.09
2022-11-17T16:41:37.096Z,96263.28
2022-11-17T16:44:12.399Z,96265.91
2022-11-17T16:46:41.951Z,96259.31
2022-11-17T16:49:13.367Z,96269.47
2022-11-17T16:51:40.281Z,96272.41
2022-11-17T16:54:12.320Z,96268.66
2022-11-17T16:56:39.126Z,96268.19
2022-11-17T16:59:05.781Z,96267.88
2022-11-17T17:01:35.339Z,96274.47
2022-11-17T17:04:08.384Z,96272.19
2022-11-17T17:06:37.226Z,96275.34
2022-11-17T17:09:07.407Z,96281.06
2022-11-17T17:11:36.048Z,96280.66
2022-11-17T17:14:06.420Z,96285.91
2022-11-17T17:16:35.717Z,96289.84
2022-11-17T17:19:06.364Z,96283.59
2022-11-17T17:21:34.318Z,96287.72
2022-11-17T17:24:01.626Z,96282.97
2022-11-17T17:26:31.864Z,96290.88
2022-11-17T17:29:00.923Z,96291.44
2022-11-17T17:31:38.082Z,96304.88
2022-11-17T17:34:07.458Z,96299.59
2022-11-17T17:36:36.462Z,96300.06
2022-11-17T17:39:03.823Z,96303.00
2022-11-17T17:41:34.334Z,96305.91
2022-11-17T17:44:05.175Z,96303.97
2022-11-17T17:46:37.876Z,96301.44
2022-11-17T17:49:04.973Z,96304.38
2022-11-17T17:51:31.687Z,96310.28
2022-11-17T17:54:01.002Z,96318.16
2022-11-17T17:56:30.232Z,96306.16
2022-11-17T17:58:57.957Z,96313.44
2022-11-17T18:01:27.870Z,96313.56
2022-11-17T18:04:00.828Z,96307.97
2022-11-17T18:06:27.419Z,96309.06
2022-11-17T18:08:53.987Z,96315.38
2022-11-17T18:11:21.134Z,96315.03
2022-11-17T18:13:51.359Z,96318.84
2022-11-17T18:16:28.313Z,96321.78
2022-11-17T18:19:04.567Z,96320.50
2022-11-17T18:21:32.213Z,96324.13
2022-11-17T18:24:01.420Z,96321.88
2022-11-17T18:26:34.247Z,96323.50
2022-11-17T18:29:12.019Z,96319.59
2022-11-17T18:31:38.663Z,96325.91
2022-11-17T18:34:18.772Z,96321.19
2022-11-17T18:36:45.274Z,96325.09
2022-11-17T18:39:11.851Z,96322.66
2022-11-17T18:41:38.502Z,96330.19
2022-11-17T18:44:05.171Z,96336.78
2022-11-17T18:46:32.907Z,96335.75
2022-11-17T18:49:00.526Z,96346.97
2022-11-17T18:51:30.444Z,96349.47
2022-11-17T18:53:59.880Z,96348.13
2022-11-17T18:56:37.378Z,96350.91
2022-11-17T18:59:11.112Z,96351.94
2022-11-17T19:01:40.501Z,96360.13
2022-11-17T19:04:07.472Z,96354.94
2022-11-17T19:06:34.678Z,96355.47
2022-11-17T19:09:01.362Z,96357.44
2022-11-17T19:11:33.554Z,96355.63
2022-11-17T19:14:05.287Z,96359.91
2022-11-17T19:16:33.183Z,96358.50
2022-11-17T19:18:59.981Z,96360.78
2022-11-17T19:21:33.448Z,96362.91
2022-11-17T19:24:04.044Z,96360.97
2022-11-17T19:26:33.709Z,96369.22
2022-11-17T19:29:16.072Z,96367.56
2022-11-17T19:31:45.101Z,96372.22
2022-11-17T19:34:11.903Z,96373.88
2022-11-17T19:36:38.787Z,96374.25
2022-11-17T19:39:05.752Z,96381.66
2022-11-17T19:41:38.240Z,96381.53
2022-11-17T19:44:08.114Z,96382.38
2022-11-17T19:46:38.878Z,96386.66
2022-11-17T19:49:06.324Z,96394.53
2022-11-17T19:51:38.650Z,96391.09
2022-11-17T19:54:08.314Z,96397.59
2022-11-17T19:56:35.942Z,96409.09
2022-11-17T19:59:03.351Z,96401.78
2022-11-17T20:01:31.875Z,96391.56
2022-11-17T20:04:00.873Z,96380.25
2022-11-17T20:06:33.926Z,96382.06
2022-11-17T20:09:00.735Z,96389.63
2022-11-17T20:11:28.608Z,96391.22
2022-11-17T20:13:56.101Z,96399.69
2022-11-17T20:16:26.152Z,96411.31
2022-11-17T20:18:56.257Z,96417.97
2022-11-17T20:21:24.404Z,96423.59
2022-11-17T20:23:51.771Z,96413.91
2022-11-17T20:26:31.748Z,96422.16
2022-11-17T20:29:00.095Z,96428.50
2022-11-17T20:31:31.383Z,96430.22
2022-11-17T20:34:00.803Z,96433.81
2022-11-17T20:36:30.004Z,96443.50
2022-11-17T20:39:03.584Z,96449.94
2022-11-17T20:41:31.098Z,96450.84
2022-11-17T20:44:00.252Z,96454.75
2022-11-17T20:46:27.635Z,96450.19
2022-11-17T20:48:54.649Z,96459.81
2022-11-17T20:51:24.196Z,96456.16
2022-11-17T20:53:51.131Z,96470.06
2022-11-17T20:56:18.567Z,96465.03
2022-11-17T20:58:45.860Z,96466.31
2022-11-17T21:01:19.875Z,96463.22
2022-11-17T21:03:47.342Z,96461.06
2022-11-17T21:06:14.607Z,96463.25
2022-11-17T21:08:43.265Z,96464.50
2022-11-17T21:11:33.683Z,96466.25
2022-11-17T21:14:01.421Z,96467.03
2022-11-17T21:16:28.757Z,96480.91
2022-11-17T21:18:55.262Z,96482.59
2022-11-17T21:21:21.983Z,96476.09
2022-11-17T21:23:54.163Z,96473.56
2022-11-17T21:26:22.808Z,96479.66
2022-11-17T21:28:50.310Z,96480.47
2022-11-17T21:31:25.889Z,96484.63
2022-11-17T21:33:54.954Z,96474.13
2022-11-17T21:36:23.526Z,96478.91
2022-11-17T21:38:50.558Z,96493.84
2022-11-17T21:41:20.931Z,96492.97
2022-11-17T21:43:51.032Z,96490.91
2022-11-17T21:46:23.168Z,96487.44
2022-11-17T21:48:52.036Z,96485.25
2022-11-17T21:51:26.498Z,96484.25
2022-11-17T21:53:56.499Z,96484.31
2022-11-17T21:56:26.489Z,96485.69
2022-11-17T21:59:01.738Z,96493.88
2022-11-17T22:01:29.958Z,96485.03
2022-11-17T22:03:57.012Z,96494.28
2022-11-17T22:06:25.578Z,96496.91
2022-11-17T22:08:54.682Z,96494.84
2022-11-17T22:11:37.809Z,96508.94
2022-11-17T22:14:14.704Z,96500.03
2022-11-17T22:16:46.056Z,96507.03
2022-11-17T22:19:15.164Z,96501.34
2022-11-17T22:21:42.976Z,96504.78
2022-11-17T22:24:12.117Z,96516.41
2022-11-17T22:26:41.391Z,96508.00
2022-11-17T22:29:17.682Z,96510.19
2022-11-17T22:31:45.401Z,96508.88
2022-11-17T22:34:15.557Z,96519.38
2022-11-17T22:36:42.166Z,96519.16
2022-11-17T22:39:09.362Z,96526.78
2022-11-17T22:41:35.981Z,96527.63
2022-11-17T22:44:02.483Z,96533.78
2022-11-17T22:46:29.237Z,96534.19
2022-11-17T22:48:55.950Z,96537.63
2022-11-17T22:51:41.493Z,96536.81
2022-11-17T22:54:08.699Z,96547.09
2022-11-17T22:56:35.831Z,96550.66
2022-11-17T22:59:02.340Z,96548.84
2022-11-17T23:01:29.027Z,96549.69
2022-11-17T23:03:55.490Z,96550.78
2022-11-17T23:06:27.109Z,96560.84
2022-11-17T23:08:55.810Z,96561.00
2022-11-17T23:11:36.618Z,96562.66
2022-11-17T23:14:09.864Z,96562.38
2022-11-17T23:16:37.902Z,96558.66
2022-11-17T23:19:06.002Z,96552.31
2022-11-17T23:21:32.766Z,96554.06
2022-11-17T23:23:59.203Z,96547.47
2022-11-17T23:26:25.726Z,96558.78
2022-11-17T23:28:52.711Z,96557.56
2022-11-17T23:31:19.273Z,96566.38
2022-11-17T23:33:47.932Z,96567.75
2022-11-17T23:36:19.975Z,96567.34
2022-11-17T23:38:47.602Z,96566.25
2022-11-17T23:41:17.508Z,96569.94
2022-11-17T23:43:44.153Z,96568.72
2022-11-17T23:46:14.008Z,96571.06
2022-11-17T23:48:41.723Z,96562.63
2022-11-17T23:51:30.165Z,96568.97
2022-11-17T23:54:01.528Z,96563.63
2022-11-17T23:56:32.408Z,96566.63
2022-11-17T23:58:59.223Z,96563.88
