createdAt,value
2022-12-24T18:41:58.139Z,9.00
2022-12-24T18:44:25.750Z,9.00
2022-12-24T18:46:55.000Z,9.00
2022-12-24T18:49:21.775Z,8.90
2022-12-24T18:51:48.693Z,8.90
2022-12-24T18:54:15.283Z,8.90
2022-12-24T18:56:41.987Z,9.00
2022-12-24T18:59:10.433Z,9.00
2022-12-24T19:01:37.267Z,8.90
2022-12-24T19:04:04.246Z,8.90
2022-12-24T19:06:31.111Z,8.90
2022-12-24T19:08:59.727Z,8.90
2022-12-24T19:11:29.425Z,8.90
2022-12-24T19:13:57.845Z,8.90
2022-12-24T19:16:24.946Z,8.90
2022-12-24T19:18:51.637Z,8.90
2022-12-24T19:21:18.587Z,9.00
2022-12-24T19:23:46.170Z,9.00
2022-12-24T19:26:14.903Z,9.00
2022-12-24T19:28:42.369Z,9.00
2022-12-24T19:31:11.911Z,9.00
2022-12-24T19:33:42.716Z,9.00
2022-12-24T19:36:13.132Z,9.00
2022-12-24T19:38:40.380Z,8.90
2022-12-24T19:41:12.320Z,9.00
2022-12-24T19:43:41.293Z,9.00
2022-12-24T19:46:09.519Z,9.00
2022-12-24T19:48:36.793Z,9.00
2022-12-24T19:51:05.236Z,9.00
2022-12-24T19:53:32.248Z,9.00
2022-12-24T19:56:00.337Z,9.00
2022-12-24T19:58:28.159Z,9.10
2022-12-24T20:00:55.077Z,9.10
2022-12-24T20:03:22.126Z,9.10
2022-12-24T20:05:48.879Z,9.00
2022-12-24T20:08:15.530Z,9.00
2022-12-24T20:10:44.236Z,9.10
2022-12-24T20:13:11.046Z,9.10
2022-12-24T20:15:42.511Z,9.10
2022-12-24T20:18:10.790Z,9.20
2022-12-24T20:20:38.236Z,9.20
2022-12-24T20:23:05.553Z,9.20
2022-12-24T20:25:36.714Z,9.20
2022-12-24T20:28:04.646Z,9.20
2022-12-24T20:30:31.493Z,9.20
2022-12-24T20:32:58.278Z,9.20
2022-12-24T20:35:25.096Z,9.30
2022-12-24T20:37:51.755Z,9.30
2022-12-24T20:40:18.500Z,9.30
2022-12-24T20:42:45.300Z,9.30
2022-12-24T20:45:12.023Z,9.30
2022-12-24T20:47:39.161Z,9.40
2022-12-24T20:50:06.410Z,9.30
2022-12-24T20:52:33.114Z,9.40
2022-12-24T20:54:59.838Z,9.40
2022-12-24T20:57:31.451Z,9.40
2022-12-24T21:00:05.171Z,9.40
2022-12-24T21:02:31.940Z,9.40
2022-12-24T21:05:02.206Z,9.50
2022-12-24T21:07:29.682Z,9.50
2022-12-24T21:09:56.302Z,9.40
2022-12-24T21:12:41.620Z,9.40
2022-12-24T21:15:08.434Z,9.40
2022-12-24T21:17:35.150Z,9.40
2022-12-24T21:20:02.046Z,9.40
2022-12-24T21:22:28.641Z,9.40
2022-12-24T21:24:55.285Z,9.40
2022-12-24T21:27:22.010Z,9.40
2022-12-24T21:29:50.552Z,9.50
2022-12-24T21:32:17.187Z,9.50
2022-12-24T21:34:45.453Z,9.50
2022-12-24T21:37:14.022Z,9.50
2022-12-24T21:39:40.639Z,9.50
2022-12-24T21:42:07.457Z,9.50
2022-12-24T21:44:37.835Z,9.50
2022-12-24T21:47:04.594Z,9.50
2022-12-24T21:49:50.842Z,9.40
2022-12-24T21:52:17.515Z,9.40
2022-12-24T21:54:44.154Z,9.40
2022-12-24T21:57:29.531Z,9.40
2022-12-24T22:00:17.854Z,9.40
2022-12-24T22:02:45.636Z,9.50
2022-12-24T22:05:12.529Z,9.50
2022-12-24T22:07:58.113Z,9.50
2022-12-24T22:10:43.697Z,9.50
2022-12-24T22:13:10.349Z,9.50
2022-12-24T22:15:46.085Z,9.50
2022-12-24T22:18:15.666Z,9.50
2022-12-24T22:20:43.542Z,9.50
2022-12-24T22:23:10.606Z,9.50
2022-12-24T22:25:37.756Z,9.50
2022-12-24T22:28:05.248Z,9.50
2022-12-24T22:30:36.087Z,9.50
2022-12-24T22:33:02.716Z,9.50
2022-12-24T22:35:29.395Z,9.50
2022-12-24T22:37:59.980Z,9.60
2022-12-24T22:40:27.807Z,9.50
2022-12-24T22:42:54.428Z,9.50
2022-12-24T22:45:22.730Z,9.50
2022-12-24T22:47:49.875Z,9.50
2022-12-24T22:50:16.993Z,9.40
2022-12-24T22:52:43.654Z,9.40
2022-12-24T22:55:10.288Z,9.40
2022-12-24T22:57:36.924Z,9.30
2022-12-24T23:00:09.179Z,9.30
2022-12-24T23:02:35.967Z,9.30
2022-12-24T23:05:02.781Z,9.20
2022-12-24T23:07:29.503Z,9.20
2022-12-24T23:09:56.987Z,9.20
2022-12-24T23:12:43.711Z,9.20
2022-12-24T23:15:10.723Z,9.20
2022-12-24T23:17:37.431Z,9.10
2022-12-24T23:20:04.621Z,9.10
2022-12-24T23:22:31.303Z,9.10
2022-12-24T23:24:57.960Z,9.00
2022-12-24T23:27:24.760Z,9.00
2022-12-24T23:29:51.429Z,9.00
2022-12-24T23:32:18.100Z,8.90
2022-12-24T23:34:44.793Z,8.90
2022-12-24T23:37:11.414Z,8.90
2022-12-24T23:39:37.990Z,8.90
2022-12-24T23:42:06.157Z,8.90
2022-12-24T23:44:33.059Z,8.80
2022-12-24T23:47:00.088Z,8.80
2022-12-24T23:49:26.939Z,8.80
2022-12-24T23:51:56.474Z,8.70
2022-12-24T23:54:23.122Z,8.70
2022-12-24T23:56:49.769Z,8.70
2022-12-24T23:59:16.408Z,8.70
