createdAt,value
2023-04-20T00:09:52.316Z,100146.69
2023-04-20T00:19:58.475Z,100149.19
2023-04-20T00:30:00.089Z,100144.81
2023-04-20T00:40:01.674Z,100132.00
2023-04-20T00:50:04.037Z,100135.34
2023-04-20T01:00:07.548Z,100122.44
2023-04-20T01:10:13.203Z,100118.91
2023-04-20T01:20:16.364Z,100118.94
2023-04-20T01:30:18.038Z,100129.09
2023-04-20T01:40:19.814Z,100123.06
2023-04-20T01:50:21.686Z,100121.41
2023-04-20T02:00:24.743Z,100117.13
2023-04-20T02:10:29.523Z,100122.19
2023-04-20T02:20:31.256Z,100122.88
2023-04-20T02:30:33.949Z,100121.94
2023-04-20T02:40:35.801Z,100118.47
2023-04-20T02:50:43.310Z,100126.94
2023-04-20T03:00:46.510Z,100133.69
2023-04-20T03:10:49.374Z,100140.53
2023-04-20T03:20:51.630Z,100138.59
2023-04-20T03:30:54.509Z,100133.63
2023-04-20T03:40:57.421Z,100140.28
2023-04-20T03:51:00.665Z,100152.44
2023-04-20T04:01:04.216Z,100157.81
2023-04-20T04:11:05.852Z,100157.81
2023-04-20T04:21:10.386Z,100163.13
2023-04-20T04:31:12.415Z,100169.28
2023-04-20T04:41:16.243Z,100166.00
2023-04-20T04:51:17.865Z,100171.28
2023-04-20T05:01:21.279Z,100172.28
2023-04-20T05:11:23.140Z,100174.16
2023-04-20T05:21:29.087Z,100188.88
2023-04-20T05:31:35.554Z,100188.88
2023-04-20T05:41:42.704Z,100200.88
2023-04-20T05:51:44.381Z,100200.81
2023-04-20T06:01:46.132Z,100211.88
2023-04-20T06:11:48.067Z,100209.91
2023-04-20T06:21:50.010Z,100211.34
2023-04-20T06:31:53.412Z,100219.44
2023-04-20T06:41:55.383Z,100227.59
2023-04-20T06:51:59.229Z,100224.31
2023-04-20T07:02:02.111Z,100224.97
2023-04-20T07:12:04.244Z,100221.50
2023-04-20T07:22:06.446Z,100224.63
2023-04-20T07:32:08.216Z,100227.88
2023-04-20T07:42:12.220Z,100235.91
2023-04-20T07:52:17.365Z,100231.84
2023-04-20T08:02:20.598Z,100230.72
2023-04-20T08:12:23.733Z,100224.94
2023-04-20T08:22:30.594Z,100230.66
2023-04-20T08:32:32.312Z,100224.63
2023-04-20T08:42:34.049Z,100218.47
2023-04-20T08:52:36.210Z,100217.78
2023-04-20T09:02:50.492Z,100219.13
2023-04-20T09:12:52.869Z,100216.69
2023-04-20T09:22:54.626Z,100209.81
2023-04-20T09:33:03.089Z,100199.59
2023-04-20T09:43:15.207Z,100198.50
2023-04-20T09:53:18.136Z,100186.72
2023-04-20T10:03:20.616Z,100188.00
2023-04-20T10:13:34.519Z,100186.13
2023-04-20T10:23:46.865Z,100174.25
2023-04-20T10:33:54.690Z,100172.47
2023-04-20T10:44:08.975Z,100172.91
2023-04-20T10:54:13.166Z,100159.69
2023-04-20T11:04:18.368Z,100147.22
2023-04-20T11:14:20.769Z,100137.09
2023-04-20T11:24:25.921Z,100144.34
2023-04-20T11:34:28.216Z,100122.19
2023-04-20T11:44:30.051Z,100125.00
2023-04-20T11:54:35.615Z,100127.59
2023-04-20T12:04:39.178Z,100125.06
2023-04-20T12:14:41.252Z,100127.13
2023-04-20T12:24:45.680Z,100121.31
2023-04-20T12:34:47.390Z,100109.09
2023-04-20T12:44:56.374Z,100105.56
2023-04-20T12:54:57.980Z,100095.19
2023-04-20T13:04:59.638Z,100088.19
2023-04-20T13:15:01.378Z,100079.84
2023-04-20T13:25:03.784Z,100074.13
2023-04-20T13:35:06.654Z,100072.25
2023-04-20T13:45:14.745Z,100072.00
2023-04-20T13:55:18.177Z,100068.78
2023-04-20T14:05:20.917Z,100056.28
2023-04-20T14:15:23.559Z,100050.28
2023-04-20T14:25:25.902Z,100043.63
2023-04-20T14:35:29.631Z,100036.91
2023-04-20T14:45:31.213Z,100027.31
2023-04-20T14:55:37.835Z,100023.16
2023-04-20T15:05:41.144Z,100018.69
2023-04-20T15:15:49.920Z,100022.03
2023-04-20T15:25:55.069Z,100021.91
2023-04-20T15:35:56.942Z,100015.38
2023-04-20T15:45:58.842Z,100026.78
2023-04-20T15:56:00.564Z,100043.31
2023-04-20T16:06:02.358Z,100049.00
2023-04-20T16:16:04.213Z,100054.34
2023-04-20T16:26:06.319Z,100048.91
2023-04-20T16:36:09.179Z,100038.19
2023-04-20T16:46:16.410Z,100050.81
2023-04-20T16:56:18.647Z,100052.78
2023-04-20T17:06:20.486Z,100061.75
2023-04-20T17:16:25.708Z,100072.91
2023-04-20T17:26:29.129Z,100073.03
2023-04-20T17:36:32.029Z,100091.41
2023-04-20T17:46:37.316Z,100095.66
2023-04-20T17:56:46.505Z,100105.56
2023-04-20T18:06:48.381Z,100100.41
2023-04-20T18:16:55.625Z,100122.47
2023-04-20T18:27:20.320Z,100133.19
2023-04-20T18:37:27.587Z,100158.53
2023-04-20T18:47:32.297Z,100162.97
2023-04-20T18:57:35.756Z,100168.59
2023-04-20T19:07:39.281Z,100165.47
2023-04-20T19:17:43.404Z,100172.72
2023-04-20T19:27:46.578Z,100178.22
2023-04-20T19:37:51.798Z,100176.38
2023-04-20T19:47:54.428Z,100190.66
2023-04-20T19:57:56.798Z,100200.59
2023-04-20T20:07:58.912Z,100197.38
2023-04-20T20:18:04.318Z,100209.78
2023-04-20T20:28:06.924Z,100207.59
2023-04-20T20:38:09.076Z,100204.81
2023-04-20T20:48:10.937Z,100215.78
2023-04-20T20:58:12.704Z,100220.50
2023-04-20T21:08:17.464Z,100225.09
2023-04-20T21:18:19.380Z,100237.34
2023-04-20T21:28:28.220Z,100234.00
2023-04-20T21:38:37.456Z,100235.88
2023-04-20T21:48:39.292Z,100231.22
2023-04-20T21:58:45.378Z,100232.31
2023-04-20T22:08:53.287Z,100242.72
2023-04-20T22:18:54.942Z,100237.66
2023-04-20T22:28:56.847Z,100233.59
2023-04-20T22:39:00.734Z,100223.47
2023-04-20T22:49:02.530Z,100223.59
2023-04-20T22:59:12.343Z,100213.34
2023-04-20T23:09:17.278Z,100212.56
2023-04-20T23:19:19.288Z,100225.63
2023-04-20T23:29:21.225Z,100215.41
2023-04-20T23:39:26.964Z,100224.88
2023-04-20T23:49:28.887Z,100214.59
2023-04-20T23:59:31.280Z,100221.47
