createdAt,value
2019-02-26T00:04:38.930Z,12.13
2019-02-26T00:09:41.399Z,14.17
2019-02-26T00:14:45.375Z,11.03
2019-02-26T00:19:46.309Z,12.97
2019-02-26T00:24:48.777Z,17.30
2019-02-26T00:29:53.005Z,17.40
2019-02-26T00:34:55.703Z,11.63
2019-02-26T00:39:56.434Z,10.87
2019-02-26T00:45:01.029Z,13.97
2019-02-26T00:50:05.121Z,12.43
2019-02-26T00:55:07.110Z,17.13
2019-02-26T01:00:14.840Z,14.83
2019-02-26T01:05:17.295Z,17.50
2019-02-26T01:10:21.190Z,14.33
2019-02-26T01:15:22.258Z,16.27
2019-02-26T01:20:27.305Z,15.10
2019-02-26T01:25:27.193Z,14.87
2019-02-26T01:30:33.158Z,13.90
2019-02-26T01:35:33.130Z,13.57
2019-02-26T01:40:34.564Z,13.90
2019-02-26T01:45:37.040Z,17.07
2019-02-26T01:50:40.644Z,11.47
2019-02-26T01:55:43.676Z,14.30
2019-02-26T02:00:44.424Z,16.47
2019-02-26T02:05:48.049Z,13.87
2019-02-26T02:10:51.410Z,15.10
2019-02-26T02:15:51.942Z,13.30
2019-02-26T02:20:54.392Z,17.43
2019-02-26T02:25:59.713Z,14.00
2019-02-26T02:30:59.328Z,11.77
2019-02-26T02:36:01.844Z,12.07
2019-02-26T02:41:04.247Z,13.23
2019-02-26T02:46:06.681Z,12.70
2019-02-26T02:51:13.165Z,11.90
2019-02-26T02:56:12.941Z,11.67
2019-02-26T03:01:16.515Z,10.40
2019-02-26T03:06:16.513Z,10.03
2019-02-26T03:11:18.964Z,9.63
2019-02-26T03:16:23.931Z,14.63
2019-02-26T03:21:24.770Z,12.00
2019-02-26T03:26:28.015Z,14.90
2019-02-26T03:31:31.023Z,13.13
2019-02-26T03:36:33.992Z,11.37
2019-02-26T03:41:33.710Z,10.87
2019-02-26T03:46:36.149Z,16.43
2019-02-26T03:51:39.658Z,11.73
2019-02-26T03:56:41.061Z,13.17
2019-02-26T04:01:43.511Z,14.17
2019-02-26T04:06:47.043Z,12.13
2019-02-26T04:11:51.041Z,13.03
2019-02-26T04:16:50.881Z,12.60
2019-02-26T04:22:26.375Z,14.30
2019-02-26T04:27:48.228Z,11.53
2019-02-26T04:33:02.042Z,17.50
2019-02-26T04:38:28.487Z,13.43
2019-02-26T04:43:40.841Z,16.43
2019-02-26T04:48:43.327Z,12.30
2019-02-26T04:53:49.153Z,11.60
2019-02-26T04:58:50.074Z,11.20
2019-02-26T05:03:52.525Z,10.90
2019-02-26T05:08:56.892Z,10.23
2019-02-26T05:13:57.485Z,11.37
2019-02-26T05:18:59.940Z,9.23
2019-02-26T05:24:03.093Z,12.30
2019-02-26T05:29:04.867Z,10.63
2019-02-26T05:34:07.344Z,15.23
2019-02-26T05:39:09.816Z,12.30
2019-02-26T05:44:12.297Z,12.03
2019-02-26T05:49:17.027Z,12.30
2019-02-26T05:54:20.794Z,12.80
2019-02-26T05:59:21.799Z,13.67
2019-02-26T06:04:22.160Z,11.67
2019-02-26T06:09:26.128Z,13.40
2019-02-26T06:14:27.657Z,13.50
2019-02-26T06:19:40.221Z,11.50
2019-02-26T06:24:41.159Z,13.50
2019-02-26T06:29:43.633Z,10.73
2019-02-26T06:34:46.096Z,13.80
2019-02-26T06:39:50.546Z,14.00
2019-02-26T06:44:51.464Z,15.13
2019-02-26T06:49:53.509Z,16.73
2019-02-26T06:54:59.553Z,16.43
2019-02-26T07:00:01.151Z,16.43
2019-02-26T07:05:01.048Z,14.70
2019-02-26T07:10:03.516Z,16.67
2019-02-26T07:15:05.994Z,14.83
2019-02-26T07:20:08.453Z,15.97
2019-02-26T07:25:13.187Z,13.30
2019-02-26T07:30:13.394Z,17.37
2019-02-26T07:35:16.787Z,19.93
2019-02-26T07:40:18.779Z,14.60
2019-02-26T07:45:22.853Z,15.70
2019-02-26T07:50:23.255Z,27.93
2019-02-26T07:55:27.465Z,19.53
2019-02-26T08:00:30.532Z,20.10
2019-02-26T08:05:30.652Z,22.37
2019-02-26T08:10:35.150Z,27.67
2019-02-26T08:15:37.488Z,27.63
2019-02-26T08:20:40.172Z,23.50
2019-02-26T08:25:40.613Z,20.97
2019-02-26T08:30:45.227Z,18.70
2019-02-26T08:35:45.555Z,18.30
2019-02-26T08:40:48.049Z,19.53
2019-02-26T08:45:50.516Z,19.50
2019-02-26T08:50:53.020Z,21.00
2019-02-26T08:55:56.205Z,18.53
2019-02-26T09:00:57.960Z,19.87
2019-02-26T09:06:12.422Z,22.63
2019-02-26T09:11:03.461Z,15.63
2019-02-26T09:16:06.193Z,22.47
2019-02-26T09:21:09.982Z,21.53
2019-02-26T09:26:10.414Z,16.93
2019-02-26T09:31:14.215Z,17.13
2019-02-26T09:36:18.027Z,17.10
2019-02-26T09:41:19.415Z,12.87
2019-02-26T09:46:20.241Z,16.93
2019-02-26T09:51:22.704Z,21.10
2019-02-26T09:56:25.252Z,13.37
2019-02-26T10:01:27.711Z,9.87
2019-02-26T10:06:30.169Z,10.40
2019-02-26T10:11:32.662Z,8.53
2019-02-26T10:16:35.128Z,12.93
2019-02-26T10:21:39.831Z,11.87
2019-02-26T10:26:41.456Z,17.03
2019-02-26T10:31:42.522Z,9.17
2019-02-26T10:36:47.202Z,11.97
2019-02-26T10:41:47.907Z,11.30
2019-02-26T10:46:50.372Z,10.47
2019-02-26T10:51:52.831Z,8.20
2019-02-26T10:56:57.410Z,21.23
2019-02-26T11:02:00.758Z,11.10
2019-02-26T11:07:04.165Z,12.03
2019-02-26T11:12:05.938Z,10.30
2019-02-26T11:17:06.095Z,13.20
2019-02-26T11:22:08.545Z,12.87
2019-02-26T11:27:10.997Z,13.80
2019-02-26T11:32:15.564Z,14.53
2019-02-26T11:37:15.931Z,15.43
2019-02-26T11:42:19.151Z,14.90
2019-02-26T11:47:20.851Z,17.97
2019-02-26T11:52:23.323Z,16.43
2019-02-26T11:57:25.806Z,17.03
2019-02-26T12:02:32.799Z,16.53
2019-02-26T12:07:32.306Z,13.23
2019-02-26T12:12:34.182Z,13.00
2019-02-26T12:17:35.672Z,15.57
2019-02-26T12:22:38.132Z,11.40
2019-02-26T12:27:41.371Z,15.97
2019-02-26T12:32:46.840Z,10.80
2019-02-26T12:37:47.261Z,15.23
2019-02-26T12:42:48.042Z,10.70
2019-02-26T12:47:54.465Z,7.13
2019-02-26T12:52:53.835Z,11.90
2019-02-26T12:57:56.571Z,14.50
2019-02-26T13:02:57.938Z,7.80
2019-02-26T13:08:00.455Z,11.53
2019-02-26T13:13:07.258Z,8.23
2019-02-26T13:18:05.371Z,10.70
2019-02-26T13:23:16.945Z,10.07
2019-02-26T13:28:10.333Z,12.83
2019-02-26T13:33:13.093Z,17.23
2019-02-26T13:38:15.273Z,14.23
2019-02-26T13:43:17.791Z,11.77
2019-02-26T13:48:20.325Z,12.33
2019-02-26T13:53:22.777Z,11.70
2019-02-26T13:58:25.234Z,12.17
2019-02-26T14:03:27.724Z,10.00
2019-02-26T14:08:30.151Z,13.40
2019-02-26T14:13:32.612Z,12.50
2019-02-26T14:18:35.079Z,12.90
2019-02-26T14:23:37.568Z,10.87
2019-02-26T14:28:40.022Z,13.63
2019-02-26T14:33:42.560Z,11.77
2019-02-26T14:38:45.138Z,11.20
2019-02-26T14:43:47.613Z,16.63
2019-02-26T14:48:50.069Z,14.10
2019-02-26T14:53:52.569Z,10.63
2019-02-26T14:58:55.287Z,15.80
2019-02-26T15:03:57.533Z,9.33
2019-02-26T15:08:59.991Z,12.07
2019-02-26T15:14:02.464Z,16.10
2019-02-26T15:19:04.945Z,8.70
2019-02-26T15:24:07.453Z,8.80
2019-02-26T15:29:09.977Z,12.97
2019-02-26T15:34:12.436Z,13.27
2019-02-26T15:39:14.899Z,11.73
2019-02-26T15:44:17.377Z,17.83
2019-02-26T15:49:19.828Z,12.70
2019-02-26T15:54:22.298Z,11.57
2019-02-26T15:59:24.773Z,12.30
2019-02-26T16:04:27.240Z,12.80
2019-02-26T16:09:29.708Z,14.53
2019-02-26T16:14:32.682Z,15.87
2019-02-26T16:19:35.096Z,16.93
2019-02-26T16:24:37.566Z,15.77
2019-02-26T16:29:40.026Z,16.33
2019-02-26T16:34:42.503Z,19.30
2019-02-26T16:39:45.049Z,16.77
2019-02-26T16:44:47.521Z,16.23
2019-02-26T16:49:51.683Z,17.07
2019-02-26T16:54:52.459Z,15.60
2019-02-26T16:59:54.926Z,15.40
2019-02-26T17:04:57.409Z,13.23
2019-02-26T17:09:59.974Z,16.00
2019-02-26T17:15:02.440Z,14.83
2019-02-26T17:20:04.909Z,15.90
2019-02-26T17:25:07.382Z,16.43
2019-02-26T17:30:09.862Z,14.87
2019-02-26T17:35:12.313Z,17.97
2019-02-26T17:40:23.578Z,15.47
2019-02-26T17:45:26.029Z,16.23
2019-02-26T17:50:37.431Z,16.17
2019-02-26T17:55:39.952Z,12.30
2019-02-26T18:00:42.693Z,17.63
2019-02-26T18:05:51.180Z,17.33
2019-02-26T18:10:47.427Z,11.60
2019-02-26T18:15:49.863Z,13.60
2019-02-26T18:20:52.365Z,13.67
2019-02-26T18:25:54.843Z,15.47
2019-02-26T18:30:57.320Z,12.90
2019-02-26T18:35:59.796Z,16.43
2019-02-26T18:41:02.258Z,13.87
2019-02-26T18:46:04.712Z,13.93
2019-02-26T18:51:07.205Z,15.17
2019-02-26T18:56:09.658Z,25.37
2019-02-26T19:01:12.134Z,16.83
2019-02-26T19:06:14.600Z,12.53
2019-02-26T19:11:17.097Z,15.53
2019-02-26T19:16:22.365Z,13.83
2019-02-26T19:21:24.963Z,13.27
2019-02-26T19:26:27.910Z,14.10
2019-02-26T19:31:29.887Z,11.77
2019-02-26T19:36:32.341Z,11.70
2019-02-26T19:41:34.833Z,20.53
2019-02-26T19:46:37.284Z,14.83
2019-02-26T19:51:39.759Z,23.47
2019-02-26T19:56:42.232Z,26.47
2019-02-26T20:01:45.836Z,64.23
2019-02-26T20:06:47.169Z,31.30
2019-02-26T20:11:49.656Z,35.10
2019-02-26T20:16:52.177Z,31.63
2019-02-26T20:21:54.653Z,28.80
2019-02-26T20:26:57.133Z,25.80
2019-02-26T20:31:59.623Z,26.23
2019-02-26T20:37:02.104Z,23.97
2019-02-26T20:42:04.586Z,29.47
2019-02-26T20:47:07.073Z,28.50
2019-02-26T20:52:09.520Z,24.00
2019-02-26T20:57:11.994Z,30.17
2019-02-26T21:02:14.456Z,28.23
2019-02-26T21:07:16.945Z,27.83
2019-02-26T21:12:19.433Z,24.37
2019-02-26T21:17:25.631Z,26.50
2019-02-26T21:22:24.424Z,23.07
2019-02-26T21:27:26.904Z,19.80
2019-02-26T21:32:29.391Z,24.17
2019-02-26T21:37:32.776Z,24.70
2019-02-26T21:42:34.322Z,22.00
2019-02-26T21:47:36.852Z,23.87
2019-02-26T21:52:39.763Z,30.30
2019-02-26T21:57:41.869Z,32.53
2019-02-26T22:02:44.545Z,31.87
2019-02-26T22:07:46.825Z,25.80
2019-02-26T22:12:49.298Z,24.23
2019-02-26T22:17:51.750Z,30.13
2019-02-26T22:22:54.219Z,30.20
2019-02-26T22:27:56.683Z,31.90
2019-02-26T22:32:59.192Z,26.97
2019-02-26T22:38:01.676Z,29.73
2019-02-26T22:43:04.137Z,23.97
2019-02-26T22:48:08.641Z,23.07
2019-02-26T22:53:09.164Z,27.77
2019-02-26T22:58:11.663Z,21.50
2019-02-26T23:03:14.123Z,20.83
2019-02-26T23:08:16.583Z,23.87
2019-02-26T23:13:19.054Z,18.80
2019-02-26T23:18:21.508Z,28.17
2019-02-26T23:23:23.982Z,23.00
2019-02-26T23:28:26.476Z,23.80
2019-02-26T23:33:28.940Z,23.87
2019-02-26T23:38:31.403Z,25.67
2019-02-26T23:43:33.881Z,26.17
2019-02-26T23:48:40.747Z,19.30
2019-02-26T23:53:38.801Z,21.40
2019-02-26T23:58:41.256Z,22.10
