createdAt,value
2019-03-17T00:01:33.427Z,3.20
2019-03-17T00:04:39.876Z,4.30
2019-03-17T00:07:44.152Z,4.30
2019-03-17T00:10:48.462Z,3.40
2019-03-17T00:13:52.802Z,4.37
2019-03-17T00:16:57.236Z,3.80
2019-03-17T00:20:01.811Z,5.13
2019-03-17T00:23:06.189Z,4.23
2019-03-17T00:26:10.475Z,4.40
2019-03-17T00:29:14.794Z,4.20
2019-03-17T00:32:19.101Z,3.77
2019-03-17T00:35:23.519Z,4.10
2019-03-17T00:38:27.844Z,4.37
2019-03-17T00:41:32.287Z,4.87
2019-03-17T00:44:36.748Z,4.87
2019-03-17T00:47:41.259Z,3.80
2019-03-17T00:50:45.550Z,4.30
2019-03-17T00:53:57.491Z,3.50
2019-03-17T00:57:01.767Z,3.70
2019-03-17T01:00:06.986Z,3.83
2019-03-17T01:03:11.292Z,3.40
2019-03-17T01:06:15.626Z,4.73
2019-03-17T01:09:20.023Z,4.10
2019-03-17T01:12:24.299Z,4.27
2019-03-17T01:15:28.935Z,4.33
2019-03-17T01:18:34.565Z,4.13
2019-03-17T01:21:38.977Z,4.43
2019-03-17T01:24:45.674Z,4.20
2019-03-17T01:27:50.055Z,4.50
2019-03-17T01:30:54.355Z,5.63
2019-03-17T01:34:01.387Z,5.20
2019-03-17T01:37:08.404Z,5.00
2019-03-17T01:40:12.837Z,5.20
2019-03-17T01:43:17.156Z,5.77
2019-03-17T01:46:21.719Z,6.17
2019-03-17T01:49:27.212Z,6.43
2019-03-17T01:52:31.519Z,5.80
2019-03-17T01:55:36.023Z,6.00
2019-03-17T01:58:40.320Z,6.90
2019-03-17T02:01:44.718Z,6.90
2019-03-17T02:04:49.258Z,6.37
2019-03-17T02:07:53.529Z,6.10
2019-03-17T02:11:00.238Z,6.70
2019-03-17T02:14:04.596Z,5.90
2019-03-17T02:17:08.926Z,5.73
2019-03-17T02:20:13.221Z,5.80
2019-03-17T02:23:17.510Z,4.27
2019-03-17T02:26:21.920Z,5.03
2019-03-17T02:29:26.223Z,5.27
2019-03-17T02:32:30.496Z,4.17
2019-03-17T02:35:39.402Z,3.90
2019-03-17T02:38:40.844Z,5.13
2019-03-17T02:41:45.261Z,4.40
2019-03-17T02:44:49.581Z,3.13
2019-03-17T02:47:53.975Z,4.47
2019-03-17T02:50:58.275Z,3.43
2019-03-17T02:54:02.576Z,4.67
2019-03-17T02:57:06.845Z,4.20
2019-03-17T03:00:11.431Z,5.70
2019-03-17T03:03:15.696Z,4.80
2019-03-17T03:06:20.014Z,4.13
2019-03-17T03:09:24.338Z,4.23
2019-03-17T03:12:28.741Z,3.67
2019-03-17T03:15:33.013Z,4.50
2019-03-17T03:18:39.840Z,4.80
2019-03-17T03:21:46.624Z,5.33
2019-03-17T03:24:50.998Z,5.00
2019-03-17T03:27:55.287Z,5.40
2019-03-17T03:30:59.601Z,5.83
2019-03-17T03:34:03.897Z,5.40
2019-03-17T03:37:08.178Z,5.07
2019-03-17T03:40:12.870Z,4.80
2019-03-17T03:43:17.473Z,5.07
2019-03-17T03:46:21.740Z,5.10
2019-03-17T03:49:26.047Z,5.03
2019-03-17T03:52:30.570Z,5.57
2019-03-17T03:55:34.861Z,5.77
2019-03-17T03:58:39.193Z,5.00
2019-03-17T04:01:43.521Z,5.47
2019-03-17T04:04:47.795Z,4.87
2019-03-17T04:07:52.156Z,4.33
2019-03-17T04:10:56.450Z,5.20
2019-03-17T04:14:00.745Z,5.23
2019-03-17T04:17:05.029Z,3.80
2019-03-17T04:20:09.625Z,4.30
2019-03-17T04:23:13.904Z,2.60
2019-03-17T04:26:18.207Z,2.63
2019-03-17T04:29:22.512Z,3.27
2019-03-17T04:32:27.059Z,2.17
2019-03-17T04:35:31.364Z,3.00
2019-03-17T04:38:35.758Z,3.30
2019-03-17T04:41:40.048Z,3.20
2019-03-17T04:44:44.370Z,2.90
2019-03-17T04:47:48.648Z,3.23
2019-03-17T04:50:53.017Z,2.73
2019-03-17T04:53:57.285Z,3.40
2019-03-17T04:57:01.575Z,2.57
2019-03-17T05:00:09.814Z,3.03
2019-03-17T05:03:14.123Z,3.70
2019-03-17T05:06:18.417Z,4.27
2019-03-17T05:09:22.707Z,3.43
2019-03-17T05:12:27.353Z,3.37
2019-03-17T05:15:31.718Z,3.97
2019-03-17T05:18:36.020Z,3.40
2019-03-17T05:21:40.340Z,4.07
2019-03-17T05:24:44.683Z,3.93
2019-03-17T05:27:48.969Z,5.30
2019-03-17T05:30:53.366Z,4.73
2019-03-17T05:33:57.676Z,3.33
2019-03-17T05:37:06.641Z,4.20
2019-03-17T05:40:08.233Z,4.17
2019-03-17T05:43:12.641Z,4.67
2019-03-17T05:46:16.972Z,4.63
2019-03-17T05:49:21.375Z,3.80
2019-03-17T05:52:25.660Z,4.43
2019-03-17T05:55:29.953Z,3.20
2019-03-17T05:58:34.241Z,3.77
2019-03-17T06:01:38.531Z,3.70
2019-03-17T06:04:43.953Z,3.60
2019-03-17T06:07:48.344Z,3.10
2019-03-17T06:10:52.800Z,4.20
2019-03-17T06:13:57.327Z,3.50
2019-03-17T06:17:01.631Z,2.83
2019-03-17T06:20:06.659Z,2.97
2019-03-17T06:23:10.983Z,3.00
2019-03-17T06:26:15.661Z,3.90
2019-03-17T06:29:20.041Z,3.43
2019-03-17T06:32:24.429Z,3.40
2019-03-17T06:35:28.800Z,3.00
2019-03-17T06:38:33.215Z,4.20
2019-03-17T06:41:37.518Z,2.80
2019-03-17T06:44:41.798Z,3.37
2019-03-17T06:47:46.410Z,3.20
2019-03-17T06:50:50.718Z,3.47
2019-03-17T06:53:56.597Z,3.27
2019-03-17T06:57:04.035Z,3.57
2019-03-17T07:00:08.881Z,3.70
2019-03-17T07:03:13.223Z,3.50
2019-03-17T07:06:17.585Z,3.43
2019-03-17T07:09:21.930Z,2.83
2019-03-17T07:12:26.223Z,1.93
2019-03-17T07:15:30.523Z,2.13
2019-03-17T07:18:34.818Z,2.13
2019-03-17T07:21:39.213Z,1.90
2019-03-17T07:24:43.503Z,2.40
2019-03-17T07:27:47.817Z,2.53
2019-03-17T07:30:52.137Z,3.27
2019-03-17T07:33:56.477Z,2.30
2019-03-17T07:37:00.862Z,2.60
2019-03-17T07:40:05.667Z,3.17
2019-03-17T07:43:09.963Z,1.87
2019-03-17T07:46:14.261Z,2.47
2019-03-17T07:49:21.714Z,2.80
2019-03-17T07:52:26.018Z,1.93
2019-03-17T07:55:30.381Z,2.17
2019-03-17T07:58:34.726Z,2.60
2019-03-17T08:01:39.155Z,2.53
2019-03-17T08:04:46.123Z,2.43
2019-03-17T08:07:49.584Z,2.67
2019-03-17T08:10:53.888Z,2.07
2019-03-17T08:13:58.177Z,1.50
2019-03-17T08:17:04.259Z,1.40
2019-03-17T08:20:09.526Z,1.87
2019-03-17T08:23:13.820Z,1.37
2019-03-17T08:26:18.125Z,1.60
2019-03-17T08:29:22.439Z,1.60
2019-03-17T08:32:26.736Z,1.47
2019-03-17T08:35:31.133Z,1.60
2019-03-17T08:38:35.424Z,0.93
2019-03-17T08:41:39.841Z,1.53
2019-03-17T08:44:44.137Z,1.63
2019-03-17T08:47:57.883Z,1.33
2019-03-17T08:50:54.564Z,1.80
2019-03-17T08:53:58.837Z,1.90
2019-03-17T08:57:03.262Z,1.87
2019-03-17T09:00:10.209Z,1.60
2019-03-17T09:03:14.741Z,1.80
2019-03-17T09:06:19.161Z,2.30
2019-03-17T09:09:23.451Z,1.40
2019-03-17T09:12:27.754Z,2.03
2019-03-17T09:15:32.225Z,1.50
2019-03-17T09:18:36.521Z,1.33
2019-03-17T09:21:40.797Z,1.73
2019-03-17T09:24:45.111Z,1.80
2019-03-17T09:27:49.532Z,1.43
2019-03-17T09:30:53.941Z,1.93
2019-03-17T09:33:58.231Z,1.77
2019-03-17T09:37:02.529Z,1.57
2019-03-17T09:40:07.306Z,1.50
2019-03-17T09:43:11.590Z,1.70
2019-03-17T09:46:15.891Z,2.20
2019-03-17T09:49:20.383Z,1.63
2019-03-17T09:52:24.680Z,1.90
2019-03-17T09:55:28.956Z,1.40
2019-03-17T09:58:33.532Z,2.10
2019-03-17T10:01:37.886Z,1.60
2019-03-17T10:04:42.280Z,1.53
2019-03-17T10:07:46.566Z,1.80
2019-03-17T10:10:50.872Z,1.70
2019-03-17T10:13:55.264Z,2.17
2019-03-17T10:16:59.682Z,1.60
2019-03-17T10:20:04.195Z,1.73
2019-03-17T10:23:10.587Z,1.20
2019-03-17T10:26:14.906Z,1.47
2019-03-17T10:29:19.329Z,1.73
2019-03-17T10:32:23.717Z,0.97
2019-03-17T10:35:28.150Z,1.37
2019-03-17T10:38:32.558Z,1.07
2019-03-17T10:41:37.963Z,1.17
2019-03-17T10:44:42.269Z,1.43
2019-03-17T10:47:46.687Z,1.23
2019-03-17T10:50:50.961Z,2.20
2019-03-17T10:53:55.300Z,1.63
2019-03-17T10:56:59.613Z,1.80
2019-03-17T11:00:04.241Z,1.50
2019-03-17T11:03:08.603Z,1.63
2019-03-17T11:06:12.987Z,1.87
2019-03-17T11:09:25.274Z,1.80
2019-03-17T11:12:25.959Z,2.00
2019-03-17T11:15:30.367Z,1.17
2019-03-17T11:18:34.680Z,1.63
2019-03-17T11:21:39.057Z,1.40
2019-03-17T11:24:43.650Z,1.20
2019-03-17T11:27:47.940Z,1.53
2019-03-17T11:31:02.595Z,1.43
2019-03-17T11:34:07.300Z,2.13
2019-03-17T11:37:11.719Z,2.13
2019-03-17T11:40:16.260Z,2.33
2019-03-17T11:43:20.663Z,1.63
2019-03-17T11:46:24.979Z,1.83
2019-03-17T11:49:29.551Z,1.70
2019-03-17T11:52:33.874Z,1.90
2019-03-17T11:55:38.148Z,1.53
2019-03-17T11:58:42.557Z,1.70
2019-03-17T12:01:46.905Z,1.83
2019-03-17T12:04:51.287Z,1.57
2019-03-17T12:07:55.816Z,1.80
2019-03-17T12:11:00.202Z,1.87
2019-03-17T12:14:04.644Z,1.60
2019-03-17T12:17:09.720Z,1.80
2019-03-17T12:20:15.096Z,1.30
2019-03-17T12:23:20.229Z,2.03
2019-03-17T12:26:25.484Z,1.93
2019-03-17T12:29:30.256Z,1.97
2019-03-17T12:32:36.905Z,2.13
2019-03-17T12:35:41.379Z,1.83
2019-03-17T12:38:45.677Z,1.80
2019-03-17T12:41:49.964Z,1.63
2019-03-17T12:44:54.380Z,1.87
2019-03-17T12:47:58.850Z,1.87
2019-03-17T12:51:03.269Z,1.50
2019-03-17T12:54:07.575Z,1.77
2019-03-17T12:57:12.122Z,1.83
2019-03-17T13:00:33.097Z,2.27
2019-03-17T13:03:52.726Z,2.47
2019-03-17T13:06:57.408Z,1.80
2019-03-17T13:10:14.503Z,2.03
2019-03-17T13:13:07.895Z,1.23
2019-03-17T13:16:12.195Z,1.63
2019-03-17T13:19:19.645Z,1.90
2019-03-17T13:22:26.667Z,1.33
2019-03-17T13:25:31.310Z,1.77
2019-03-17T13:28:38.782Z,1.40
2019-03-17T13:31:43.344Z,1.90
2019-03-17T13:34:47.648Z,2.20
2019-03-17T13:37:52.954Z,1.97
2019-03-17T13:40:58.535Z,1.60
2019-03-17T13:44:02.807Z,1.70
2019-03-17T13:47:07.166Z,1.70
2019-03-17T13:50:13.621Z,2.07
2019-03-17T13:53:17.955Z,1.70
2019-03-17T13:56:22.588Z,1.57
2019-03-17T13:59:27.042Z,2.30
2019-03-17T14:02:31.372Z,1.97
2019-03-17T14:05:35.969Z,1.63
2019-03-17T14:08:41.583Z,2.13
2019-03-17T14:11:45.878Z,2.77
2019-03-17T14:14:50.346Z,2.17
2019-03-17T14:17:54.973Z,1.67
2019-03-17T14:20:59.276Z,2.23
2019-03-17T14:24:03.692Z,1.90
2019-03-17T14:27:08.038Z,1.90
2019-03-17T14:30:14.719Z,1.60
2019-03-17T14:33:19.129Z,2.13
2019-03-17T14:36:23.553Z,2.47
2019-03-17T14:39:27.959Z,2.33
2019-03-17T14:42:32.445Z,1.70
2019-03-17T14:45:36.766Z,1.27
2019-03-17T14:48:41.188Z,2.10
2019-03-17T14:51:45.614Z,2.60
2019-03-17T14:54:49.979Z,2.20
2019-03-17T14:57:54.392Z,2.03
2019-03-17T15:00:58.981Z,1.93
2019-03-17T15:04:03.402Z,2.77
2019-03-17T15:07:07.705Z,2.10
2019-03-17T15:10:14.154Z,2.20
2019-03-17T15:13:18.492Z,2.70
2019-03-17T15:16:22.904Z,1.80
2019-03-17T15:19:27.362Z,2.70
2019-03-17T15:22:31.773Z,1.60
2019-03-17T15:25:36.288Z,2.00
2019-03-17T15:28:40.705Z,1.93
2019-03-17T15:31:45.029Z,2.30
2019-03-17T15:34:49.541Z,2.47
2019-03-17T15:37:54.060Z,2.30
2019-03-17T15:40:58.761Z,2.50
2019-03-17T15:44:03.093Z,2.20
2019-03-17T15:47:07.425Z,1.83
2019-03-17T15:50:13.406Z,2.07
2019-03-17T15:53:17.738Z,2.50
2019-03-17T15:56:22.128Z,1.27
2019-03-17T15:59:26.451Z,1.83
2019-03-17T16:02:30.784Z,2.13
2019-03-17T16:05:35.303Z,1.33
2019-03-17T16:08:39.733Z,2.53
2019-03-17T16:11:44.155Z,2.00
2019-03-17T16:14:48.592Z,2.37
2019-03-17T16:17:53.045Z,2.43
2019-03-17T16:21:00.320Z,2.90
2019-03-17T16:24:04.846Z,1.57
2019-03-17T16:27:09.294Z,1.63
2019-03-17T16:30:18.906Z,2.20
2019-03-17T16:33:23.216Z,1.50
2019-03-17T16:36:27.667Z,2.47
2019-03-17T16:39:32.184Z,2.40
2019-03-17T16:42:36.515Z,3.10
2019-03-17T16:45:40.940Z,3.53
2019-03-17T16:48:45.561Z,2.40
2019-03-17T16:51:50.155Z,2.50
2019-03-17T16:54:54.450Z,2.47
2019-03-17T16:57:58.762Z,3.23
2019-03-17T17:01:03.105Z,2.80
2019-03-17T17:04:07.588Z,3.00
2019-03-17T17:07:11.925Z,2.27
2019-03-17T17:10:18.407Z,3.63
2019-03-17T17:13:22.886Z,3.30
2019-03-17T17:16:29.611Z,2.93
2019-03-17T17:19:33.432Z,3.43
2019-03-17T17:22:37.912Z,2.60
2019-03-17T17:25:44.728Z,2.50
2019-03-17T17:28:49.050Z,2.97
2019-03-17T17:31:53.477Z,2.43
2019-03-17T17:34:58.105Z,2.20
2019-03-17T17:38:02.582Z,3.17
2019-03-17T17:41:11.260Z,2.57
2019-03-17T17:44:15.547Z,3.20
2019-03-17T17:47:20.080Z,2.80
2019-03-17T17:50:27.055Z,4.47
2019-03-17T17:53:31.515Z,1.87
2019-03-17T17:56:35.908Z,3.33
2019-03-17T17:59:40.260Z,2.87
2019-03-17T18:02:46.143Z,2.70
2019-03-17T18:05:50.777Z,2.63
2019-03-17T18:08:55.489Z,3.10
2019-03-17T18:11:59.961Z,2.60
2019-03-17T18:15:04.682Z,2.63
2019-03-17T18:18:11.796Z,2.47
2019-03-17T18:21:16.443Z,3.77
2019-03-17T18:24:21.079Z,3.70
2019-03-17T18:27:25.885Z,2.87
2019-03-17T18:30:31.737Z,2.90
2019-03-17T18:33:36.467Z,3.40
2019-03-17T18:36:41.316Z,2.67
2019-03-17T18:39:46.232Z,3.13
2019-03-17T18:42:51.144Z,3.73
2019-03-17T18:45:55.814Z,3.10
2019-03-17T18:49:01.746Z,2.43
2019-03-17T18:52:07.633Z,2.10
2019-03-17T18:55:12.414Z,3.77
2019-03-17T18:58:18.320Z,3.10
2019-03-17T19:01:23.172Z,3.03
2019-03-17T19:04:28.030Z,3.00
2019-03-17T19:07:32.890Z,3.03
2019-03-17T19:10:37.494Z,3.07
2019-03-17T19:13:44.569Z,2.83
2019-03-17T19:16:49.251Z,3.63
2019-03-17T19:19:54.321Z,2.57
2019-03-17T19:22:59.214Z,3.10
2019-03-17T19:26:06.716Z,2.13
2019-03-17T19:29:11.410Z,3.27
2019-03-17T19:32:16.197Z,2.20
2019-03-17T19:35:21.438Z,3.03
2019-03-17T19:38:36.342Z,3.03
2019-03-17T19:41:41.956Z,2.17
2019-03-17T19:44:47.029Z,3.00
2019-03-17T19:47:51.897Z,2.23
2019-03-17T19:50:56.736Z,2.40
2019-03-17T19:54:01.848Z,2.70
2019-03-17T19:57:09.820Z,2.07
2019-03-17T20:00:15.946Z,2.47
2019-03-17T20:03:21.085Z,2.77
2019-03-17T20:06:28.445Z,2.73
2019-03-17T20:09:35.540Z,2.73
2019-03-17T20:12:40.350Z,3.43
2019-03-17T20:15:44.991Z,3.57
2019-03-17T20:18:49.888Z,3.17
2019-03-17T20:22:00.612Z,3.43
2019-03-17T20:25:06.321Z,3.20
2019-03-17T20:28:14.245Z,3.37
2019-03-17T20:31:20.677Z,2.73
2019-03-17T20:34:25.390Z,3.17
2019-03-17T20:37:30.030Z,3.87
2019-03-17T20:40:36.157Z,3.17
2019-03-17T20:43:40.719Z,2.53
2019-03-17T20:46:45.476Z,2.20
2019-03-17T20:49:50.403Z,2.60
2019-03-17T20:52:55.236Z,2.20
2019-03-17T20:56:00.200Z,2.50
2019-03-17T20:59:06.134Z,2.23
2019-03-17T21:02:10.981Z,1.97
2019-03-17T21:05:20.659Z,3.20
2019-03-17T21:08:25.355Z,2.53
2019-03-17T21:11:30.166Z,2.40
2019-03-17T21:14:34.774Z,3.33
2019-03-17T21:17:40.054Z,2.97
2019-03-17T21:20:44.530Z,2.80
2019-03-17T21:23:48.963Z,2.63
2019-03-17T21:26:53.366Z,2.87
2019-03-17T21:29:57.919Z,2.60
2019-03-17T21:33:02.590Z,2.77
2019-03-17T21:36:07.248Z,2.43
2019-03-17T21:39:11.591Z,1.93
2019-03-17T21:42:16.201Z,2.50
2019-03-17T21:45:23.133Z,2.40
2019-03-17T21:48:27.518Z,1.50
2019-03-17T21:51:32.035Z,2.30
2019-03-17T21:54:36.337Z,2.50
2019-03-17T21:57:40.873Z,2.07
2019-03-17T22:00:45.565Z,2.13
2019-03-17T22:03:50.118Z,2.20
2019-03-17T22:06:54.495Z,1.90
2019-03-17T22:09:59.364Z,2.20
2019-03-17T22:13:03.732Z,1.43
2019-03-17T22:16:08.249Z,1.43
2019-03-17T22:19:12.941Z,1.63
2019-03-17T22:22:17.591Z,2.10
2019-03-17T22:25:22.303Z,2.13
2019-03-17T22:28:26.852Z,1.80
2019-03-17T22:31:33.363Z,1.50
2019-03-17T22:34:39.993Z,2.10
2019-03-17T22:37:44.694Z,1.90
2019-03-17T22:40:49.492Z,2.03
2019-03-17T22:43:53.928Z,2.27
2019-03-17T22:46:58.594Z,1.70
2019-03-17T22:50:03.235Z,1.50
2019-03-17T22:53:07.566Z,1.83
2019-03-17T22:56:11.910Z,2.70
2019-03-17T22:59:16.565Z,1.60
2019-03-17T23:02:20.872Z,1.83
2019-03-17T23:05:25.768Z,2.67
2019-03-17T23:08:30.199Z,2.33
2019-03-17T23:11:34.607Z,2.00
2019-03-17T23:14:39.045Z,3.60
2019-03-17T23:17:43.514Z,2.57
2019-03-17T23:20:49.134Z,2.83
2019-03-17T23:23:53.398Z,2.70
2019-03-17T23:26:57.799Z,3.37
2019-03-17T23:30:02.101Z,2.90
2019-03-17T23:33:06.402Z,4.07
2019-03-17T23:36:10.690Z,3.10
2019-03-17T23:39:15.009Z,2.97
2019-03-17T23:42:19.303Z,2.70
2019-03-17T23:45:23.776Z,2.57
2019-03-17T23:48:28.179Z,3.13
2019-03-17T23:51:32.479Z,3.67
2019-03-17T23:54:36.773Z,4.53
2019-03-17T23:57:41.186Z,4.40
