createdAt,value
2023-03-17T00:00:29.055Z,9.719274
2023-03-17T00:01:28.751Z,9.719283
2023-03-17T00:02:28.755Z,9.719366
2023-03-17T00:03:28.882Z,9.719204
2023-03-17T00:04:28.799Z,9.719182
2023-03-17T00:05:28.700Z,9.719151
2023-03-17T00:06:28.699Z,9.719280
2023-03-17T00:07:28.680Z,9.719253
2023-03-17T00:08:28.663Z,9.719230
2023-03-17T00:09:28.741Z,9.719153
2023-03-17T00:10:29.040Z,9.719178
2023-03-17T00:11:28.646Z,9.719184
2023-03-17T00:12:28.641Z,9.719216
2023-03-17T00:13:28.671Z,9.719265
2023-03-17T00:14:28.629Z,9.719167
2023-03-17T00:15:28.619Z,9.719180
2023-03-17T00:16:28.598Z,9.718984
2023-03-17T00:17:28.580Z,9.719086
2023-03-17T00:18:28.581Z,9.719394
2023-03-17T00:19:28.636Z,9.719249
2023-03-17T00:20:28.875Z,9.718924
2023-03-17T00:21:28.546Z,9.719054
2023-03-17T00:22:28.544Z,9.719120
2023-03-17T00:23:28.540Z,9.719166
2023-03-17T00:24:28.625Z,9.719067
2023-03-17T00:25:28.501Z,9.719117
2023-03-17T00:26:28.551Z,9.718930
2023-03-17T00:27:28.504Z,9.719370
2023-03-17T00:28:28.494Z,9.719286
2023-03-17T00:29:28.474Z,9.719660
2023-03-17T00:30:29.134Z,9.719891
2023-03-17T00:31:28.517Z,9.719807
2023-03-17T00:32:28.488Z,9.720120
2023-03-17T00:33:28.453Z,9.720013
2023-03-17T00:34:28.416Z,9.720261
2023-03-17T00:35:28.442Z,9.719954
2023-03-17T00:36:28.433Z,9.720881
2023-03-17T00:37:28.402Z,9.720492
2023-03-17T00:38:28.387Z,9.719972
2023-03-17T00:39:28.367Z,9.719534
2023-03-17T00:40:28.638Z,9.719414
2023-03-17T00:41:28.343Z,9.719028
2023-03-17T00:42:28.378Z,9.719139
2023-03-17T00:43:30.587Z,9.719450
2023-03-17T00:44:28.320Z,9.719464
2023-03-17T00:45:28.312Z,9.719421
2023-03-17T00:46:28.328Z,9.719199
2023-03-17T00:47:28.355Z,9.719188
2023-03-17T00:48:28.272Z,9.719252
2023-03-17T00:49:28.277Z,9.719321
2023-03-17T00:50:28.606Z,9.719201
2023-03-17T00:51:28.255Z,9.719161
2023-03-17T00:52:28.262Z,9.719175
2023-03-17T00:53:28.228Z,9.719216
2023-03-17T00:54:28.210Z,9.719029
2023-03-17T00:55:28.239Z,9.719015
2023-03-17T00:56:28.221Z,9.719151
2023-03-17T00:57:28.185Z,9.718947
2023-03-17T00:58:28.178Z,9.718846
2023-03-17T00:59:28.183Z,9.718755
2023-03-17T01:00:28.471Z,9.718945
2023-03-17T01:01:28.149Z,9.719065
2023-03-17T01:02:28.250Z,9.719075
2023-03-17T01:03:28.115Z,9.719028
2023-03-17T01:04:28.106Z,9.719106
2023-03-17T01:05:29.114Z,9.719144
2023-03-17T01:06:28.088Z,9.719058
2023-03-17T01:07:28.081Z,9.719212
2023-03-17T01:08:28.091Z,9.719082
2023-03-17T01:09:28.138Z,9.719073
2023-03-17T01:10:28.379Z,9.719016
2023-03-17T01:11:28.079Z,9.719165
2023-03-17T01:12:28.035Z,9.719117
2023-03-17T01:13:28.012Z,9.719084
2023-03-17T01:14:28.042Z,9.719000
2023-03-17T01:15:28.017Z,9.718991
2023-03-17T01:16:28.033Z,9.719051
2023-03-17T01:17:27.975Z,9.719204
2023-03-17T01:18:29.019Z,9.719249
2023-03-17T01:19:27.955Z,9.719237
2023-03-17T01:20:28.447Z,9.719292
2023-03-17T01:21:27.947Z,9.719188
2023-03-17T01:22:27.927Z,9.719201
2023-03-17T01:23:27.941Z,9.719123
2023-03-17T01:24:27.922Z,9.719109
2023-03-17T01:25:27.910Z,9.719227
2023-03-17T01:26:27.919Z,9.719112
2023-03-17T01:27:27.885Z,9.719139
2023-03-17T01:28:27.906Z,9.719089
2023-03-17T01:29:27.866Z,9.719101
2023-03-17T01:30:28.246Z,9.719172
2023-03-17T01:31:27.869Z,9.719036
2023-03-17T01:32:27.875Z,9.719063
2023-03-17T01:33:27.881Z,9.719041
2023-03-17T01:34:27.825Z,9.719140
2023-03-17T01:35:27.808Z,9.719127
2023-03-17T01:36:27.804Z,9.719103
2023-03-17T01:37:27.836Z,9.719067
2023-03-17T01:38:27.775Z,9.719112
2023-03-17T01:39:27.781Z,9.719112
2023-03-17T01:40:28.305Z,9.719199
2023-03-17T01:41:27.749Z,9.719164
2023-03-17T01:42:27.764Z,9.719114
2023-03-17T01:43:27.760Z,9.719037
2023-03-17T01:44:27.726Z,9.719172
2023-03-17T01:45:27.796Z,9.719213
2023-03-17T01:46:31.586Z,9.719081
2023-03-17T01:47:59.602Z,9.719042
2023-03-17T01:48:27.701Z,9.719137
2023-03-17T01:49:27.672Z,9.719151
2023-03-17T01:50:27.830Z,9.719153
2023-03-17T01:51:27.717Z,9.719106
2023-03-17T01:52:27.710Z,9.719049
2023-03-17T01:53:27.633Z,9.719254
2023-03-17T01:54:28.624Z,9.719303
2023-03-17T01:55:27.606Z,9.719283
2023-03-17T01:56:27.616Z,9.719271
2023-03-17T01:57:27.614Z,9.719250
2023-03-17T01:58:27.631Z,9.719357
2023-03-17T01:59:27.608Z,9.719186
2023-03-17T02:00:27.603Z,9.719210
2023-03-17T02:01:27.610Z,9.719172
2023-03-17T02:02:27.542Z,9.719151
2023-03-17T02:03:27.540Z,9.719151
2023-03-17T02:04:27.621Z,9.719259
2023-03-17T02:05:27.524Z,9.719311
2023-03-17T02:06:27.507Z,9.719228
2023-03-17T02:07:27.540Z,9.719285
2023-03-17T02:08:27.515Z,9.719238
2023-03-17T02:09:27.480Z,9.719124
2023-03-17T02:10:27.532Z,9.719091
2023-03-17T02:11:27.453Z,9.719137
2023-03-17T02:12:27.460Z,9.719152
2023-03-17T02:13:27.501Z,9.719068
2023-03-17T02:14:27.433Z,9.719070
2023-03-17T02:15:27.408Z,9.719059
2023-03-17T02:16:27.443Z,9.719234
2023-03-17T02:17:27.411Z,9.719069
2023-03-17T02:18:27.402Z,9.718958
2023-03-17T02:19:27.375Z,9.718809
2023-03-17T02:20:27.511Z,9.719056
2023-03-17T02:21:27.368Z,9.719090
2023-03-17T02:22:27.354Z,9.719057
2023-03-17T02:23:27.360Z,9.719041
2023-03-17T02:24:27.381Z,9.719030
2023-03-17T02:25:27.326Z,9.719175
2023-03-17T02:26:27.317Z,9.719300
2023-03-17T02:27:27.301Z,9.719156
2023-03-17T02:28:27.302Z,9.719148
2023-03-17T02:29:27.290Z,9.719207
2023-03-17T02:30:27.322Z,9.719226
2023-03-17T02:31:27.298Z,9.719235
2023-03-17T02:32:27.302Z,9.719277
2023-03-17T02:33:27.241Z,9.719234
2023-03-17T02:34:27.236Z,9.719179
2023-03-17T02:35:27.225Z,9.719241
2023-03-17T02:36:27.291Z,9.719179
2023-03-17T02:37:27.216Z,9.719134
2023-03-17T02:38:27.188Z,9.719037
2023-03-17T02:39:27.169Z,9.719187
2023-03-17T02:40:27.196Z,9.719309
2023-03-17T02:41:27.161Z,9.719260
2023-03-17T02:42:27.153Z,9.719242
2023-03-17T02:43:27.139Z,9.719338
2023-03-17T02:44:27.184Z,9.719188
2023-03-17T02:45:27.177Z,9.719151
2023-03-17T02:46:27.149Z,9.719188
2023-03-17T02:47:28.105Z,9.718971
2023-03-17T02:48:27.140Z,9.719307
2023-03-17T02:49:27.087Z,9.719053
2023-03-17T02:50:27.540Z,9.719239
2023-03-17T02:51:27.096Z,9.719246
2023-03-17T02:52:27.065Z,9.719283
2023-03-17T02:53:27.065Z,9.719237
2023-03-17T02:54:27.033Z,9.719128
2023-03-17T02:55:27.027Z,9.719202
2023-03-17T02:56:27.032Z,9.719115
2023-03-17T02:57:27.101Z,9.719088
2023-03-17T02:58:27.008Z,9.719173
2023-03-17T02:59:27.014Z,9.719206
2023-03-17T03:00:27.048Z,9.719221
2023-03-17T03:01:27.119Z,9.719244
2023-03-17T03:02:27.116Z,9.719157
2023-03-17T03:03:26.946Z,9.719125
2023-03-17T03:04:26.931Z,9.719207
2023-03-17T03:05:26.951Z,9.719226
2023-03-17T03:06:26.924Z,9.719292
2023-03-17T03:07:26.919Z,9.719253
2023-03-17T03:08:26.957Z,9.719217
2023-03-17T03:09:26.902Z,9.719124
2023-03-17T03:10:26.890Z,9.719147
2023-03-17T03:11:26.876Z,9.719167
2023-03-17T03:12:26.895Z,9.719172
2023-03-17T03:13:26.858Z,9.719084
2023-03-17T03:14:26.880Z,9.718943
2023-03-17T03:15:26.826Z,9.719151
2023-03-17T03:16:26.813Z,9.719262
2023-03-17T03:17:26.838Z,9.719239
2023-03-17T03:18:26.831Z,9.719293
2023-03-17T03:19:26.794Z,9.719373
2023-03-17T03:20:26.773Z,9.719269
2023-03-17T03:21:26.815Z,9.719188
2023-03-17T03:22:26.751Z,9.719076
2023-03-17T03:23:26.768Z,9.719113
2023-03-17T03:24:26.737Z,9.719037
2023-03-17T03:25:26.740Z,9.719403
2023-03-17T03:26:26.718Z,9.719280
2023-03-17T03:27:26.724Z,9.719213
2023-03-17T03:28:26.723Z,9.719177
2023-03-17T03:29:26.687Z,9.719485
2023-03-17T03:30:26.678Z,9.719452
2023-03-17T03:31:26.752Z,9.719337
2023-03-17T03:32:26.717Z,9.719367
2023-03-17T03:33:26.640Z,9.719387
2023-03-17T03:34:26.637Z,9.719480
2023-03-17T03:35:26.635Z,9.719481
2023-03-17T03:36:26.614Z,9.719481
2023-03-17T03:37:26.609Z,9.719398
2023-03-17T03:38:26.606Z,9.719378
2023-03-17T03:39:26.629Z,9.719326
2023-03-17T03:40:26.567Z,9.719307
2023-03-17T03:41:27.569Z,9.719276
2023-03-17T03:42:26.572Z,9.719871
2023-03-17T03:43:26.551Z,9.719257
2023-03-17T03:44:26.598Z,9.718915
2023-03-17T03:45:26.533Z,9.719187
2023-03-17T03:46:26.636Z,9.719335
2023-03-17T03:47:26.510Z,9.719330
2023-03-17T03:48:26.509Z,9.719683
2023-03-17T03:49:26.489Z,9.719418
2023-03-17T03:50:26.503Z,9.719442
2023-03-17T03:51:26.476Z,9.719976
2023-03-17T03:52:26.461Z,9.719297
2023-03-17T03:53:26.449Z,9.719018
2023-03-17T03:54:26.441Z,9.719085
2023-03-17T03:55:26.452Z,9.719250
2023-03-17T03:56:26.429Z,9.719201
2023-03-17T03:57:26.428Z,9.719064
2023-03-17T03:58:26.405Z,9.719077
2023-03-17T03:59:26.417Z,9.719110
2023-03-17T04:00:26.402Z,9.719081
2023-03-17T04:01:26.381Z,9.719158
2023-03-17T04:02:26.434Z,9.719089
2023-03-17T04:03:26.353Z,9.719124
2023-03-17T04:04:26.370Z,9.719148
2023-03-17T04:05:26.348Z,9.719132
2023-03-17T04:06:26.328Z,9.719076
2023-03-17T04:07:26.425Z,9.718912
2023-03-17T04:08:26.302Z,9.718995
2023-03-17T04:09:26.304Z,9.719046
2023-03-17T04:10:26.290Z,9.719004
2023-03-17T04:11:26.285Z,9.718915
2023-03-17T04:12:26.266Z,9.719049
2023-03-17T04:13:26.279Z,9.719078
2023-03-17T04:14:26.248Z,9.719069
2023-03-17T04:15:26.238Z,9.719049
2023-03-17T04:16:26.294Z,9.719060
2023-03-17T04:17:26.235Z,9.719138
2023-03-17T04:18:27.215Z,9.719006
2023-03-17T04:19:26.224Z,9.719066
2023-03-17T04:20:26.189Z,9.719234
2023-03-17T04:21:26.197Z,9.719077
2023-03-17T04:22:26.175Z,9.719178
2023-03-17T04:23:26.165Z,9.718872
2023-03-17T04:24:26.177Z,9.719116
2023-03-17T04:25:26.141Z,9.718921
2023-03-17T04:26:26.152Z,9.719090
2023-03-17T04:27:26.127Z,9.719296
2023-03-17T04:28:26.111Z,9.719234
2023-03-17T04:29:26.102Z,9.719273
2023-03-17T04:30:26.101Z,9.719342
2023-03-17T04:31:26.143Z,9.719382
2023-03-17T04:32:27.279Z,9.719252
2023-03-17T04:33:27.069Z,9.719618
2023-03-17T04:34:26.059Z,9.719542
2023-03-17T04:35:26.039Z,9.719191
2023-03-17T04:36:26.033Z,9.719160
2023-03-17T04:37:26.047Z,9.719261
2023-03-17T04:38:26.022Z,9.719212
2023-03-17T04:39:26.009Z,9.719412
2023-03-17T04:40:26.017Z,9.719579
2023-03-17T04:41:25.982Z,9.719870
2023-03-17T04:42:25.993Z,9.719522
2023-03-17T04:43:25.968Z,9.719523
2023-03-17T04:44:25.958Z,9.719371
2023-03-17T04:45:26.017Z,9.719144
2023-03-17T04:46:25.937Z,9.719228
2023-03-17T04:47:25.956Z,9.719167
2023-03-17T04:48:25.906Z,9.719046
2023-03-17T04:49:25.912Z,9.719226
2023-03-17T04:50:25.896Z,9.719266
2023-03-17T04:51:25.927Z,9.719262
2023-03-17T04:52:25.870Z,9.719148
2023-03-17T04:53:25.870Z,9.719170
2023-03-17T04:54:25.846Z,9.719219
2023-03-17T04:55:25.858Z,9.719270
2023-03-17T04:56:25.865Z,9.719242
2023-03-17T04:57:25.832Z,9.719254
2023-03-17T04:58:30.713Z,9.719239
2023-03-17T04:59:26.811Z,9.719247
2023-03-17T05:00:25.795Z,9.719237
2023-03-17T05:01:25.791Z,9.719325
2023-03-17T05:02:25.831Z,9.719230
2023-03-17T05:03:27.559Z,9.719259
2023-03-17T05:04:31.704Z,9.719251
2023-03-17T05:05:27.793Z,9.719247
2023-03-17T05:06:25.758Z,9.719275
2023-03-17T05:07:25.725Z,9.719272
2023-03-17T05:08:25.760Z,9.719296
2023-03-17T05:09:25.724Z,9.719320
2023-03-17T05:10:25.717Z,9.719344
2023-03-17T05:11:25.692Z,9.719264
2023-03-17T05:12:25.678Z,9.719239
2023-03-17T05:13:25.664Z,9.719327
2023-03-17T05:14:25.687Z,9.719303
2023-03-17T05:15:25.664Z,9.719294
2023-03-17T05:16:25.709Z,9.719357
2023-03-17T05:17:25.636Z,9.719193
2023-03-17T05:18:25.628Z,9.719277
2023-03-17T05:19:25.675Z,9.719213
2023-03-17T05:20:25.606Z,9.719239
2023-03-17T05:21:25.639Z,9.719277
2023-03-17T05:22:26.629Z,9.719243
2023-03-17T05:23:25.583Z,9.719149
2023-03-17T05:24:25.572Z,9.719209
2023-03-17T05:25:25.548Z,9.719169
2023-03-17T05:26:25.551Z,9.719142
2023-03-17T05:27:25.561Z,9.718982
2023-03-17T05:28:25.542Z,9.719204
2023-03-17T05:29:25.527Z,9.719306
2023-03-17T05:30:25.507Z,9.719315
2023-03-17T05:31:25.599Z,9.719222
2023-03-17T05:32:25.779Z,9.719221
2023-03-17T05:33:25.488Z,9.719233
2023-03-17T05:34:25.469Z,9.719204
2023-03-17T05:35:25.464Z,9.719242
2023-03-17T05:36:25.434Z,9.719309
2023-03-17T05:37:25.454Z,9.719250
2023-03-17T05:38:25.433Z,9.719262
2023-03-17T05:39:25.403Z,9.719152
2023-03-17T05:40:25.411Z,9.719185
2023-03-17T05:41:25.412Z,9.718996
2023-03-17T05:42:25.375Z,9.718987
2023-03-17T05:43:25.375Z,9.718993
2023-03-17T05:44:25.360Z,9.718984
2023-03-17T05:45:25.376Z,9.718920
2023-03-17T05:46:25.420Z,9.718458
2023-03-17T05:47:25.331Z,9.718886
2023-03-17T05:48:25.326Z,9.719284
2023-03-17T05:49:25.327Z,9.719389
2023-03-17T05:50:25.324Z,9.719356
2023-03-17T05:51:25.288Z,9.719261
2023-03-17T05:52:25.281Z,9.719144
2023-03-17T05:53:25.280Z,9.719049
2023-03-17T05:54:25.260Z,9.719315
2023-03-17T05:55:25.257Z,9.719240
2023-03-17T05:56:25.264Z,9.719304
2023-03-17T05:57:25.227Z,9.719288
2023-03-17T05:58:25.224Z,9.719207
2023-03-17T05:59:25.220Z,9.719043
2023-03-17T06:00:25.204Z,9.719154
2023-03-17T06:01:25.213Z,9.719232
2023-03-17T06:02:25.201Z,9.719237
2023-03-17T06:03:25.204Z,9.719229
2023-03-17T06:04:25.162Z,9.719195
2023-03-17T06:05:25.165Z,9.719076
2023-03-17T06:06:25.163Z,9.719272
2023-03-17T06:07:25.138Z,9.719466
2023-03-17T06:08:25.122Z,9.719471
2023-03-17T06:09:25.117Z,9.719396
2023-03-17T06:10:25.132Z,9.719398
2023-03-17T06:11:25.083Z,9.719343
2023-03-17T06:12:25.085Z,9.719342
2023-03-17T06:13:25.092Z,9.719219
2023-03-17T06:14:27.064Z,9.719188
2023-03-17T06:15:26.105Z,9.719168
2023-03-17T06:16:25.061Z,9.719251
2023-03-17T06:17:25.036Z,9.719270
2023-03-17T06:18:25.039Z,9.719399
2023-03-17T06:19:25.024Z,9.719231
2023-03-17T06:20:24.989Z,9.719275
2023-03-17T06:21:25.030Z,9.719222
2023-03-17T06:22:24.983Z,9.719246
2023-03-17T06:23:24.968Z,9.719283
2023-03-17T06:24:25.008Z,9.719312
2023-03-17T06:25:24.959Z,9.719358
2023-03-17T06:26:24.957Z,9.719335
2023-03-17T06:27:24.922Z,9.719386
2023-03-17T06:28:24.922Z,9.719331
2023-03-17T06:29:24.913Z,9.719295
2023-03-17T06:30:24.928Z,9.719317
2023-03-17T06:31:25.047Z,9.719213
2023-03-17T06:32:24.919Z,9.719274
2023-03-17T06:33:24.875Z,9.719135
2023-03-17T06:34:24.855Z,9.719228
2023-03-17T06:35:24.892Z,9.719224
2023-03-17T06:36:24.866Z,9.719203
2023-03-17T06:37:24.826Z,9.719144
2023-03-17T06:38:24.842Z,9.719137
2023-03-17T06:39:24.839Z,9.719175
2023-03-17T06:40:24.811Z,9.719245
2023-03-17T06:41:24.793Z,9.719318
2023-03-17T06:42:24.782Z,9.719196
2023-03-17T06:43:24.944Z,9.719241
2023-03-17T06:44:24.771Z,9.719152
2023-03-17T06:45:24.753Z,9.719123
2023-03-17T06:46:24.775Z,9.719113
2023-03-17T06:47:26.024Z,9.719188
2023-03-17T06:48:25.747Z,9.719250
2023-03-17T06:49:24.757Z,9.719326
2023-03-17T06:50:24.702Z,9.719172
2023-03-17T06:51:24.682Z,9.719375
2023-03-17T06:52:24.681Z,9.719281
2023-03-17T06:53:24.689Z,9.719236
2023-03-17T06:54:24.650Z,9.719328
2023-03-17T06:55:24.691Z,9.719410
2023-03-17T06:56:30.216Z,9.719118
2023-03-17T06:57:25.638Z,9.719049
2023-03-17T06:58:24.616Z,9.719419
2023-03-17T06:59:24.626Z,9.719413
2023-03-17T07:00:24.608Z,9.719083
2023-03-17T07:01:24.677Z,9.719013
2023-03-17T07:02:24.576Z,9.719231
2023-03-17T07:03:24.573Z,9.719348
2023-03-17T07:04:24.651Z,9.719212
2023-03-17T07:05:24.549Z,9.719014
2023-03-17T07:06:24.532Z,9.719044
2023-03-17T07:07:24.542Z,9.719353
2023-03-17T07:08:24.522Z,9.719372
2023-03-17T07:09:24.499Z,9.719365
2023-03-17T07:10:24.518Z,9.719290
2023-03-17T07:11:24.507Z,9.719077
2023-03-17T07:12:24.503Z,9.719045
2023-03-17T07:13:24.480Z,9.719258
2023-03-17T07:14:24.508Z,9.719378
2023-03-17T07:15:24.499Z,9.719105
2023-03-17T07:16:24.450Z,9.718762
2023-03-17T07:17:24.437Z,9.719209
2023-03-17T07:18:24.420Z,9.719540
2023-03-17T07:19:24.426Z,9.719221
2023-03-17T07:20:24.420Z,9.718902
2023-03-17T07:21:24.401Z,9.718843
2023-03-17T07:22:24.449Z,9.718825
2023-03-17T07:23:24.378Z,9.718864
2023-03-17T07:24:25.367Z,9.718723
2023-03-17T07:25:24.392Z,9.718396
2023-03-17T07:26:24.365Z,9.718917
2023-03-17T07:27:24.324Z,9.719071
2023-03-17T07:28:24.328Z,9.719056
2023-03-17T07:29:24.309Z,9.719109
2023-03-17T07:30:24.287Z,9.719080
2023-03-17T07:31:24.454Z,9.719078
2023-03-17T07:32:24.296Z,9.719117
2023-03-17T07:33:24.305Z,9.719011
2023-03-17T07:34:24.283Z,9.718988
2023-03-17T07:35:24.278Z,9.719103
2023-03-17T07:36:24.266Z,9.719015
2023-03-17T07:37:24.266Z,9.719041
2023-03-17T07:38:24.249Z,9.719054
2023-03-17T07:39:24.193Z,9.719085
2023-03-17T07:40:24.193Z,9.719084
2023-03-17T07:41:24.182Z,9.719061
2023-03-17T07:42:24.212Z,9.719180
2023-03-17T07:43:24.155Z,9.719151
2023-03-17T07:44:24.142Z,9.719074
2023-03-17T07:45:24.158Z,9.719141
2023-03-17T07:46:24.198Z,9.719110
2023-03-17T07:47:56.059Z,9.719203
2023-03-17T07:48:24.147Z,9.719137
2023-03-17T07:49:38.398Z,9.719093
2023-03-17T07:50:26.090Z,9.719196
2023-03-17T07:51:24.077Z,9.719067
2023-03-17T07:52:24.060Z,9.719172
2023-03-17T07:53:24.083Z,9.719079
2023-03-17T07:54:24.106Z,9.719112
2023-03-17T07:55:24.040Z,9.719177
2023-03-17T07:56:24.068Z,9.719190
2023-03-17T07:57:24.047Z,9.719228
2023-03-17T07:58:24.146Z,9.719180
2023-03-17T07:59:24.012Z,9.719171
2023-03-17T08:00:23.979Z,9.719169
2023-03-17T08:01:23.995Z,9.719199
2023-03-17T08:02:24.130Z,9.719310
2023-03-17T08:03:24.024Z,9.719323
2023-03-17T08:04:23.985Z,9.719351
2023-03-17T08:05:23.940Z,9.718967
2023-03-17T08:06:23.953Z,9.718985
2023-03-17T08:07:23.908Z,9.719135
2023-03-17T08:08:23.904Z,9.719142
2023-03-17T08:09:23.914Z,9.718975
2023-03-17T08:10:23.889Z,9.719209
2023-03-17T08:11:23.905Z,9.719036
2023-03-17T08:12:23.882Z,9.719280
2023-03-17T08:13:23.874Z,9.719523
2023-03-17T08:14:23.873Z,9.719304
2023-03-17T08:15:23.854Z,9.719446
2023-03-17T08:16:23.902Z,9.719084
2023-03-17T08:17:23.877Z,9.719113
2023-03-17T08:18:23.823Z,9.719039
2023-03-17T08:19:23.800Z,9.718826
2023-03-17T08:20:23.789Z,9.718863
2023-03-17T08:21:23.832Z,9.718460
2023-03-17T08:22:23.808Z,9.719472
2023-03-17T08:23:23.787Z,9.719511
2023-03-17T08:24:23.809Z,9.719054
2023-03-17T08:25:23.772Z,9.719237
2023-03-17T08:26:23.733Z,9.719187
2023-03-17T08:27:23.724Z,9.719276
2023-03-17T08:28:23.730Z,9.719230
2023-03-17T08:29:23.780Z,9.719180
2023-03-17T08:30:23.754Z,9.719357
2023-03-17T08:31:23.770Z,9.719415
2023-03-17T08:32:23.741Z,9.719581
2023-03-17T08:33:23.705Z,9.719353
2023-03-17T08:34:23.661Z,9.719266
2023-03-17T08:35:23.677Z,9.719128
2023-03-17T08:36:23.700Z,9.719071
2023-03-17T08:37:23.636Z,9.719209
2023-03-17T08:38:23.636Z,9.719551
2023-03-17T08:39:23.621Z,9.719536
2023-03-17T08:40:23.595Z,9.719588
2023-03-17T08:41:23.618Z,9.719336
2023-03-17T08:42:23.602Z,9.719329
2023-03-17T08:43:23.567Z,9.719301
2023-03-17T08:44:23.560Z,9.719477
2023-03-17T08:45:23.548Z,9.719486
2023-03-17T08:46:23.697Z,9.719571
2023-03-17T08:47:23.530Z,9.719480
2023-03-17T08:48:23.558Z,9.719355
2023-03-17T08:49:23.548Z,9.719240
2023-03-17T08:50:23.506Z,9.719522
2023-03-17T08:51:24.561Z,9.719424
2023-03-17T08:52:24.550Z,9.719497
2023-03-17T08:53:23.489Z,9.719531
2023-03-17T08:54:23.490Z,9.719594
2023-03-17T08:55:23.722Z,9.719551
2023-03-17T08:56:23.444Z,9.719431
2023-03-17T08:57:23.434Z,9.719522
2023-03-17T08:58:23.420Z,9.719528
2023-03-17T08:59:23.442Z,9.719513
2023-03-17T09:00:23.416Z,9.719447
2023-03-17T09:01:23.410Z,9.719634
2023-03-17T09:02:23.390Z,9.719425
2023-03-17T09:03:23.373Z,9.719563
2023-03-17T09:04:23.426Z,9.719457
2023-03-17T09:05:23.361Z,9.719419
2023-03-17T09:06:23.389Z,9.719476
2023-03-17T09:07:23.331Z,9.719436
2023-03-17T09:08:23.321Z,9.719186
2023-03-17T09:09:23.340Z,9.719388
2023-03-17T09:10:23.311Z,9.719426
2023-03-17T09:11:23.289Z,9.719383
2023-03-17T09:12:23.288Z,9.719447
2023-03-17T09:13:23.269Z,9.719691
2023-03-17T09:14:23.267Z,9.719589
2023-03-17T09:15:23.298Z,9.719585
2023-03-17T09:16:23.355Z,9.719542
2023-03-17T09:17:23.239Z,9.719518
2023-03-17T09:18:23.219Z,9.719465
2023-03-17T09:19:23.204Z,9.719461
2023-03-17T09:20:23.261Z,9.719289
2023-03-17T09:21:23.199Z,9.719280
2023-03-17T09:22:23.201Z,9.719251
2023-03-17T09:23:23.163Z,9.719249
2023-03-17T09:24:23.206Z,9.719232
2023-03-17T09:25:23.162Z,9.719312
2023-03-17T09:26:23.180Z,9.719622
2023-03-17T09:27:23.129Z,9.719346
2023-03-17T09:28:23.166Z,9.719420
2023-03-17T09:29:23.113Z,9.719494
2023-03-17T09:30:23.103Z,9.719282
2023-03-17T09:31:23.141Z,9.719271
2023-03-17T09:32:23.088Z,9.719457
2023-03-17T09:33:23.134Z,9.719352
2023-03-17T09:34:23.066Z,9.719356
2023-03-17T09:35:23.059Z,9.719354
2023-03-17T09:36:23.034Z,9.719232
2023-03-17T09:37:23.035Z,9.719150
2023-03-17T09:38:23.035Z,9.719098
2023-03-17T09:39:23.082Z,9.719166
2023-03-17T09:40:23.002Z,9.719169
2023-03-17T09:41:22.985Z,9.719230
2023-03-17T09:42:22.995Z,9.719211
2023-03-17T09:43:22.988Z,9.719099
2023-03-17T09:44:22.970Z,9.719197
2023-03-17T09:45:22.991Z,9.719101
2023-03-17T09:46:23.014Z,9.718977
2023-03-17T09:47:22.923Z,9.719228
2023-03-17T09:48:22.919Z,9.719065
2023-03-17T09:49:22.939Z,9.719159
2023-03-17T09:50:22.912Z,9.719065
2023-03-17T09:51:22.915Z,9.719154
2023-03-17T09:52:22.872Z,9.719040
2023-03-17T09:53:22.855Z,9.719065
2023-03-17T09:54:22.860Z,9.719257
2023-03-17T09:55:22.835Z,9.719185
2023-03-17T09:56:22.896Z,9.719309
2023-03-17T09:57:22.818Z,9.719382
2023-03-17T09:58:22.826Z,9.719069
2023-03-17T09:59:22.791Z,9.719534
2023-03-17T10:00:22.804Z,9.719303
2023-03-17T10:01:22.840Z,9.719113
2023-03-17T10:02:22.856Z,9.719117
2023-03-17T10:03:22.765Z,9.719124
2023-03-17T10:04:22.764Z,9.719047
2023-03-17T10:05:22.753Z,9.719175
2023-03-17T10:06:22.737Z,9.719249
2023-03-17T10:07:22.748Z,9.719203
2023-03-17T10:08:31.078Z,9.719309
2023-03-17T10:09:26.543Z,9.719351
2023-03-17T10:10:22.712Z,9.719218
2023-03-17T10:11:22.716Z,9.719101
2023-03-17T10:12:22.681Z,9.719176
2023-03-17T10:13:22.701Z,9.719195
2023-03-17T10:14:22.656Z,9.719290
2023-03-17T10:15:22.659Z,9.719105
2023-03-17T10:16:22.680Z,9.719286
2023-03-17T10:17:22.723Z,9.719364
2023-03-17T10:18:22.650Z,9.719231
2023-03-17T10:19:22.608Z,9.719257
2023-03-17T10:20:22.601Z,9.719195
2023-03-17T10:21:22.581Z,9.719213
2023-03-17T10:22:22.584Z,9.719287
2023-03-17T10:23:22.615Z,9.719348
2023-03-17T10:24:23.555Z,9.719316
2023-03-17T10:25:22.548Z,9.719435
2023-03-17T10:26:22.545Z,9.719345
2023-03-17T10:27:22.528Z,9.719214
2023-03-17T10:28:22.519Z,9.719255
2023-03-17T10:29:22.635Z,9.719401
2023-03-17T10:30:22.561Z,9.719345
2023-03-17T10:31:23.542Z,9.719335
2023-03-17T10:32:22.797Z,9.719370
2023-03-17T10:33:22.465Z,9.719442
2023-03-17T10:34:22.491Z,9.719443
2023-03-17T10:35:22.493Z,9.719494
2023-03-17T10:36:22.449Z,9.719308
2023-03-17T10:37:22.444Z,9.719204
2023-03-17T10:38:22.448Z,9.719250
2023-03-17T10:39:22.406Z,9.719557
2023-03-17T10:40:22.425Z,9.719401
2023-03-17T10:41:22.393Z,9.719340
2023-03-17T10:42:22.383Z,9.719340
2023-03-17T10:43:22.411Z,9.719390
2023-03-17T10:44:22.380Z,9.718998
2023-03-17T10:45:22.369Z,9.719123
2023-03-17T10:46:22.472Z,9.719098
2023-03-17T10:47:22.334Z,9.719135
2023-03-17T10:48:22.359Z,9.719094
2023-03-17T10:49:22.327Z,9.719119
2023-03-17T10:50:22.295Z,9.719030
2023-03-17T10:51:22.312Z,9.719207
2023-03-17T10:52:22.282Z,9.719328
2023-03-17T10:53:22.334Z,9.719254
2023-03-17T10:54:22.268Z,9.719379
2023-03-17T10:55:22.249Z,9.719395
2023-03-17T10:56:22.237Z,9.719437
2023-03-17T10:57:22.234Z,9.719357
2023-03-17T10:58:22.239Z,9.719096
2023-03-17T10:59:22.219Z,9.719198
2023-03-17T11:00:22.202Z,9.719264
2023-03-17T11:01:22.273Z,9.719405
2023-03-17T11:02:22.205Z,9.719439
2023-03-17T11:03:22.276Z,9.719290
2023-03-17T11:04:22.248Z,9.719386
2023-03-17T11:05:22.181Z,9.719187
2023-03-17T11:06:22.139Z,9.719354
2023-03-17T11:07:22.132Z,9.719293
2023-03-17T11:08:22.189Z,9.719393
2023-03-17T11:09:22.125Z,9.719337
2023-03-17T11:10:22.151Z,9.719353
2023-03-17T11:11:22.491Z,9.719260
2023-03-17T11:12:22.075Z,9.719341
2023-03-17T11:13:22.074Z,9.719353
2023-03-17T11:14:22.105Z,9.719309
2023-03-17T11:15:22.051Z,9.719231
2023-03-17T11:16:22.152Z,9.719093
2023-03-17T11:17:22.039Z,9.719193
2023-03-17T11:18:22.023Z,9.719264
2023-03-17T11:19:22.112Z,9.719297
2023-03-17T11:20:21.998Z,9.719221
2023-03-17T11:21:21.989Z,9.719285
2023-03-17T11:22:21.976Z,9.719435
2023-03-17T11:23:22.008Z,9.719388
2023-03-17T11:24:21.974Z,9.719318
2023-03-17T11:25:21.980Z,9.719131
2023-03-17T11:26:21.943Z,9.719070
2023-03-17T11:27:21.929Z,9.719137
2023-03-17T11:28:21.923Z,9.719225
2023-03-17T11:29:21.915Z,9.719154
2023-03-17T11:30:21.946Z,9.719291
2023-03-17T11:31:21.901Z,9.719143
2023-03-17T11:32:21.865Z,9.719124
2023-03-17T11:33:21.946Z,9.719241
2023-03-17T11:34:21.891Z,9.719161
2023-03-17T11:35:21.873Z,9.719116
2023-03-17T11:36:21.836Z,9.719206
2023-03-17T11:37:21.830Z,9.719150
2023-03-17T11:38:21.862Z,9.719136
2023-03-17T11:39:21.803Z,9.719147
2023-03-17T11:40:21.806Z,9.719267
2023-03-17T11:41:21.804Z,9.719234
2023-03-17T11:42:21.794Z,9.719171
2023-03-17T11:43:21.768Z,9.719131
2023-03-17T11:44:21.773Z,9.719114