createdAt,value
2019-04-20T00:00:41.691Z,55.78
2019-04-20T00:03:05.688Z,55.70
2019-04-20T00:05:33.014Z,55.36
2019-04-20T00:08:01.208Z,55.11
2019-04-20T00:10:28.942Z,55.34
2019-04-20T00:13:09.063Z,56.00
2019-04-20T00:15:24.201Z,55.88
2019-04-20T00:17:55.049Z,55.88
2019-04-20T00:20:24.159Z,56.02
2019-04-20T00:23:05.830Z,55.71
2019-04-20T00:25:46.153Z,56.47
2019-04-20T00:28:19.930Z,57.12
2019-04-20T00:30:48.045Z,57.55
2019-04-20T00:33:07.771Z,57.81
2019-04-20T00:35:25.184Z,58.05
2019-04-20T00:37:51.380Z,58.84
2019-04-20T00:40:17.504Z,58.84
2019-04-20T00:42:48.871Z,58.17
2019-04-20T00:45:20.451Z,57.76
2019-04-20T00:47:48.950Z,57.05
2019-04-20T00:50:25.657Z,56.68
2019-04-20T00:52:51.438Z,56.36
2019-04-20T00:55:06.347Z,57.06
2019-04-20T00:57:41.869Z,57.95
2019-04-20T01:00:17.626Z,59.33
2019-04-20T01:02:40.676Z,59.71
2019-04-20T01:05:15.591Z,60.29
2019-04-20T01:07:37.747Z,60.19
2019-04-20T01:09:54.110Z,60.02
2019-04-20T01:12:25.915Z,59.96
2019-04-20T01:14:55.191Z,59.71
2019-04-20T01:17:16.519Z,59.61
2019-04-20T01:19:42.640Z,59.76
2019-04-20T01:22:13.550Z,59.43
2019-04-20T01:24:43.245Z,59.43
2019-04-20T01:27:11.196Z,59.34
2019-04-20T01:29:41.120Z,58.61
2019-04-20T01:32:10.563Z,58.63
2019-04-20T01:34:41.836Z,58.84
2019-04-20T01:37:14.696Z,59.46
2019-04-20T01:39:34.623Z,59.20
2019-04-20T01:41:54.255Z,58.92
2019-04-20T01:44:26.107Z,59.58
2019-04-20T01:46:54.868Z,59.33
2019-04-20T01:49:25.607Z,58.63
2019-04-20T01:51:57.699Z,58.82
2019-04-20T01:54:34.026Z,59.06
2019-04-20T01:56:54.908Z,59.80
2019-04-20T01:59:22.812Z,60.06
2019-04-20T02:01:42.874Z,60.92
2019-04-20T02:04:17.170Z,60.66
2019-04-20T02:06:43.428Z,60.48
2019-04-20T02:09:11.938Z,61.00
2019-04-20T02:11:38.223Z,60.78
2019-04-20T02:14:05.609Z,60.70
2019-04-20T02:16:58.365Z,60.91
2019-04-20T02:19:32.154Z,61.95
2019-04-20T02:22:01.521Z,62.43
2019-04-20T02:24:14.836Z,62.73
2019-04-20T02:26:43.021Z,63.15
2019-04-20T02:29:32.439Z,63.16
2019-04-20T02:34:40.241Z,62.86
2019-04-20T02:39:37.551Z,61.80
2019-04-20T02:44:31.923Z,61.95
2019-04-20T02:47:19.458Z,61.89
2019-04-20T02:49:42.690Z,62.33
2019-04-20T02:51:56.696Z,62.46
2019-04-20T02:54:18.558Z,62.19
2019-04-20T02:57:01.757Z,61.34
2019-04-20T02:59:53.319Z,61.21
2019-04-20T03:01:36.655Z,62.99
2019-04-20T03:03:51.016Z,64.61
2019-04-20T03:06:26.458Z,65.23
2019-04-20T03:09:09.018Z,65.44
2019-04-20T03:11:45.205Z,65.84
2019-04-20T03:13:57.867Z,65.94
2019-04-20T03:16:45.458Z,65.99
2019-04-20T03:19:12.977Z,65.22
2019-04-20T03:21:47.962Z,65.40
2019-04-20T03:24:22.008Z,65.06
2019-04-20T03:26:36.500Z,64.66
2019-04-20T03:29:03.983Z,65.78
2019-04-20T03:31:54.162Z,65.83
2019-04-20T03:34:37.608Z,64.96
2019-04-20T03:36:43.003Z,64.83
2019-04-20T03:38:57.404Z,65.43
2019-04-20T03:41:19.604Z,66.08
2019-04-20T03:43:37.125Z,66.82
2019-04-20T03:46:08.203Z,66.88
2019-04-20T03:48:50.280Z,66.66
2019-04-20T03:51:23.558Z,66.18
2019-04-20T03:53:43.358Z,66.19
2019-04-20T03:56:19.554Z,65.42
2019-04-20T03:58:43.465Z,64.75
2019-04-20T04:01:12.603Z,64.26
2019-04-20T04:03:47.285Z,64.42
2019-04-20T04:06:02.881Z,65.47
2019-04-20T04:08:26.628Z,65.09
2019-04-20T04:11:02.638Z,64.52
2019-04-20T04:13:16.654Z,64.89
2019-04-20T04:15:50.269Z,66.00
2019-04-20T04:18:21.855Z,66.93
2019-04-20T04:20:50.046Z,67.06
2019-04-20T04:23:32.322Z,66.84
2019-04-20T04:25:55.694Z,67.15
2019-04-20T04:28:27.658Z,66.87
2019-04-20T04:30:57.950Z,67.67
2019-04-20T04:35:47.896Z,65.39
2019-04-20T04:38:23.643Z,65.88
2019-04-20T04:40:56.918Z,66.58
2019-04-20T04:43:15.817Z,66.43
2019-04-20T04:45:26.823Z,65.74
2019-04-20T04:47:51.972Z,64.97
2019-04-20T04:50:23.276Z,64.23
2019-04-20T04:52:57.416Z,63.43
2019-04-20T04:55:27.583Z,62.55
2019-04-20T04:57:43.343Z,61.80
2019-04-20T05:00:16.578Z,61.29
2019-04-20T05:02:45.093Z,61.09
2019-04-20T05:05:32.339Z,59.83
2019-04-20T05:07:49.299Z,60.43
2019-04-20T05:10:05.723Z,60.12
2019-04-20T05:12:34.167Z,60.58
2019-04-20T05:15:08.997Z,60.10
2019-04-20T05:17:50.759Z,58.96
2019-04-20T05:20:15.095Z,59.08
2019-04-20T05:22:47.039Z,59.00
2019-04-20T05:25:10.868Z,57.01
2019-04-20T05:27:44.106Z,55.20
2019-04-20T05:29:50.878Z,55.03
2019-04-20T05:32:29.465Z,54.95
2019-04-20T05:35:12.369Z,54.95
2019-04-20T05:37:53.055Z,55.69
2019-04-20T05:40:09.383Z,55.46
2019-04-20T05:42:31.227Z,55.58
2019-04-20T05:44:55.705Z,53.11
2019-04-20T05:47:27.294Z,51.00
2019-04-20T05:49:49.972Z,50.61
2019-04-20T05:52:39.095Z,50.76
2019-04-20T05:54:51.188Z,48.01
2019-04-20T05:57:36.176Z,46.64
2019-04-20T06:00:12.615Z,46.41
2019-04-20T06:02:32.270Z,45.67
2019-04-20T06:05:05.636Z,46.08
2019-04-20T06:07:31.438Z,45.52
2019-04-20T06:10:00.592Z,45.47
2019-04-20T06:12:25.440Z,44.96
2019-04-20T06:14:46.810Z,44.38
2019-04-20T06:17:25.562Z,41.66
2019-04-20T06:19:56.028Z,40.37
2019-04-20T06:22:27.202Z,43.48
2019-04-20T06:24:55.265Z,43.33
2019-04-20T06:27:16.039Z,44.05
2019-04-20T06:29:42.613Z,41.01
2019-04-20T06:32:17.531Z,41.01
2019-04-20T06:34:37.724Z,41.35
2019-04-20T06:37:02.571Z,40.48
2019-04-20T06:39:40.337Z,41.11
2019-04-20T06:44:32.053Z,37.84
2019-04-20T06:47:03.094Z,38.35
2019-04-20T06:49:33.202Z,39.06
2019-04-20T06:51:53.171Z,40.39
2019-04-20T06:54:12.335Z,40.69
2019-04-20T06:56:54.470Z,44.37
2019-04-20T06:59:26.514Z,42.44
2019-04-20T07:01:57.005Z,42.07
2019-04-20T07:04:37.713Z,43.33
2019-04-20T07:06:50.581Z,42.89
2019-04-20T07:09:14.147Z,45.28
2019-04-20T07:11:44.072Z,43.14
2019-04-20T07:13:55.625Z,44.13
2019-04-20T07:16:36.247Z,42.00
2019-04-20T07:19:07.842Z,42.46
2019-04-20T07:21:46.374Z,41.70
2019-04-20T07:24:04.719Z,41.81
2019-04-20T07:26:29.075Z,39.77
2019-04-20T07:28:59.033Z,41.27
2019-04-20T07:31:24.642Z,38.76
2019-04-20T07:33:52.217Z,39.32
2019-04-20T07:36:27.976Z,39.00
2019-04-20T07:38:56.719Z,39.01
2019-04-20T07:41:26.335Z,40.21
2019-04-20T07:43:54.134Z,39.72
2019-04-20T07:46:21.901Z,40.28
2019-04-20T07:48:36.557Z,41.13
2019-04-20T07:50:58.178Z,39.42
2019-04-20T07:53:34.376Z,39.93
2019-04-20T07:56:04.870Z,37.54
2019-04-20T07:58:25.193Z,38.42
2019-04-20T08:01:07.922Z,39.04
2019-04-20T08:05:52.863Z,38.16
2019-04-20T08:08:42.233Z,38.53
2019-04-20T08:10:55.364Z,37.56
2019-04-20T08:13:33.405Z,36.76
2019-04-20T08:16:03.079Z,37.08
2019-04-20T08:18:27.820Z,34.66
2019-04-20T08:20:52.894Z,37.26
2019-04-20T08:23:17.047Z,36.05
2019-04-20T08:25:38.848Z,36.20
2019-04-20T08:27:52.972Z,36.63
2019-04-20T08:30:33.647Z,35.22
2019-04-20T08:33:06.622Z,37.69
2019-04-20T08:35:39.266Z,36.40
2019-04-20T08:38:24.168Z,36.92
2019-04-20T08:40:34.232Z,36.10
2019-04-20T08:43:14.793Z,36.27
2019-04-20T08:45:36.159Z,35.81
2019-04-20T08:48:03.038Z,34.46
2019-04-20T08:50:42.716Z,35.35
2019-04-20T08:55:26.632Z,34.68
2019-04-20T08:57:33.587Z,36.73
2019-04-20T09:00:03.147Z,33.43
2019-04-20T09:02:30.303Z,34.69
2019-04-20T09:05:03.191Z,34.83
2019-04-20T09:07:29.903Z,37.43
2019-04-20T09:10:16.599Z,36.19
2019-04-20T09:12:40.881Z,37.27
2019-04-20T09:14:50.725Z,35.25
2019-04-20T09:17:27.183Z,33.57
2019-04-20T09:19:55.880Z,32.92
2019-04-20T09:22:24.388Z,36.37
2019-04-20T09:25:16.494Z,32.30
2019-04-20T09:27:21.865Z,35.04
2019-04-20T09:29:54.943Z,34.53
2019-04-20T09:35:06.674Z,32.81
2019-04-20T09:37:41.228Z,33.18
2019-04-20T09:40:11.385Z,31.96
2019-04-20T09:42:15.399Z,34.89
2019-04-20T09:44:46.080Z,32.41
2019-04-20T09:47:11.000Z,34.83
2019-04-20T09:49:49.810Z,34.88
2019-04-20T09:52:21.230Z,33.29
2019-04-20T09:54:52.442Z,33.40
2019-04-20T09:57:21.771Z,31.13
2019-04-20T09:59:51.295Z,33.39
2019-04-20T10:02:07.829Z,32.42
2019-04-20T10:04:29.091Z,31.90
2019-04-20T10:07:00.066Z,33.48
2019-04-20T10:09:30.580Z,33.05
2019-04-20T10:11:53.250Z,32.90
2019-04-20T10:14:20.064Z,31.48
2019-04-20T10:16:47.423Z,31.71
2019-04-20T10:19:13.846Z,31.63
2019-04-20T10:21:41.514Z,31.35
2019-04-20T10:24:08.552Z,33.89
2019-04-20T10:26:34.837Z,31.96
2019-04-20T10:29:01.527Z,31.40
2019-04-20T10:31:28.566Z,31.91
2019-04-20T10:33:55.770Z,32.21
2019-04-20T10:36:21.962Z,31.12
2019-04-20T10:38:48.530Z,31.25
2019-04-20T10:41:27.766Z,32.09
2019-04-20T10:43:42.890Z,32.28
2019-04-20T10:46:09.031Z,32.84
2019-04-20T10:48:41.363Z,30.83
2019-04-20T10:51:03.365Z,31.70
2019-04-20T10:53:30.052Z,29.06
2019-04-20T10:55:57.641Z,28.01
2019-04-20T10:58:25.224Z,29.70
2019-04-20T11:00:51.913Z,27.65
2019-04-20T11:03:19.648Z,29.10
2019-04-20T11:05:46.861Z,30.08
2019-04-20T11:08:14.730Z,28.14
2019-04-20T11:10:55.694Z,30.90
2019-04-20T11:13:11.707Z,27.50
2019-04-20T11:15:38.818Z,29.50
2019-04-20T11:18:05.491Z,28.99
2019-04-20T11:20:33.101Z,27.99
2019-04-20T11:23:00.244Z,28.52
2019-04-20T11:25:26.627Z,29.49
2019-04-20T11:27:52.645Z,31.41
2019-04-20T11:30:20.286Z,28.76
2019-04-20T11:32:46.539Z,27.54
2019-04-20T11:35:22.934Z,27.21
2019-04-20T11:37:41.047Z,27.17
2019-04-20T11:40:08.675Z,26.63
2019-04-20T11:42:37.426Z,26.54
2019-04-20T11:45:08.666Z,28.17
2019-04-20T11:47:35.637Z,27.21
2019-04-20T11:52:53.144Z,28.96
2019-04-20T11:55:20.181Z,28.34
2019-04-20T11:57:47.185Z,28.68
2019-04-20T12:00:15.081Z,28.83
2019-04-20T12:02:44.116Z,28.46
2019-04-20T12:05:21.164Z,28.21
2019-04-20T12:08:01.099Z,27.19
2019-04-20T12:10:28.302Z,30.92
2019-04-20T12:12:55.894Z,26.62
2019-04-20T12:15:22.489Z,25.64
2019-04-20T12:17:49.498Z,27.52
2019-04-20T12:20:16.704Z,28.26
2019-04-20T12:22:46.247Z,25.65
2019-04-20T12:25:35.879Z,25.43
2019-04-20T12:28:02.315Z,28.11
2019-04-20T12:30:30.004Z,26.47
2019-04-20T12:33:00.001Z,27.79
2019-04-20T12:35:24.562Z,24.45
2019-04-20T12:37:51.351Z,27.17
2019-04-20T12:40:19.922Z,26.78
2019-04-20T12:42:46.631Z,25.42
2019-04-20T12:45:35.622Z,24.57
2019-04-20T12:48:01.971Z,24.75
2019-04-20T12:50:29.735Z,26.23
2019-04-20T12:52:56.736Z,25.48
2019-04-20T12:55:23.122Z,26.75
2019-04-20T12:57:50.319Z,26.08
2019-04-20T13:00:17.826Z,24.83
2019-04-20T13:02:45.317Z,25.42
2019-04-20T13:05:13.491Z,26.08
2019-04-20T13:07:47.319Z,25.13
2019-04-20T13:10:11.568Z,25.66
2019-04-20T13:12:38.586Z,27.32
2019-04-20T13:15:08.632Z,26.49
2019-04-20T13:17:34.831Z,26.89
2019-04-20T13:20:00.852Z,24.83
2019-04-20T13:22:27.487Z,25.61
2019-04-20T13:24:54.986Z,24.35
2019-04-20T13:27:22.835Z,26.11
2019-04-20T13:29:51.349Z,24.46
2019-04-20T13:32:18.087Z,26.06
2019-04-20T13:34:44.574Z,25.90
2019-04-20T13:37:10.699Z,25.93
2019-04-20T13:39:36.917Z,24.89
2019-04-20T13:42:10.298Z,25.56
2019-04-20T13:44:32.683Z,22.62
2019-04-20T13:46:58.981Z,26.55
2019-04-20T13:49:25.222Z,24.64
2019-04-20T13:51:51.650Z,25.97
2019-04-20T13:54:23.939Z,25.54
2019-04-20T13:56:48.029Z,26.67
2019-04-20T13:59:14.303Z,25.18
2019-04-20T14:01:41.162Z,24.15
2019-04-20T14:04:08.494Z,24.72
2019-04-20T14:06:35.361Z,22.57
2019-04-20T14:09:01.792Z,27.06
2019-04-20T14:11:29.763Z,25.29
2019-04-20T14:14:00.231Z,23.78
2019-04-20T14:16:25.110Z,27.95
2019-04-20T14:18:53.211Z,25.74
2019-04-20T14:21:20.380Z,28.23
2019-04-20T14:23:46.730Z,27.53
2019-04-20T14:26:12.880Z,25.61
2019-04-20T14:28:39.188Z,24.89
2019-04-20T14:31:05.778Z,26.34
2019-04-20T14:33:32.760Z,24.41
2019-04-20T14:35:59.155Z,27.72
2019-04-20T14:38:26.428Z,26.04
2019-04-20T14:40:52.667Z,25.46
2019-04-20T14:43:19.361Z,24.30
2019-04-20T14:45:46.967Z,24.78
2019-04-20T14:48:13.294Z,24.66
2019-04-20T14:50:39.639Z,25.89
2019-04-20T14:53:07.327Z,27.28
2019-04-20T14:55:33.643Z,25.30
2019-04-20T14:57:59.858Z,25.51
2019-04-20T15:00:44.117Z,25.34
2019-04-20T15:03:10.548Z,26.88
2019-04-20T15:05:41.187Z,26.68
2019-04-20T15:08:08.921Z,25.43
2019-04-20T15:10:36.497Z,25.05
2019-04-20T15:13:05.132Z,27.15
2019-04-20T15:15:32.497Z,25.60
2019-04-20T15:17:59.693Z,26.53
2019-04-20T15:20:26.019Z,24.80
2019-04-20T15:22:53.779Z,25.18
2019-04-20T15:25:21.046Z,26.03
2019-04-20T15:27:48.191Z,24.91
2019-04-20T15:30:16.161Z,26.41
2019-04-20T15:32:43.081Z,28.46
2019-04-20T15:35:09.422Z,29.15
2019-04-20T15:37:35.440Z,28.64
2019-04-20T15:40:03.312Z,27.24
2019-04-20T15:42:29.607Z,27.01
2019-04-20T15:44:55.761Z,24.68
2019-04-20T15:47:22.346Z,27.74
2019-04-20T15:49:49.803Z,25.30
2019-04-20T15:52:25.506Z,25.97
2019-04-20T15:54:47.605Z,28.43
2019-04-20T15:57:18.376Z,28.12
2019-04-20T15:59:42.260Z,26.82
2019-04-20T16:02:09.398Z,28.22
2019-04-20T16:04:39.427Z,28.18
2019-04-20T16:07:03.497Z,28.43
2019-04-20T16:09:31.621Z,29.38
2019-04-20T16:12:06.787Z,28.34
2019-04-20T16:14:35.415Z,29.92
2019-04-20T16:17:05.027Z,29.54
2019-04-20T16:19:40.520Z,30.24
2019-04-20T16:21:57.849Z,30.51
2019-04-20T16:24:26.113Z,28.51
2019-04-20T16:26:51.873Z,28.42
2019-04-20T16:29:17.925Z,28.64
2019-04-20T16:31:46.689Z,30.16
2019-04-20T16:34:13.588Z,29.58
2019-04-20T16:36:51.802Z,29.79
2019-04-20T16:39:18.518Z,30.31
2019-04-20T16:41:44.878Z,30.74
2019-04-20T16:44:11.402Z,31.19
2019-04-20T16:46:38.338Z,32.64
2019-04-20T16:49:05.236Z,32.42
2019-04-20T16:51:32.754Z,32.23
2019-04-20T16:53:59.502Z,32.01
2019-04-20T16:56:26.524Z,32.03
2019-04-20T16:59:04.003Z,32.53
2019-04-20T17:01:28.107Z,32.55
2019-04-20T17:04:05.021Z,32.29
2019-04-20T17:06:34.106Z,33.14
2019-04-20T17:09:01.031Z,33.80
2019-04-20T17:11:29.989Z,34.64
2019-04-20T17:13:59.560Z,35.40
2019-04-20T17:16:25.687Z,35.82
2019-04-20T17:18:59.626Z,36.45
2019-04-20T17:21:28.959Z,36.81
2019-04-20T17:23:55.429Z,37.77
2019-04-20T17:26:23.232Z,36.68
2019-04-20T17:28:52.473Z,37.20
2019-04-20T17:31:19.774Z,38.26
2019-04-20T17:33:58.950Z,38.78
2019-04-20T17:36:22.793Z,38.84
2019-04-20T17:38:52.558Z,38.10
2019-04-20T17:41:38.559Z,38.36
2019-04-20T17:44:01.485Z,38.18
2019-04-20T17:46:23.692Z,38.63
2019-04-20T17:48:58.442Z,38.75
2019-04-20T17:51:27.743Z,38.96
2019-04-20T17:53:44.609Z,38.87
2019-04-20T17:56:05.113Z,38.81
2019-04-20T17:58:35.053Z,39.08
2019-04-20T18:01:00.305Z,39.11
2019-04-20T18:04:05.451Z,39.88
2019-04-20T18:06:17.312Z,39.57
2019-04-20T18:08:45.865Z,39.73
2019-04-20T18:11:03.776Z,40.51
2019-04-20T18:13:26.015Z,39.89
2019-04-20T18:16:13.621Z,39.77
2019-04-20T18:18:33.283Z,41.84
2019-04-20T18:20:45.884Z,42.84
2019-04-20T18:23:13.389Z,44.19
2019-04-20T18:26:07.885Z,44.20
2019-04-20T18:28:18.526Z,45.19
2019-04-20T18:30:43.581Z,43.87
2019-04-20T18:33:05.407Z,45.19
2019-04-20T18:35:34.826Z,44.97
2019-04-20T18:38:04.640Z,42.59
2019-04-20T18:40:36.463Z,42.97
2019-04-20T18:43:04.907Z,43.71
2019-04-20T18:45:39.508Z,43.93
2019-04-20T18:48:13.042Z,45.36
2019-04-20T18:50:27.757Z,43.85
2019-04-20T18:52:49.898Z,41.71
2019-04-20T18:55:22.289Z,40.72
2019-04-20T18:57:44.659Z,41.76
2019-04-20T19:00:18.428Z,41.46
2019-04-20T19:02:46.863Z,41.79
2019-04-20T19:05:09.293Z,40.98
2019-04-20T19:07:41.480Z,41.55
2019-04-20T19:10:14.339Z,42.33
2019-04-20T19:12:41.427Z,42.31
2019-04-20T19:15:28.205Z,42.28
2019-04-20T19:17:45.234Z,42.42
2019-04-20T19:20:04.124Z,41.48
2019-04-20T19:22:30.285Z,40.99
2019-04-20T19:24:56.391Z,41.05
2019-04-20T19:27:30.271Z,41.08
2019-04-20T19:29:59.673Z,41.51
2019-04-20T19:32:34.447Z,40.72
2019-04-20T19:35:03.872Z,40.98
2019-04-20T19:37:26.079Z,40.63
2019-04-20T19:40:00.993Z,41.26
2019-04-20T19:42:33.179Z,41.49
2019-04-20T19:44:56.512Z,41.49
2019-04-20T19:47:35.317Z,41.32
2019-04-20T19:49:56.118Z,41.47
2019-04-20T19:54:56.837Z,41.78
2019-04-20T19:57:24.060Z,42.00
2019-04-20T19:59:39.882Z,42.28
2019-04-20T20:02:01.036Z,42.63
2019-04-20T20:04:32.168Z,43.43
2019-04-20T20:07:03.238Z,43.26
2019-04-20T20:09:26.002Z,43.59
2019-04-20T20:11:56.096Z,43.59
2019-04-20T20:14:28.296Z,43.20
2019-04-20T20:17:03.891Z,43.53
2019-04-20T20:19:32.883Z,44.46
2019-04-20T20:22:00.372Z,47.51
2019-04-20T20:24:17.429Z,47.51
2019-04-20T20:26:52.602Z,48.41
2019-04-20T20:29:23.115Z,48.53
2019-04-20T20:31:53.942Z,47.26
2019-04-20T20:34:17.037Z,46.61
2019-04-20T20:36:47.203Z,47.88
2019-04-20T20:39:14.674Z,48.27
2019-04-20T20:41:51.330Z,48.90
2019-04-20T20:44:22.579Z,48.39
2019-04-20T20:46:51.185Z,48.98
2019-04-20T20:49:21.208Z,49.78
2019-04-20T20:51:54.590Z,49.78
2019-04-20T20:54:09.927Z,50.84
2019-04-20T20:56:34.181Z,51.94
2019-04-20T20:59:04.083Z,51.92
2019-04-20T21:01:27.984Z,52.15
2019-04-20T21:03:54.703Z,52.79
2019-04-20T21:06:22.448Z,52.55
2019-04-20T21:08:53.648Z,52.89
2019-04-20T21:11:23.430Z,52.46
2019-04-20T21:14:04.990Z,52.12
2019-04-20T21:16:36.394Z,52.18
2019-04-20T21:19:20.199Z,52.20
2019-04-20T21:21:42.234Z,52.28
2019-04-20T21:24:03.158Z,52.34
2019-04-20T21:26:30.451Z,52.19
2019-04-20T21:28:52.312Z,53.05
2019-04-20T21:31:23.696Z,53.77
2019-04-20T21:33:47.112Z,53.27
2019-04-20T21:36:18.388Z,54.23
2019-04-20T21:38:44.335Z,54.13
2019-04-20T21:41:15.085Z,54.94
2019-04-20T21:43:41.165Z,54.61
2019-04-20T21:46:10.124Z,55.24
2019-04-20T21:48:51.649Z,55.60
2019-04-20T21:51:22.876Z,55.78
2019-04-20T21:53:33.595Z,56.14
2019-04-20T21:55:59.841Z,56.22
2019-04-20T21:58:32.439Z,55.90
2019-04-20T22:01:25.279Z,55.89
2019-04-20T22:03:48.042Z,55.38
2019-04-20T22:06:16.241Z,55.19
2019-04-20T22:08:45.924Z,55.03
2019-04-20T22:11:11.587Z,54.97
2019-04-20T22:13:42.091Z,54.80
2019-04-20T22:16:10.526Z,55.08
2019-04-20T22:18:48.166Z,55.27
2019-04-20T22:21:12.813Z,55.33
2019-04-20T22:23:49.233Z,55.53
2019-04-20T22:26:12.058Z,55.29
2019-04-20T22:28:27.693Z,55.86
2019-04-20T22:30:53.963Z,56.41
2019-04-20T22:33:23.695Z,56.78
2019-04-20T22:35:54.947Z,56.22
2019-04-20T22:38:18.877Z,56.17
2019-04-20T22:40:44.771Z,56.70
2019-04-20T22:43:12.463Z,56.77
2019-04-20T22:45:44.053Z,56.71
2019-04-20T22:48:09.059Z,55.96
2019-04-20T22:50:50.917Z,55.17
2019-04-20T22:53:21.667Z,54.11
2019-04-20T22:55:57.435Z,53.11
2019-04-20T22:58:09.874Z,52.48
2019-04-20T23:00:38.632Z,52.21
2019-04-20T23:03:14.702Z,52.13
2019-04-20T23:05:42.664Z,52.73
2019-04-20T23:08:10.840Z,53.22
2019-04-20T23:10:40.012Z,53.52
2019-04-20T23:13:05.781Z,53.14
2019-04-20T23:15:32.621Z,52.75
2019-04-20T23:18:00.078Z,52.77
2019-04-20T23:20:30.806Z,54.22
2019-04-20T23:22:54.889Z,53.32
2019-04-20T23:25:21.318Z,53.38
2019-04-20T23:27:51.244Z,52.90
2019-04-20T23:30:23.343Z,52.64
2019-04-20T23:32:44.616Z,54.00
2019-04-20T23:35:16.023Z,55.26
2019-04-20T23:37:41.551Z,56.42
2019-04-20T23:40:10.032Z,56.45
2019-04-20T23:42:40.408Z,56.36
2019-04-20T23:45:05.687Z,55.66
2019-04-20T23:47:32.220Z,56.36
2019-04-20T23:50:15.305Z,57.03
2019-04-20T23:52:49.094Z,56.88
2019-04-20T23:55:02.991Z,55.21
2019-04-20T23:57:24.393Z,54.58
2019-04-20T23:59:51.995Z,56.41
