createdAt,value
2017-10-05T00:00:38.080Z,13.30
2017-10-05T00:03:05.536Z,13.30
2017-10-05T00:05:33.005Z,13.30
2017-10-05T00:08:00.481Z,13.30
2017-10-05T00:10:27.950Z,13.30
2017-10-05T00:12:55.413Z,13.30
2017-10-05T00:15:22.931Z,13.30
2017-10-05T00:17:50.407Z,13.30
2017-10-05T00:20:17.872Z,13.40
2017-10-05T00:22:45.341Z,13.30
2017-10-05T00:25:12.810Z,13.40
2017-10-05T00:27:40.401Z,13.30
2017-10-05T00:30:08.633Z,13.40
2017-10-05T00:32:36.109Z,13.30
2017-10-05T00:35:03.592Z,13.40
2017-10-05T00:37:31.819Z,13.40
2017-10-05T00:39:59.308Z,13.40
2017-10-05T00:42:26.767Z,13.40
2017-10-05T00:44:54.244Z,13.40
2017-10-05T00:47:21.723Z,13.40
2017-10-05T00:49:49.188Z,13.40
2017-10-05T00:52:16.673Z,13.40
2017-10-05T00:54:44.131Z,13.40
2017-10-05T00:57:11.600Z,13.40
2017-10-05T00:59:39.050Z,13.40
2017-10-05T01:02:06.689Z,13.40
2017-10-05T01:04:34.263Z,13.40
2017-10-05T01:07:01.736Z,13.30
2017-10-05T01:09:29.988Z,13.30
2017-10-05T01:11:57.459Z,13.30
2017-10-05T01:14:25.026Z,13.20
2017-10-05T01:16:52.589Z,13.20
2017-10-05T01:19:20.069Z,13.20
2017-10-05T01:21:47.529Z,13.20
2017-10-05T01:24:14.981Z,13.20
2017-10-05T01:26:42.464Z,13.20
2017-10-05T01:29:10.017Z,13.30
2017-10-05T01:31:37.508Z,13.20
2017-10-05T01:34:04.977Z,13.20
2017-10-05T01:36:32.440Z,13.20
2017-10-05T01:38:59.904Z,13.20
2017-10-05T01:41:28.128Z,13.20
2017-10-05T01:43:55.608Z,13.20
2017-10-05T01:46:23.068Z,13.20
2017-10-05T01:48:50.534Z,13.20
2017-10-05T01:51:18.003Z,13.20
2017-10-05T01:53:45.484Z,13.20
2017-10-05T01:56:13.105Z,13.30
2017-10-05T01:58:41.301Z,13.30
2017-10-05T02:01:09.556Z,13.30
2017-10-05T02:03:37.028Z,13.30
2017-10-05T02:06:04.492Z,13.30
2017-10-05T02:08:32.884Z,13.30
2017-10-05T02:11:01.121Z,13.40
2017-10-05T02:13:28.583Z,13.40
2017-10-05T02:15:56.900Z,13.30
2017-10-05T02:18:24.360Z,13.30
2017-10-05T02:20:51.832Z,13.40
2017-10-05T02:23:19.306Z,13.30
2017-10-05T02:25:46.801Z,13.40
2017-10-05T02:28:14.275Z,13.40
2017-10-05T02:30:42.492Z,13.30
2017-10-05T02:33:09.953Z,13.30
2017-10-05T02:35:37.425Z,13.30
2017-10-05T02:38:05.026Z,13.30
2017-10-05T02:40:33.275Z,13.30
2017-10-05T02:43:00.728Z,13.30
2017-10-05T02:45:28.971Z,13.30
2017-10-05T02:47:56.435Z,13.30
2017-10-05T02:50:24.418Z,13.30
2017-10-05T02:52:51.885Z,13.30
2017-10-05T02:55:19.352Z,13.30
2017-10-05T02:57:47.720Z,13.30
2017-10-05T03:00:15.950Z,13.20
2017-10-05T03:02:43.419Z,13.20
2017-10-05T03:05:10.898Z,13.20
2017-10-05T03:07:38.369Z,13.20
2017-10-05T03:10:05.837Z,13.20
2017-10-05T03:12:34.160Z,13.20
2017-10-05T03:15:01.622Z,13.20
2017-10-05T03:17:29.100Z,13.20
2017-10-05T03:19:56.723Z,13.20
2017-10-05T03:22:24.186Z,13.20
2017-10-05T03:24:51.681Z,13.20
2017-10-05T03:27:19.156Z,13.20
2017-10-05T03:29:47.395Z,13.20
2017-10-05T03:32:14.961Z,13.20
2017-10-05T03:34:42.440Z,13.20
2017-10-05T03:37:10.090Z,13.10
2017-10-05T03:39:38.321Z,13.10
2017-10-05T03:42:05.797Z,13.10
2017-10-05T03:44:33.288Z,13.20
2017-10-05T03:47:01.522Z,13.10
2017-10-05T03:49:29.004Z,13.10
2017-10-05T03:51:56.533Z,13.10
2017-10-05T03:54:24.194Z,13.10
2017-10-05T03:56:51.691Z,13.10
2017-10-05T03:59:19.188Z,13.10
2017-10-05T04:01:46.658Z,13.10
2017-10-05T04:04:14.120Z,13.10
2017-10-05T04:06:41.593Z,13.10
2017-10-05T04:09:09.066Z,13.10
2017-10-05T04:11:38.049Z,13.10
2017-10-05T04:14:05.506Z,13.10
2017-10-05T04:16:32.976Z,13.10
2017-10-05T04:19:00.445Z,13.10
2017-10-05T04:21:27.912Z,13.10
2017-10-05T04:23:56.291Z,13.20
2017-10-05T04:26:24.740Z,13.20
2017-10-05T04:28:52.284Z,13.20
2017-10-05T04:31:19.959Z,13.20
2017-10-05T04:33:47.437Z,13.20
2017-10-05T04:36:14.918Z,13.20
2017-10-05T04:38:42.399Z,13.20
2017-10-05T04:41:09.873Z,13.20
2017-10-05T04:43:37.339Z,13.10
2017-10-05T04:46:04.807Z,13.10
2017-10-05T04:48:32.261Z,13.00
2017-10-05T04:50:59.736Z,13.00
2017-10-05T04:53:27.957Z,12.90
2017-10-05T04:55:55.433Z,12.80
2017-10-05T04:58:22.910Z,12.90
2017-10-05T05:00:50.364Z,12.70
2017-10-05T05:03:17.837Z,12.60
2017-10-05T05:05:46.112Z,12.50
2017-10-05T05:08:13.634Z,12.50
2017-10-05T05:10:41.081Z,12.50
2017-10-05T05:13:08.578Z,12.40
2017-10-05T05:15:36.044Z,12.40
2017-10-05T05:18:04.284Z,12.30
2017-10-05T05:20:31.760Z,12.30
2017-10-05T05:22:59.332Z,12.30
2017-10-05T05:25:26.867Z,12.40
2017-10-05T05:27:54.333Z,12.40
2017-10-05T05:30:21.797Z,12.40
2017-10-05T05:32:49.257Z,12.40
2017-10-05T05:35:16.738Z,12.40
2017-10-05T05:37:44.964Z,12.40
2017-10-05T05:40:12.432Z,12.40
2017-10-05T05:42:40.671Z,12.40
2017-10-05T05:45:08.130Z,12.30
2017-10-05T05:47:35.626Z,12.30
2017-10-05T05:50:03.088Z,12.30
2017-10-05T05:52:31.417Z,12.30
2017-10-05T05:54:58.890Z,12.30
2017-10-05T05:57:26.459Z,12.40
2017-10-05T05:59:53.962Z,12.40
2017-10-05T06:02:22.270Z,12.40
2017-10-05T06:04:49.754Z,12.40
2017-10-05T06:07:17.226Z,12.40
2017-10-05T06:09:44.701Z,12.40
2017-10-05T06:12:12.937Z,12.50
2017-10-05T06:14:40.402Z,12.50
2017-10-05T06:17:09.401Z,12.50
2017-10-05T06:19:36.855Z,12.50
2017-10-05T06:22:04.356Z,12.60
2017-10-05T06:24:31.817Z,12.50
2017-10-05T06:26:59.293Z,12.50
2017-10-05T06:29:26.769Z,12.50
2017-10-05T06:31:54.238Z,12.50
2017-10-05T06:34:21.718Z,12.50
2017-10-05T06:36:49.936Z,12.60
2017-10-05T06:39:17.440Z,12.70
2017-10-05T06:41:44.919Z,12.70
2017-10-05T06:44:13.186Z,12.80
2017-10-05T06:46:41.533Z,12.80
2017-10-05T06:49:09.012Z,12.80
2017-10-05T06:51:37.276Z,12.90
2017-10-05T06:54:04.745Z,12.90
2017-10-05T06:56:32.232Z,12.90
2017-10-05T06:58:59.711Z,13.00
2017-10-05T07:01:27.189Z,13.00
2017-10-05T07:03:54.648Z,13.00
2017-10-05T07:06:22.141Z,13.10
2017-10-05T07:08:50.371Z,13.10
2017-10-05T07:11:17.844Z,13.10
2017-10-05T07:13:45.313Z,13.10
2017-10-05T07:16:12.776Z,13.10
2017-10-05T07:18:41.023Z,13.20
2017-10-05T07:21:08.478Z,13.20
2017-10-05T07:23:36.021Z,13.20
2017-10-05T07:26:03.516Z,13.20
2017-10-05T07:28:30.972Z,13.10
2017-10-05T07:30:58.524Z,13.10
2017-10-05T07:33:25.992Z,13.10
2017-10-05T07:35:53.460Z,13.10
2017-10-05T07:38:21.684Z,13.10
2017-10-05T07:40:49.164Z,13.10
2017-10-05T07:43:16.636Z,13.10
2017-10-05T07:45:44.114Z,13.00
2017-10-05T07:48:12.354Z,13.00
2017-10-05T07:50:39.942Z,13.00
2017-10-05T07:53:08.185Z,13.00
2017-10-05T07:55:35.722Z,13.00
2017-10-05T07:58:03.192Z,13.00
2017-10-05T08:00:30.649Z,13.00
2017-10-05T08:02:58.121Z,13.00
2017-10-05T08:05:25.704Z,13.00
2017-10-05T08:07:53.945Z,13.00
2017-10-05T08:10:21.429Z,13.00
2017-10-05T08:12:49.685Z,13.10
2017-10-05T08:15:17.153Z,13.10
2017-10-05T08:17:45.468Z,13.10
2017-10-05T08:20:12.939Z,13.10
2017-10-05T08:22:40.417Z,13.10
2017-10-05T08:25:08.004Z,13.20
2017-10-05T08:27:35.479Z,13.20
2017-10-05T08:30:03.702Z,13.20
2017-10-05T08:32:31.181Z,13.20
2017-10-05T08:34:58.657Z,13.20
2017-10-05T08:37:26.919Z,13.30
2017-10-05T08:39:54.512Z,13.30
2017-10-05T08:42:22.801Z,13.30
2017-10-05T08:44:50.396Z,13.30
2017-10-05T08:47:18.056Z,13.30
2017-10-05T08:49:45.548Z,13.40
2017-10-05T08:52:13.981Z,13.40
2017-10-05T08:54:41.476Z,13.40
2017-10-05T08:57:08.941Z,13.40
2017-10-05T08:59:37.181Z,13.50
2017-10-05T09:02:04.665Z,13.50
2017-10-05T09:04:32.261Z,13.50
2017-10-05T09:06:59.872Z,13.60
2017-10-05T09:09:27.325Z,13.60
2017-10-05T09:11:54.902Z,13.60
2017-10-05T09:14:23.133Z,13.70
2017-10-05T09:16:50.596Z,13.70
2017-10-05T09:19:18.057Z,13.80
2017-10-05T09:21:45.526Z,13.80
2017-10-05T09:24:13.040Z,13.80
2017-10-05T09:26:40.494Z,13.90
2017-10-05T09:29:07.969Z,13.90
2017-10-05T09:31:35.429Z,13.90
2017-10-05T09:34:02.894Z,13.90
2017-10-05T09:36:30.972Z,13.90
2017-10-05T09:38:58.438Z,14.00
2017-10-05T09:41:25.988Z,14.00
2017-10-05T09:43:53.544Z,14.10
2017-10-05T09:46:21.216Z,14.10
2017-10-05T09:48:48.700Z,14.10
2017-10-05T09:51:16.953Z,14.20
2017-10-05T09:53:44.512Z,14.20
2017-10-05T09:56:11.985Z,14.20
2017-10-05T09:58:39.438Z,14.30
2017-10-05T10:01:06.906Z,14.40
2017-10-05T10:03:35.139Z,14.50
2017-10-05T10:06:02.746Z,14.50
2017-10-05T10:08:30.969Z,14.60
2017-10-05T10:10:58.424Z,14.60
2017-10-05T10:13:25.895Z,14.60
2017-10-05T10:15:53.368Z,14.70
2017-10-05T10:18:20.853Z,14.60
2017-10-05T10:20:49.309Z,14.50
2017-10-05T10:23:17.538Z,14.50
2017-10-05T10:25:45.015Z,14.50
2017-10-05T10:28:12.469Z,14.50
2017-10-05T10:30:39.934Z,14.50
2017-10-05T10:33:07.393Z,14.60
2017-10-05T10:35:34.861Z,14.70
2017-10-05T10:38:02.328Z,14.60
2017-10-05T10:40:31.309Z,14.70
2017-10-05T10:42:58.778Z,14.70
2017-10-05T10:45:27.017Z,14.80
2017-10-05T10:47:54.508Z,14.70
2017-10-05T10:50:22.741Z,14.80
2017-10-05T10:52:51.177Z,14.80
2017-10-05T10:55:19.408Z,14.80
2017-10-05T10:57:46.896Z,14.80
2017-10-05T11:00:14.427Z,14.80
2017-10-05T11:02:41.904Z,14.80
2017-10-05T11:05:09.368Z,14.80
2017-10-05T11:07:36.878Z,14.90
2017-10-05T11:10:04.352Z,14.90
2017-10-05T11:12:31.816Z,14.90
2017-10-05T11:17:33.185Z,15.00
2017-10-05T11:20:00.657Z,15.00
2017-10-05T11:22:28.115Z,14.90
2017-10-05T11:24:55.595Z,14.90
2017-10-05T11:27:23.865Z,14.70
2017-10-05T11:29:52.121Z,14.90
2017-10-05T11:32:19.577Z,14.90
2017-10-05T11:34:47.944Z,15.50
2017-10-05T11:37:15.431Z,15.40
2017-10-05T11:39:43.781Z,15.80
2017-10-05T11:42:11.276Z,15.80
2017-10-05T11:44:38.742Z,15.60
2017-10-05T11:47:06.282Z,15.50
2017-10-05T11:49:34.517Z,16.30
2017-10-05T11:52:01.995Z,16.30
2017-10-05T11:54:29.466Z,17.10
2017-10-05T11:57:00.035Z,18.40
2017-10-05T11:59:28.013Z,18.30
2017-10-05T12:01:55.482Z,19.00
2017-10-05T12:04:22.964Z,19.10
2017-10-05T12:06:50.431Z,19.50
2017-10-05T12:09:18.673Z,19.50
2017-10-05T12:11:46.138Z,19.50
2017-10-05T12:14:13.597Z,19.50
2017-10-05T12:16:41.838Z,19.70
2017-10-05T12:19:09.371Z,19.60
2017-10-05T12:21:36.841Z,20.00
2017-10-05T12:24:04.434Z,20.00
2017-10-05T12:26:31.928Z,20.10
2017-10-05T12:29:00.152Z,20.30
2017-10-05T12:31:27.714Z,20.30
2017-10-05T12:33:55.190Z,20.10
2017-10-05T12:36:22.667Z,20.10
2017-10-05T12:38:50.142Z,19.80
2017-10-05T12:41:18.548Z,19.20
2017-10-05T12:43:46.046Z,19.20
2017-10-05T12:46:14.393Z,19.10
2017-10-05T12:48:41.866Z,19.10
2017-10-05T12:51:09.350Z,18.30
2017-10-05T12:53:36.822Z,17.30
2017-10-05T12:56:05.070Z,16.00
2017-10-05T12:58:32.554Z,15.90
2017-10-05T13:01:00.786Z,15.40
2017-10-05T13:03:28.263Z,15.40
2017-10-05T13:05:55.781Z,15.10
2017-10-05T13:08:23.273Z,14.80
2017-10-05T13:10:50.741Z,14.60
2017-10-05T13:13:18.211Z,14.60
2017-10-05T13:15:46.464Z,14.80
2017-10-05T13:18:13.938Z,14.80
2017-10-05T13:20:41.400Z,14.80
2017-10-05T13:23:09.634Z,14.80
2017-10-05T13:25:37.106Z,14.70
2017-10-05T13:28:06.103Z,14.70
2017-10-05T13:30:33.575Z,14.70
2017-10-05T13:33:01.827Z,14.80
2017-10-05T13:35:29.291Z,14.80
2017-10-05T13:37:56.790Z,15.10
2017-10-05T13:40:25.063Z,15.90
2017-10-05T13:42:52.531Z,15.90
2017-10-05T13:45:19.997Z,16.20
2017-10-05T13:47:47.478Z,16.40
2017-10-05T13:50:14.933Z,16.50
2017-10-05T13:52:42.406Z,16.60
2017-10-05T13:55:10.270Z,16.80
2017-10-05T13:57:38.193Z,16.60
2017-10-05T14:00:05.664Z,16.60
2017-10-05T14:02:33.128Z,16.70
2017-10-05T14:05:00.607Z,16.80
2017-10-05T14:07:29.072Z,16.80
2017-10-05T14:09:57.406Z,16.80
2017-10-05T14:12:24.873Z,16.60
2017-10-05T14:14:52.354Z,16.20
2017-10-05T14:17:20.452Z,16.00
2017-10-05T14:19:48.766Z,16.00
2017-10-05T14:22:16.226Z,16.00
2017-10-05T14:24:43.712Z,15.90
2017-10-05T14:27:11.301Z,15.90
2017-10-05T14:29:39.294Z,15.90
2017-10-05T14:32:07.521Z,15.80
2017-10-05T14:34:35.001Z,15.80
2017-10-05T14:37:07.637Z,15.70
2017-10-05T14:39:35.115Z,15.60
2017-10-05T14:42:02.605Z,15.50
2017-10-05T14:44:31.047Z,15.50
2017-10-05T14:46:58.505Z,15.50
2017-10-05T14:49:25.974Z,15.60
2017-10-05T14:51:53.462Z,15.80
2017-10-05T14:54:21.145Z,15.90
2017-10-05T14:56:48.600Z,15.90
2017-10-05T14:59:16.065Z,16.00
2017-10-05T15:01:43.563Z,16.00
2017-10-05T15:04:11.044Z,15.90
2017-10-05T15:06:39.276Z,15.90
2017-10-05T15:09:06.744Z,15.90
2017-10-05T15:11:34.204Z,15.80
2017-10-05T15:14:01.691Z,15.80
2017-10-05T15:16:29.914Z,15.70
2017-10-05T15:18:57.401Z,15.70
2017-10-05T15:21:24.869Z,15.70
2017-10-05T15:23:54.058Z,15.60
2017-10-05T15:26:21.673Z,15.60
2017-10-05T15:28:49.122Z,15.50
2017-10-05T15:31:16.604Z,15.50
2017-10-05T15:33:44.078Z,15.40
2017-10-05T15:36:11.561Z,15.30
2017-10-05T15:38:39.062Z,15.30
2017-10-05T15:41:07.346Z,15.30
2017-10-05T15:43:34.831Z,15.30
2017-10-05T15:46:02.475Z,15.30
2017-10-05T15:48:29.950Z,15.30
2017-10-05T15:50:57.421Z,15.20
2017-10-05T15:53:24.907Z,15.20
2017-10-05T15:55:53.142Z,15.30
2017-10-05T15:58:20.620Z,15.30
2017-10-05T16:00:48.089Z,15.30
2017-10-05T16:03:16.341Z,15.20
2017-10-05T16:05:43.972Z,15.20
2017-10-05T16:08:11.493Z,15.20
2017-10-05T16:10:39.723Z,15.10
2017-10-05T16:13:07.185Z,15.00
2017-10-05T16:15:34.677Z,14.90
2017-10-05T16:18:03.023Z,14.80
2017-10-05T16:20:30.480Z,14.70
2017-10-05T16:22:57.966Z,14.70
2017-10-05T16:25:26.196Z,14.60
2017-10-05T16:27:53.656Z,14.50
2017-10-05T16:30:21.164Z,14.60
2017-10-05T16:32:48.630Z,14.50
2017-10-05T16:35:16.100Z,14.50
2017-10-05T16:37:43.797Z,14.60
2017-10-05T16:40:11.285Z,14.50
2017-10-05T16:42:38.857Z,14.40
2017-10-05T16:45:06.354Z,14.40
2017-10-05T16:47:33.811Z,14.40
2017-10-05T16:50:01.477Z,14.40
2017-10-05T16:52:28.927Z,14.40
2017-10-05T16:54:56.488Z,14.40
2017-10-05T16:57:23.989Z,14.20
2017-10-05T16:59:52.261Z,14.20
2017-10-05T17:02:26.999Z,14.20
2017-10-05T17:05:11.012Z,14.20
2017-10-05T17:07:43.223Z,14.20
2017-10-05T17:10:10.873Z,14.20
2017-10-05T17:12:39.478Z,14.10
2017-10-05T17:15:06.974Z,14.10
2017-10-05T17:17:34.491Z,14.10
2017-10-05T17:20:01.991Z,14.10
2017-10-05T17:22:29.644Z,14.10
2017-10-05T17:24:57.338Z,14.10
2017-10-05T17:27:24.986Z,14.00
2017-10-05T17:29:52.581Z,14.00
2017-10-05T17:32:20.712Z,14.00
2017-10-05T17:34:48.310Z,13.90
2017-10-05T17:37:16.876Z,13.90
2017-10-05T17:39:46.508Z,13.90
2017-10-05T17:42:15.068Z,13.90
2017-10-05T17:44:42.855Z,13.80
2017-10-05T17:47:10.399Z,13.80
2017-10-05T17:49:39.010Z,13.80
2017-10-05T17:52:06.498Z,13.80
2017-10-05T17:54:33.987Z,13.70
2017-10-05T17:57:02.220Z,13.70
2017-10-05T17:59:30.132Z,13.70
2017-10-05T18:01:58.489Z,13.70
2017-10-05T18:04:28.238Z,13.60
2017-10-05T18:06:55.729Z,13.60
2017-10-05T18:09:23.420Z,13.60
2017-10-05T18:11:50.897Z,13.50
2017-10-05T18:14:19.851Z,13.50
2017-10-05T18:16:48.547Z,13.50
2017-10-05T18:19:16.071Z,13.60
2017-10-05T18:21:43.590Z,13.50
2017-10-05T18:24:12.021Z,13.50
2017-10-05T18:26:40.591Z,13.50
2017-10-05T18:29:08.825Z,13.50
2017-10-05T18:31:38.147Z,13.50
2017-10-05T18:34:06.605Z,13.50
2017-10-05T18:36:35.030Z,13.40
2017-10-05T18:39:02.544Z,13.40
2017-10-05T18:41:30.517Z,13.40
2017-10-05T18:43:59.868Z,13.30
2017-10-05T18:46:28.191Z,13.30
2017-10-05T18:48:56.458Z,13.30
2017-10-05T18:51:26.915Z,13.30
2017-10-05T18:54:02.227Z,13.30
2017-10-05T18:56:30.073Z,13.30
2017-10-05T18:58:57.990Z,13.20
2017-10-05T19:01:25.598Z,13.20
2017-10-05T19:03:54.505Z,13.20
2017-10-05T19:06:27.646Z,13.10
2017-10-05T19:08:55.125Z,13.10
2017-10-05T19:11:22.867Z,13.10
2017-10-05T19:13:50.391Z,13.10
2017-10-05T19:16:18.671Z,13.00
2017-10-05T19:18:46.946Z,12.90
2017-10-05T19:21:15.258Z,13.00
2017-10-05T19:23:42.737Z,13.00
2017-10-05T19:26:10.371Z,13.00
2017-10-05T19:28:37.863Z,13.00
2017-10-05T19:31:05.357Z,13.00
2017-10-05T19:33:32.852Z,13.00
2017-10-05T19:36:00.334Z,12.90
2017-10-05T19:38:27.835Z,13.00
2017-10-05T19:40:55.446Z,12.90
2017-10-05T19:43:22.944Z,12.90
2017-10-05T19:45:51.191Z,12.90
2017-10-05T19:48:18.686Z,12.90
2017-10-05T19:50:48.304Z,12.90
2017-10-05T19:53:16.082Z,12.80
2017-10-05T19:55:43.573Z,12.90
2017-10-05T19:58:11.844Z,12.70
2017-10-05T20:00:39.426Z,12.70
2017-10-05T20:03:06.942Z,12.70
2017-10-05T20:05:34.675Z,12.60
2017-10-05T20:08:02.743Z,12.60
2017-10-05T20:10:30.326Z,12.60
2017-10-05T20:12:57.835Z,12.60
2017-10-05T20:15:28.875Z,12.50
2017-10-05T20:18:01.357Z,12.50
2017-10-05T20:20:46.891Z,12.70
2017-10-05T20:23:14.855Z,12.70
2017-10-05T20:25:57.388Z,12.60
2017-10-05T20:31:33.193Z,12.50
2017-10-05T20:34:02.389Z,12.50
2017-10-05T20:36:30.873Z,12.60
2017-10-05T20:38:59.668Z,12.50
2017-10-05T20:41:27.209Z,12.50
2017-10-05T20:43:54.738Z,12.40
2017-10-05T20:46:22.324Z,12.40
2017-10-05T20:48:49.795Z,12.40
2017-10-05T20:51:18.682Z,12.40
2017-10-05T20:53:47.397Z,12.40
2017-10-05T20:56:15.741Z,12.40
2017-10-05T20:58:44.849Z,12.40
2017-10-05T21:01:14.147Z,12.50
2017-10-05T21:03:42.962Z,12.50
2017-10-05T21:06:10.471Z,12.50
2017-10-05T21:08:39.150Z,12.40
2017-10-05T21:11:06.641Z,12.40
2017-10-05T21:13:34.488Z,12.30
2017-10-05T21:16:02.772Z,12.20
2017-10-05T21:18:31.402Z,12.30
2017-10-05T21:20:58.873Z,12.20
2017-10-05T21:23:26.359Z,12.20
2017-10-05T21:25:53.853Z,12.00
2017-10-05T21:28:21.351Z,12.00
2017-10-05T21:30:48.834Z,11.90
2017-10-05T21:33:17.079Z,11.90
2017-10-05T21:35:44.570Z,11.90
2017-10-05T21:38:12.810Z,11.90
2017-10-05T21:40:40.303Z,11.90
2017-10-05T21:43:08.566Z,11.90
2017-10-05T21:45:36.034Z,11.90
2017-10-05T21:48:04.299Z,11.80
2017-10-05T21:50:32.534Z,11.80
2017-10-05T21:53:00.013Z,11.80
2017-10-05T21:55:27.503Z,11.80
2017-10-05T21:57:55.753Z,11.70
2017-10-05T22:00:24.742Z,11.70
2017-10-05T22:02:52.218Z,11.60
2017-10-05T22:05:20.479Z,11.50
2017-10-05T22:07:48.119Z,11.50
2017-10-05T22:10:15.606Z,11.50
2017-10-05T22:12:43.074Z,11.50
2017-10-05T22:15:11.311Z,11.40
2017-10-05T22:17:38.796Z,11.40
2017-10-05T22:20:07.122Z,11.50
2017-10-05T22:22:34.657Z,11.50
2017-10-05T22:25:04.367Z,11.40
2017-10-05T22:27:31.838Z,11.30
2017-10-05T22:29:59.311Z,11.40
2017-10-05T22:32:26.865Z,11.30
2017-10-05T22:34:54.338Z,11.30
2017-10-05T22:37:21.827Z,11.20
2017-10-05T22:39:49.282Z,11.20
2017-10-05T22:42:17.534Z,11.10
2017-10-05T22:44:45.014Z,11.10
2017-10-05T22:47:13.257Z,11.00
2017-10-05T22:49:40.731Z,11.00
2017-10-05T22:52:08.215Z,11.00
2017-10-05T22:54:36.453Z,11.00
2017-10-05T22:57:03.940Z,11.00
2017-10-05T22:59:32.170Z,11.00
2017-10-05T23:01:59.653Z,11.00
2017-10-05T23:04:27.133Z,11.00
2017-10-05T23:06:55.385Z,11.00
2017-10-05T23:09:22.860Z,11.00
2017-10-05T23:11:51.094Z,11.00
2017-10-05T23:14:18.582Z,10.90
2017-10-05T23:16:46.194Z,10.90
2017-10-05T23:19:13.667Z,10.90
2017-10-05T23:21:41.134Z,11.00
2017-10-05T23:24:08.590Z,11.00
2017-10-05T23:26:36.093Z,11.00
2017-10-05T23:29:04.324Z,11.00
2017-10-05T23:31:31.787Z,11.00
2017-10-05T23:33:59.429Z,11.10
2017-10-05T23:36:27.684Z,11.10
2017-10-05T23:38:55.182Z,11.10
2017-10-05T23:41:22.663Z,11.10
2017-10-05T23:43:51.060Z,11.10
2017-10-05T23:46:19.307Z,11.00
2017-10-05T23:48:46.778Z,11.00
2017-10-05T23:51:15.019Z,11.10
2017-10-05T23:53:42.498Z,11.00
2017-10-05T23:56:09.962Z,11.00
2017-10-05T23:58:38.211Z,11.00
