createdAt,value
2022-08-30T00:00:54.795Z,99237.88
2022-08-30T00:05:59.837Z,99234.84
2022-08-30T00:11:10.092Z,99232.78
2022-08-30T00:16:16.213Z,99237.88
2022-08-30T00:21:21.526Z,99231.75
2022-08-30T00:26:29.097Z,99234.16
2022-08-30T00:31:34.113Z,99245.88
2022-08-30T00:36:39.222Z,99243.97
2022-08-30T00:41:46.946Z,99242.00
2022-08-30T00:46:51.924Z,99245.25
2022-08-30T00:51:57.180Z,99242.84
2022-08-30T00:57:05.253Z,99236.59
2022-08-30T01:02:10.583Z,99238.34
2022-08-30T01:07:17.023Z,99237.09
2022-08-30T01:12:24.514Z,99235.91
2022-08-30T01:17:30.169Z,99235.19
2022-08-30T01:22:43.696Z,99241.50
2022-08-30T01:28:01.689Z,99232.88
2022-08-30T01:33:08.585Z,99240.28
2022-08-30T01:38:15.339Z,99239.44
2022-08-30T01:43:23.005Z,99244.66
2022-08-30T01:48:31.173Z,99240.78
2022-08-30T01:53:36.348Z,99237.44
2022-08-30T01:58:44.580Z,99240.53
2022-08-30T02:03:50.161Z,99247.34
2022-08-30T02:08:55.404Z,99242.63
2022-08-30T02:14:02.981Z,99245.09
2022-08-30T02:19:08.027Z,99236.59
2022-08-30T02:24:12.931Z,99240.66
2022-08-30T02:29:20.612Z,99237.66
2022-08-30T02:34:25.635Z,99241.25
2022-08-30T02:39:30.855Z,99248.19
2022-08-30T02:44:38.547Z,99252.53
2022-08-30T02:49:43.683Z,99247.09
2022-08-30T02:54:49.309Z,99249.25
2022-08-30T02:59:56.980Z,99243.81
2022-08-30T03:05:01.958Z,99234.09
2022-08-30T03:10:07.390Z,99238.66
2022-08-30T03:15:16.799Z,99239.19
2022-08-30T03:20:22.723Z,99241.47
2022-08-30T03:25:27.965Z,99237.69
2022-08-30T03:30:36.741Z,99242.06
2022-08-30T03:35:41.623Z,99241.84
2022-08-30T03:40:47.194Z,99243.91
2022-08-30T03:45:54.873Z,99244.97
2022-08-30T03:51:00.482Z,99231.56
2022-08-30T03:56:06.139Z,99225.94
2022-08-30T04:01:13.912Z,99236.53
2022-08-30T04:06:19.588Z,99236.03
2022-08-30T04:11:24.571Z,99243.56
2022-08-30T04:16:32.199Z,99245.63
2022-08-30T04:21:42.802Z,99240.13
2022-08-30T04:26:48.234Z,99248.03
2022-08-30T04:31:55.814Z,99257.00
2022-08-30T04:37:00.768Z,99251.38
2022-08-30T04:42:07.194Z,99266.22
2022-08-30T04:47:14.783Z,99262.84
2022-08-30T04:52:19.750Z,99270.69
2022-08-30T04:57:24.881Z,99280.47
2022-08-30T05:02:32.971Z,99272.88
2022-08-30T05:07:38.801Z,99282.56
2022-08-30T05:12:46.097Z,99284.19
2022-08-30T05:17:55.085Z,99294.88
2022-08-30T05:23:00.601Z,99283.47
2022-08-30T05:28:06.472Z,99291.44
2022-08-30T05:33:14.070Z,99293.94
2022-08-30T05:38:19.414Z,99301.78
2022-08-30T05:43:26.886Z,99300.66
2022-08-30T05:48:41.443Z,99294.25
2022-08-30T05:53:48.023Z,99290.53
2022-08-30T05:58:54.547Z,99289.16
2022-08-30T06:04:05.926Z,99283.69
2022-08-30T06:09:21.489Z,99287.06
2022-08-30T06:14:29.553Z,99298.38
2022-08-30T06:19:56.038Z,99303.50
2022-08-30T06:25:01.711Z,99283.66
2022-08-30T06:30:11.150Z,99286.91
2022-08-30T06:35:19.653Z,99276.22
2022-08-30T06:40:25.407Z,99284.09
2022-08-30T06:45:34.876Z,99282.88
2022-08-30T06:50:43.806Z,99279.09
2022-08-30T06:55:49.384Z,99268.81
2022-08-30T07:00:55.366Z,99265.88
2022-08-30T07:06:06.231Z,99270.41
2022-08-30T07:11:13.071Z,99268.94
2022-08-30T07:16:19.754Z,99272.16
2022-08-30T07:21:32.555Z,99265.75
2022-08-30T07:26:43.535Z,99277.16
2022-08-30T07:31:48.988Z,99286.34
2022-08-30T07:36:59.293Z,99293.31
2022-08-30T07:42:04.459Z,99295.22
2022-08-30T07:47:10.157Z,99310.09
2022-08-30T07:52:17.903Z,99316.13
2022-08-30T07:57:26.174Z,99303.88
2022-08-30T08:02:33.198Z,99298.97
2022-08-30T08:07:40.991Z,99308.31
2022-08-30T08:12:48.338Z,99307.50
2022-08-30T08:17:53.353Z,99314.47
2022-08-30T08:23:02.321Z,99311.72
2022-08-30T08:28:07.748Z,99312.63
2022-08-30T08:33:13.389Z,99310.53
2022-08-30T08:38:24.371Z,99311.47
2022-08-30T08:43:30.799Z,99319.06
2022-08-30T08:48:59.478Z,99314.66
2022-08-30T08:54:14.595Z,99307.94
2022-08-30T08:59:21.897Z,99307.72
2022-08-30T09:04:33.853Z,99302.41
2022-08-30T09:09:43.876Z,99306.78
2022-08-30T09:20:28.377Z,99310.84
2022-08-30T09:25:52.609Z,99292.25
2022-08-30T09:31:08.850Z,99296.63
2022-08-30T09:36:24.547Z,99300.19
2022-08-30T09:41:41.537Z,99296.88
2022-08-30T09:46:53.513Z,99304.44
2022-08-30T09:52:10.821Z,99295.47
2022-08-30T09:57:34.005Z,99300.72
2022-08-30T10:02:52.952Z,99290.41
2022-08-30T10:08:07.165Z,99291.81
2022-08-30T10:13:39.911Z,99273.28
2022-08-30T10:18:57.260Z,99272.84
2022-08-30T10:24:11.360Z,99278.69
2022-08-30T10:29:28.852Z,99274.44
2022-08-30T10:34:43.443Z,99281.81
2022-08-30T10:39:53.217Z,99281.78
2022-08-30T10:45:10.739Z,99265.22
2022-08-30T10:50:21.836Z,99266.09
2022-08-30T10:55:35.542Z,99269.97
2022-08-30T11:00:56.164Z,99274.53
2022-08-30T11:06:16.244Z,99277.66
2022-08-30T11:11:42.700Z,99277.91
2022-08-30T11:16:54.959Z,99263.63
2022-08-30T11:22:16.798Z,99266.97
2022-08-30T11:27:45.047Z,99269.16
2022-08-30T11:33:30.138Z,99265.09
2022-08-30T11:39:13.411Z,99255.91
2022-08-30T11:44:35.710Z,99252.03
2022-08-30T11:50:01.173Z,99258.31
2022-08-30T11:55:30.108Z,99251.00
2022-08-30T12:00:40.811Z,99258.13
2022-08-30T12:06:04.737Z,99253.84
2022-08-30T12:11:31.562Z,99245.06
2022-08-30T12:16:58.943Z,99248.44
2022-08-30T12:22:07.325Z,99236.72
2022-08-30T12:27:27.417Z,99233.66
2022-08-30T12:32:47.661Z,99243.09
2022-08-30T12:38:02.447Z,99244.16
2022-08-30T12:43:21.071Z,99244.06
2022-08-30T12:48:29.942Z,99238.94
2022-08-30T12:53:41.849Z,99242.44
2022-08-30T12:58:50.888Z,99233.16
2022-08-30T13:04:06.587Z,99236.69
2022-08-30T13:09:12.161Z,99226.31
2022-08-30T13:14:34.900Z,99218.16
2022-08-30T13:19:45.164Z,99222.72
2022-08-30T13:24:51.161Z,99217.69
2022-08-30T13:29:58.171Z,99218.75
2022-08-30T13:35:07.849Z,99218.09
2022-08-30T13:40:18.613Z,99217.31
2022-08-30T13:45:41.446Z,99215.00
2022-08-30T13:50:51.339Z,99217.28
2022-08-30T13:55:56.630Z,99207.06
2022-08-30T14:01:02.405Z,99200.78
2022-08-30T14:06:32.383Z,99194.41
2022-08-30T14:11:37.698Z,99197.13
2022-08-30T14:16:44.788Z,99198.06
2022-08-30T14:21:52.407Z,99195.59
2022-08-30T14:26:57.227Z,99178.47
2022-08-30T14:32:02.349Z,99188.47
2022-08-30T14:37:09.931Z,99187.19
2022-08-30T14:42:18.961Z,99185.03
2022-08-30T14:47:29.421Z,99186.34
2022-08-30T14:52:37.892Z,99185.97
2022-08-30T14:57:43.344Z,99185.03
2022-08-30T15:02:49.492Z,99187.09
2022-08-30T15:07:57.204Z,99189.03
2022-08-30T15:13:04.768Z,99181.50
2022-08-30T15:18:10.023Z,99180.44
2022-08-30T15:23:22.848Z,99177.72
2022-08-30T15:28:30.241Z,99172.22
2022-08-30T15:33:35.316Z,99172.94
2022-08-30T15:38:46.636Z,99174.91
2022-08-30T15:43:54.236Z,99171.25
2022-08-30T15:49:03.527Z,99168.00
2022-08-30T15:54:13.049Z,99158.97
2022-08-30T15:59:19.395Z,99162.69
2022-08-30T16:04:24.974Z,99160.72
2022-08-30T16:09:33.433Z,99163.84
2022-08-30T16:14:38.439Z,99159.16
2022-08-30T16:19:43.376Z,99159.38
2022-08-30T16:24:50.919Z,99167.81
2022-08-30T16:29:56.036Z,99162.56
2022-08-30T16:35:00.881Z,99156.13
2022-08-30T16:40:09.876Z,99154.41
2022-08-30T16:45:16.030Z,99145.91
2022-08-30T16:50:23.379Z,99153.69
2022-08-30T16:55:31.221Z,99145.63
2022-08-30T17:00:37.094Z,99149.00
2022-08-30T17:05:44.862Z,99146.81
2022-08-30T17:10:54.701Z,99149.41
2022-08-30T17:16:02.880Z,99157.34
2022-08-30T17:21:09.230Z,99156.94
2022-08-30T17:26:17.219Z,99158.97
2022-08-30T17:31:22.322Z,99159.50
2022-08-30T17:36:28.666Z,99161.72
2022-08-30T17:41:36.176Z,99172.13
2022-08-30T17:46:41.728Z,99172.34
2022-08-30T17:51:47.642Z,99179.91
2022-08-30T17:56:55.853Z,99168.75
2022-08-30T18:02:00.895Z,99187.53
2022-08-30T18:07:06.464Z,99191.69
2022-08-30T18:12:14.967Z,99200.41
2022-08-30T18:17:20.236Z,99210.50
2022-08-30T18:22:25.193Z,99208.59
2022-08-30T18:27:32.848Z,99200.13
2022-08-30T18:32:44.140Z,99203.09
2022-08-30T18:37:49.247Z,99203.22
2022-08-30T18:42:56.874Z,99205.38
2022-08-30T18:48:02.000Z,99211.22
2022-08-30T18:53:08.883Z,99221.59
2022-08-30T18:58:20.403Z,99216.97
2022-08-30T19:03:27.858Z,99215.72
2022-08-30T19:08:39.130Z,99220.34
2022-08-30T19:13:46.987Z,99223.44
2022-08-30T19:18:51.927Z,99224.03
2022-08-30T19:23:56.926Z,99230.63
2022-08-30T19:29:05.505Z,99232.63
2022-08-30T19:34:10.645Z,99230.50
2022-08-30T19:39:15.652Z,99233.53
2022-08-30T19:44:25.066Z,99232.50
2022-08-30T19:49:29.998Z,99230.97
2022-08-30T19:54:36.709Z,99229.38
2022-08-30T19:59:46.653Z,99226.03
2022-08-30T20:04:52.270Z,99219.78
2022-08-30T20:09:57.276Z,99230.00
2022-08-30T20:15:09.524Z,99231.16
2022-08-30T20:20:25.103Z,99221.28
2022-08-30T20:25:31.015Z,99222.09
2022-08-30T20:30:39.416Z,99221.41
2022-08-30T20:35:49.089Z,99214.22
2022-08-30T20:40:57.775Z,99211.88
2022-08-30T20:46:10.121Z,99228.38
2022-08-30T20:51:18.176Z,99229.03
2022-08-30T20:56:25.758Z,99240.81
2022-08-30T21:01:33.624Z,99231.06
2022-08-30T21:06:38.854Z,99239.81
2022-08-30T21:11:44.842Z,99249.78
2022-08-30T21:16:52.820Z,99249.69
2022-08-30T21:21:57.882Z,99250.03
2022-08-30T21:27:02.907Z,99244.75
2022-08-30T21:32:10.556Z,99246.06
2022-08-30T21:37:15.574Z,99242.97
2022-08-30T21:42:20.829Z,99236.66
2022-08-30T21:47:28.332Z,99251.31
2022-08-30T21:52:33.782Z,99249.88
2022-08-30T21:57:38.802Z,99249.97
2022-08-30T22:02:46.356Z,99259.91
2022-08-30T22:07:54.607Z,99262.78
2022-08-30T22:12:59.581Z,99260.59
2022-08-30T22:18:07.776Z,99264.25
2022-08-30T22:23:15.779Z,99263.91
2022-08-30T22:28:24.880Z,99263.44
2022-08-30T22:33:33.207Z,99258.47
2022-08-30T22:38:39.143Z,99256.41
2022-08-30T22:43:44.393Z,99254.81
2022-08-30T22:48:52.866Z,99250.97
2022-08-30T22:53:57.957Z,99254.09
2022-08-30T22:59:03.279Z,99264.66
2022-08-30T23:04:11.840Z,99258.72
2022-08-30T23:09:16.779Z,99267.69
2022-08-30T23:14:21.771Z,99269.78
2022-08-30T23:19:29.832Z,99265.19
2022-08-30T23:24:48.986Z,99261.28
2022-08-30T23:30:06.692Z,99268.22
2022-08-30T23:35:29.320Z,99271.88
2022-08-30T23:40:46.980Z,99268.84
2022-08-30T23:46:04.392Z,99258.78
2022-08-30T23:51:24.653Z,99255.34
2022-08-30T23:56:41.996Z,99258.91
