createdAt,value
2019-02-07T00:01:17.168Z,7.30
2019-02-07T00:03:45.400Z,7.30
2019-02-07T00:06:13.116Z,7.40
2019-02-07T00:08:40.835Z,7.40
2019-02-07T00:11:08.817Z,7.30
2019-02-07T00:13:36.773Z,7.30
2019-02-07T00:16:04.769Z,7.30
2019-02-07T00:18:32.572Z,7.20
2019-02-07T00:21:00.402Z,7.20
2019-02-07T00:23:28.257Z,7.20
2019-02-07T00:25:55.982Z,7.20
2019-02-07T00:28:23.710Z,7.20
2019-02-07T00:30:51.692Z,7.10
2019-02-07T00:33:19.473Z,7.20
2019-02-07T00:35:47.214Z,7.20
2019-02-07T00:38:14.933Z,7.20
2019-02-07T00:40:42.732Z,7.20
2019-02-07T00:43:10.529Z,7.20
2019-02-07T00:45:38.252Z,7.20
2019-02-07T00:48:05.961Z,7.30
2019-02-07T00:50:33.954Z,7.30
2019-02-07T00:53:01.662Z,7.20
2019-02-07T00:55:29.389Z,7.10
2019-02-07T00:57:57.103Z,7.10
2019-02-07T01:00:24.837Z,7.00
2019-02-07T01:02:52.543Z,6.90
2019-02-07T01:05:21.077Z,6.90
2019-02-07T01:07:48.831Z,6.80
2019-02-07T01:10:19.088Z,6.80
2019-02-07T01:12:46.821Z,6.80
2019-02-07T01:15:14.530Z,6.80
2019-02-07T01:17:42.512Z,6.80
2019-02-07T01:20:11.197Z,6.80
2019-02-07T01:22:38.938Z,6.70
2019-02-07T01:25:07.905Z,6.70
2019-02-07T01:27:35.625Z,6.70
2019-02-07T01:30:04.341Z,6.80
2019-02-07T01:32:32.082Z,6.80
2019-02-07T01:34:59.789Z,6.80
2019-02-07T01:37:27.804Z,6.80
2019-02-07T01:39:55.509Z,6.90
2019-02-07T01:42:23.224Z,6.90
2019-02-07T01:44:50.941Z,6.90
2019-02-07T01:47:18.757Z,7.00
2019-02-07T01:49:46.469Z,7.00
2019-02-07T01:52:14.205Z,7.00
2019-02-07T01:54:41.918Z,7.00
2019-02-07T01:57:09.913Z,6.90
2019-02-07T01:59:37.622Z,6.80
2019-02-07T02:02:05.349Z,6.80
2019-02-07T02:04:33.084Z,6.80
2019-02-07T02:07:01.061Z,6.80
2019-02-07T02:09:28.765Z,6.80
2019-02-07T02:11:56.494Z,6.80
2019-02-07T02:14:24.203Z,6.90
2019-02-07T02:16:51.953Z,6.90
2019-02-07T02:19:19.700Z,6.90
2019-02-07T02:21:47.405Z,6.80
2019-02-07T02:24:15.125Z,6.90
2019-02-07T02:26:43.001Z,6.80
2019-02-07T02:29:10.889Z,6.90
2019-02-07T02:31:38.637Z,6.80
2019-02-07T02:34:06.336Z,6.80
2019-02-07T02:36:34.048Z,6.80
2019-02-07T02:39:01.763Z,6.80
2019-02-07T02:41:29.466Z,6.70
2019-02-07T02:43:57.201Z,6.80
2019-02-07T02:46:24.929Z,6.80
2019-02-07T02:48:52.719Z,6.80
2019-02-07T02:51:20.626Z,6.90
2019-02-07T02:53:49.457Z,6.90
2019-02-07T02:56:17.357Z,6.90
2019-02-07T02:58:45.274Z,6.90
2019-02-07T03:01:38.501Z,6.80
2019-02-07T03:04:20.857Z,6.80
2019-02-07T03:07:10.874Z,6.70
2019-02-07T03:09:56.209Z,6.60
2019-02-07T03:12:49.255Z,6.60
2019-02-07T03:15:49.673Z,6.50
2019-02-07T03:18:46.217Z,6.50
2019-02-07T03:21:32.352Z,6.50
2019-02-07T03:24:25.243Z,6.50
2019-02-07T03:27:18.241Z,6.50
2019-02-07T03:30:23.202Z,6.50
2019-02-07T03:33:13.123Z,6.60
2019-02-07T03:36:06.185Z,6.70
2019-02-07T03:38:53.338Z,6.70
2019-02-07T03:41:39.089Z,6.70
2019-02-07T03:44:44.425Z,6.70
2019-02-07T03:47:21.833Z,6.80
2019-02-07T03:50:07.808Z,6.70
2019-02-07T03:53:00.627Z,6.70
2019-02-07T03:55:41.156Z,6.70
2019-02-07T03:58:38.215Z,6.60
2019-02-07T04:01:23.583Z,6.60
2019-02-07T04:04:28.758Z,6.50
2019-02-07T04:07:19.866Z,6.40
2019-02-07T04:10:03.360Z,6.40
2019-02-07T04:12:53.093Z,6.40
2019-02-07T04:15:38.621Z,6.40
2019-02-07T04:18:24.295Z,6.40
2019-02-07T04:21:09.953Z,6.50
2019-02-07T04:24:09.053Z,6.70
2019-02-07T04:26:56.197Z,6.90
2019-02-07T04:29:43.385Z,7.10
2019-02-07T04:32:42.487Z,7.10
2019-02-07T04:35:34.533Z,7.20
2019-02-07T04:38:13.650Z,7.20
2019-02-07T04:40:54.661Z,7.20
2019-02-07T04:43:47.549Z,7.10
2019-02-07T04:46:37.354Z,7.20
2019-02-07T04:49:22.325Z,7.10
2019-02-07T04:52:27.461Z,7.10
2019-02-07T04:55:14.535Z,7.10
2019-02-07T04:58:07.877Z,7.10
2019-02-07T05:00:53.471Z,7.10
2019-02-07T05:03:47.218Z,7.10
2019-02-07T05:06:34.303Z,7.10
2019-02-07T05:09:23.986Z,7.10
2019-02-07T05:12:11.730Z,7.30
2019-02-07T05:14:58.886Z,7.30
2019-02-07T05:18:00.989Z,7.30
2019-02-07T05:20:50.858Z,7.30
2019-02-07T05:23:40.898Z,7.40
2019-02-07T05:26:39.705Z,7.40
2019-02-07T05:29:29.431Z,7.30
2019-02-07T05:32:12.041Z,7.30
2019-02-07T05:34:59.199Z,7.40
2019-02-07T05:37:44.502Z,7.40
2019-02-07T05:40:22.191Z,7.50
2019-02-07T05:43:07.157Z,7.50
2019-02-07T05:46:06.557Z,7.60
2019-02-07T05:48:56.294Z,7.60
2019-02-07T05:51:52.092Z,7.60
2019-02-07T05:54:39.245Z,7.60
2019-02-07T05:57:35.046Z,7.60
2019-02-07T06:00:21.029Z,7.60
2019-02-07T06:03:06.136Z,7.60
2019-02-07T06:05:53.281Z,7.60
2019-02-07T06:08:43.027Z,7.50
2019-02-07T06:11:36.288Z,7.60
2019-02-07T06:14:26.345Z,7.60
2019-02-07T06:17:13.685Z,7.70
2019-02-07T06:19:52.189Z,7.80
2019-02-07T06:22:37.693Z,7.90
2019-02-07T06:25:17.574Z,7.90
2019-02-07T06:28:16.614Z,7.90
2019-02-07T06:31:03.866Z,7.90
2019-02-07T06:33:43.088Z,7.90
2019-02-07T06:36:29.045Z,8.00
2019-02-07T06:39:15.021Z,8.00
2019-02-07T06:42:17.272Z,8.00
2019-02-07T06:45:05.999Z,8.10
2019-02-07T06:47:50.734Z,8.20
2019-02-07T06:50:36.710Z,8.20
2019-02-07T06:53:23.753Z,8.20
2019-02-07T06:56:13.585Z,8.30
2019-02-07T06:59:03.299Z,8.30
2019-02-07T07:01:59.497Z,8.40
2019-02-07T07:04:39.856Z,8.30
2019-02-07T07:07:21.054Z,8.30
2019-02-07T07:10:13.564Z,8.30
2019-02-07T07:12:55.522Z,8.40
2019-02-07T07:15:40.156Z,8.40
2019-02-07T07:18:38.402Z,8.40
2019-02-07T07:21:24.395Z,8.40
2019-02-07T07:24:26.557Z,8.40
2019-02-07T07:27:02.443Z,8.30
2019-02-07T07:29:55.305Z,8.20
2019-02-07T07:32:40.849Z,8.10
2019-02-07T07:35:40.498Z,8.10
2019-02-07T07:38:15.613Z,8.10
2019-02-07T07:41:00.697Z,8.00
2019-02-07T07:43:50.671Z,8.00
2019-02-07T07:46:38.213Z,7.90
2019-02-07T07:49:25.389Z,7.90
2019-02-07T07:52:15.681Z,7.90
2019-02-07T07:55:06.467Z,8.00
2019-02-07T07:57:51.925Z,8.10
2019-02-07T08:00:37.496Z,8.20
2019-02-07T08:03:36.563Z,8.30
2019-02-07T08:06:22.358Z,8.20
2019-02-07T08:09:15.500Z,8.30
2019-02-07T08:12:08.285Z,8.30
2019-02-07T08:15:02.626Z,8.20
2019-02-07T08:17:48.209Z,8.20
2019-02-07T08:20:41.254Z,8.10
2019-02-07T08:23:21.738Z,8.20
2019-02-07T08:26:14.716Z,8.20
2019-02-07T08:29:11.022Z,8.30
2019-02-07T08:32:13.010Z,8.20
2019-02-07T08:34:55.957Z,8.20
2019-02-07T08:37:32.717Z,8.20
2019-02-07T08:40:19.891Z,8.10
2019-02-07T08:43:05.678Z,8.10
2019-02-07T08:45:58.689Z,8.10
2019-02-07T08:48:44.424Z,8.20
2019-02-07T08:51:30.537Z,8.10
2019-02-07T08:54:23.545Z,8.10
2019-02-07T08:57:05.681Z,8.10
2019-02-07T09:00:01.471Z,8.20
2019-02-07T09:02:52.145Z,8.20
2019-02-07T09:05:39.207Z,8.40
2019-02-07T09:08:24.733Z,8.50
2019-02-07T09:11:10.549Z,8.70
2019-02-07T09:13:56.657Z,8.90
2019-02-07T09:16:42.009Z,9.00
2019-02-07T09:19:20.212Z,9.00
2019-02-07T09:22:23.959Z,8.90
2019-02-07T09:25:17.057Z,8.90
2019-02-07T09:28:02.606Z,8.80
2019-02-07T09:31:01.933Z,8.80
2019-02-07T09:33:50.633Z,8.80
2019-02-07T09:36:29.097Z,8.80
2019-02-07T09:39:15.069Z,8.80
2019-02-07T09:42:02.402Z,8.80
2019-02-07T09:44:46.232Z,8.70
2019-02-07T09:47:36.317Z,8.70
2019-02-07T09:50:30.281Z,8.60
2019-02-07T09:53:24.229Z,8.60
2019-02-07T09:56:11.455Z,8.70
2019-02-07T09:58:51.075Z,8.80
2019-02-07T10:01:31.322Z,8.90
2019-02-07T10:04:08.416Z,9.00
2019-02-07T10:06:59.038Z,9.10
2019-02-07T10:10:01.190Z,9.10
2019-02-07T10:12:57.532Z,9.20
2019-02-07T10:15:44.673Z,9.20
2019-02-07T10:18:33.387Z,9.10
2019-02-07T10:21:18.989Z,9.10
2019-02-07T10:24:04.614Z,9.10
2019-02-07T10:26:51.781Z,9.10
2019-02-07T10:29:39.085Z,9.10
2019-02-07T10:32:23.408Z,9.10
2019-02-07T10:35:04.849Z,9.10
2019-02-07T10:37:54.676Z,9.20
2019-02-07T10:40:40.331Z,9.30
2019-02-07T10:43:26.154Z,9.40
2019-02-07T10:46:21.473Z,9.50
2019-02-07T10:49:13.727Z,9.60
2019-02-07T10:52:02.561Z,9.70
2019-02-07T10:54:48.398Z,9.90
2019-02-07T10:57:27.315Z,10.00
2019-02-07T11:00:23.211Z,10.10
2019-02-07T11:03:13.946Z,10.20
2019-02-07T11:05:59.758Z,10.20
2019-02-07T11:09:05.153Z,10.30
2019-02-07T11:11:59.065Z,10.40
2019-02-07T11:15:00.861Z,10.50
2019-02-07T11:17:49.923Z,10.60
2019-02-07T11:20:39.613Z,10.70
2019-02-07T11:23:25.248Z,10.70
2019-02-07T11:26:18.822Z,10.70
2019-02-07T11:29:04.625Z,10.80
2019-02-07T11:31:51.792Z,11.00
2019-02-07T11:34:57.237Z,11.10
2019-02-07T11:38:02.435Z,11.20
2019-02-07T11:40:48.495Z,11.20
2019-02-07T11:43:41.501Z,11.10
2019-02-07T11:46:27.582Z,10.90
2019-02-07T11:49:32.937Z,10.90
2019-02-07T11:52:25.914Z,11.00
2019-02-07T11:55:05.241Z,11.00
2019-02-07T11:57:50.745Z,11.10
2019-02-07T12:00:37.013Z,11.00
2019-02-07T12:03:33.111Z,11.00
2019-02-07T12:06:23.174Z,10.90
2019-02-07T12:09:19.041Z,11.00
2019-02-07T12:12:14.892Z,11.10
2019-02-07T12:15:16.725Z,11.40
2019-02-07T12:18:03.885Z,12.00
2019-02-07T12:20:57.149Z,12.30
2019-02-07T12:23:53.461Z,12.20
2019-02-07T12:26:40.688Z,12.20
2019-02-07T12:29:20.581Z,12.00
2019-02-07T12:32:10.435Z,11.90
2019-02-07T12:35:06.701Z,11.80
2019-02-07T12:37:55.761Z,11.90
2019-02-07T12:40:49.013Z,12.30
2019-02-07T12:43:34.869Z,12.80
2019-02-07T12:46:20.629Z,13.20
2019-02-07T12:49:07.070Z,13.40
2019-02-07T12:51:53.158Z,13.50
2019-02-07T12:54:31.373Z,13.50
2019-02-07T12:57:21.301Z,13.30
2019-02-07T13:00:14.137Z,13.20
2019-02-07T13:03:13.093Z,13.00
2019-02-07T13:06:00.289Z,12.80
2019-02-07T13:08:59.366Z,12.60
2019-02-07T13:11:49.342Z,12.60
2019-02-07T13:14:39.153Z,12.90
2019-02-07T13:17:35.142Z,13.20
2019-02-07T13:20:14.378Z,13.10
2019-02-07T13:22:59.982Z,13.20
2019-02-07T13:25:44.584Z,13.30
2019-02-07T13:28:30.777Z,13.40
2019-02-07T13:31:32.429Z,13.50
2019-02-07T13:34:34.059Z,13.60
2019-02-07T13:37:14.621Z,13.80
2019-02-07T13:40:20.459Z,14.00
2019-02-07T13:43:10.589Z,14.00
2019-02-07T13:46:00.408Z,14.00
2019-02-07T13:48:47.577Z,13.80
2019-02-07T13:51:33.205Z,13.40
2019-02-07T13:54:20.474Z,13.00
2019-02-07T13:57:21.777Z,12.80
2019-02-07T13:59:57.631Z,12.50
2019-02-07T14:02:43.433Z,12.40
2019-02-07T14:05:30.597Z,12.40
2019-02-07T14:08:13.805Z,12.30
2019-02-07T14:11:13.081Z,12.30
2019-02-07T14:13:58.649Z,12.30
2019-02-07T14:16:44.512Z,12.30
2019-02-07T14:19:30.633Z,12.20
2019-02-07T14:22:33.018Z,12.20
2019-02-07T14:25:18.561Z,12.20
2019-02-07T14:28:04.489Z,12.20
2019-02-07T14:30:50.420Z,12.30
2019-02-07T14:33:30.365Z,12.40
2019-02-07T14:36:15.797Z,12.50
2019-02-07T14:39:05.779Z,12.50
2019-02-07T14:41:51.109Z,12.50
2019-02-07T14:44:36.013Z,12.50
2019-02-07T14:47:03.729Z,12.40
2019-02-07T14:49:31.468Z,12.40
2019-02-07T14:51:59.169Z,12.40
2019-02-07T14:54:26.973Z,12.50
2019-02-07T14:56:54.689Z,12.50
2019-02-07T14:59:22.450Z,12.60
2019-02-07T15:01:50.159Z,12.60
2019-02-07T15:04:17.917Z,12.70
2019-02-07T15:06:45.701Z,12.60
2019-02-07T15:09:18.478Z,12.50
2019-02-07T15:11:46.289Z,12.30
2019-02-07T15:14:14.033Z,12.20
2019-02-07T15:16:41.952Z,12.20
2019-02-07T15:19:09.638Z,12.20
2019-02-07T15:21:37.373Z,12.10
2019-02-07T15:24:08.206Z,12.10
2019-02-07T15:26:34.935Z,12.10
2019-02-07T15:29:02.657Z,12.00
2019-02-07T15:31:30.388Z,12.00
2019-02-07T15:33:58.117Z,12.00
2019-02-07T15:36:25.873Z,12.00
2019-02-07T15:38:53.595Z,12.00
2019-02-07T15:41:21.841Z,12.00
2019-02-07T15:43:49.555Z,12.00
2019-02-07T15:46:17.305Z,12.00
2019-02-07T15:48:45.009Z,11.90
2019-02-07T15:51:12.750Z,11.90
2019-02-07T15:53:40.469Z,11.80
2019-02-07T15:56:08.345Z,11.70
2019-02-07T15:58:52.133Z,11.70
2019-02-07T16:01:25.135Z,11.60
2019-02-07T16:04:04.713Z,11.60
2019-02-07T16:06:32.461Z,11.60
2019-02-07T16:09:00.457Z,11.50
2019-02-07T16:11:28.188Z,11.40
2019-02-07T16:13:55.965Z,11.40
2019-02-07T16:16:23.712Z,11.30
2019-02-07T16:18:51.425Z,11.30
2019-02-07T16:21:19.288Z,11.30
2019-02-07T16:23:47.022Z,11.20
2019-02-07T16:26:14.727Z,11.20
2019-02-07T16:28:42.467Z,11.30
2019-02-07T16:31:10.186Z,11.30
2019-02-07T16:33:37.973Z,11.30
2019-02-07T16:36:05.690Z,11.30
2019-02-07T16:38:33.438Z,11.30
2019-02-07T16:41:01.133Z,11.20
2019-02-07T16:43:28.870Z,11.20
2019-02-07T16:45:56.574Z,11.10
2019-02-07T16:48:24.315Z,11.00
2019-02-07T16:50:59.968Z,10.90
2019-02-07T16:53:21.569Z,10.80
2019-02-07T16:55:49.333Z,10.80
2019-02-07T16:58:17.524Z,10.70
2019-02-07T17:00:45.232Z,10.60
2019-02-07T17:03:13.021Z,10.60
2019-02-07T17:05:40.753Z,10.40
2019-02-07T17:08:08.522Z,10.30
2019-02-07T17:10:36.336Z,10.30
2019-02-07T17:13:04.734Z,10.20
2019-02-07T17:15:32.672Z,10.20
2019-02-07T17:18:00.393Z,10.20
2019-02-07T17:20:29.102Z,10.10
2019-02-07T17:22:56.912Z,10.00
2019-02-07T17:25:24.794Z,10.00
2019-02-07T17:27:52.549Z,9.90
2019-02-07T17:30:20.997Z,9.80
2019-02-07T17:32:49.045Z,9.70
2019-02-07T17:35:16.809Z,9.60
2019-02-07T17:37:44.542Z,9.40
2019-02-07T17:40:14.213Z,9.40
2019-02-07T17:42:41.933Z,9.30
2019-02-07T17:45:11.707Z,9.20
2019-02-07T17:47:39.493Z,9.20
2019-02-07T17:50:10.697Z,9.20
2019-02-07T17:52:38.408Z,9.20
2019-02-07T17:55:08.893Z,9.10
2019-02-07T17:57:36.606Z,9.10
2019-02-07T18:00:11.285Z,9.10
2019-02-07T18:02:39.144Z,9.00
2019-02-07T18:05:06.838Z,8.90
2019-02-07T18:07:34.541Z,8.90
2019-02-07T18:10:02.283Z,8.90
2019-02-07T18:12:30.246Z,8.90
2019-02-07T18:14:57.973Z,8.80
2019-02-07T18:17:25.688Z,8.80
2019-02-07T18:19:54.330Z,8.90
2019-02-07T18:22:22.242Z,8.90
2019-02-07T18:24:49.975Z,8.90
2019-02-07T18:27:17.684Z,8.90
2019-02-07T18:29:45.409Z,8.90
2019-02-07T18:32:13.114Z,8.90
2019-02-07T18:34:40.853Z,8.90
2019-02-07T18:37:08.566Z,8.80
2019-02-07T18:39:36.509Z,8.80
2019-02-07T18:42:04.239Z,8.70
2019-02-07T18:44:31.961Z,8.70
2019-02-07T18:46:59.673Z,8.60
2019-02-07T18:49:27.423Z,8.60
2019-02-07T18:51:55.121Z,8.50
2019-02-07T18:54:22.829Z,8.50
2019-02-07T18:56:51.005Z,8.50
2019-02-07T18:59:18.721Z,8.50
2019-02-07T19:01:46.449Z,8.50
2019-02-07T19:04:14.174Z,8.50
2019-02-07T19:06:41.913Z,8.60
2019-02-07T19:09:09.613Z,8.40
2019-02-07T19:11:37.353Z,8.30
2019-02-07T19:14:05.465Z,8.20
2019-02-07T19:16:33.198Z,8.20
2019-02-07T19:19:00.908Z,8.10
2019-02-07T19:21:28.621Z,8.10
2019-02-07T19:23:56.597Z,8.20
2019-02-07T19:26:24.362Z,8.20
2019-02-07T19:28:52.049Z,8.30
2019-02-07T19:31:19.817Z,8.30
2019-02-07T19:33:47.517Z,8.20
2019-02-07T19:36:15.258Z,8.20
2019-02-07T19:38:42.961Z,8.20
2019-02-07T19:41:10.689Z,8.10
2019-02-07T19:43:38.489Z,8.10
2019-02-07T19:46:06.137Z,8.00
2019-02-07T19:48:33.859Z,8.00
2019-02-07T19:51:01.889Z,8.00
2019-02-07T19:53:29.605Z,8.00
2019-02-07T19:55:57.341Z,8.00
2019-02-07T19:58:25.050Z,7.90
2019-02-07T20:00:52.745Z,7.90
2019-02-07T20:03:20.509Z,7.90
2019-02-07T20:05:48.248Z,7.80
2019-02-07T20:08:16.165Z,7.70
2019-02-07T20:10:43.882Z,7.70
2019-02-07T20:13:11.629Z,7.60
2019-02-07T20:15:40.639Z,7.60
2019-02-07T20:18:09.089Z,7.50
2019-02-07T20:20:37.005Z,7.50
2019-02-07T20:23:04.739Z,7.50
2019-02-07T20:25:32.480Z,7.50
2019-02-07T20:28:00.662Z,7.50
2019-02-07T20:30:30.493Z,7.40
2019-02-07T20:32:58.296Z,7.40
2019-02-07T20:35:26.118Z,7.30
2019-02-07T20:37:53.853Z,7.30
2019-02-07T20:40:22.857Z,7.30
2019-02-07T20:42:51.578Z,7.30
2019-02-07T20:45:19.677Z,7.30
2019-02-07T20:47:47.394Z,7.30
2019-02-07T20:50:19.535Z,7.30
2019-02-07T20:52:47.572Z,7.30
2019-02-07T20:55:15.276Z,7.30
2019-02-07T20:57:43.077Z,7.30
2019-02-07T21:00:17.233Z,7.20
2019-02-07T21:02:45.275Z,7.20
2019-02-07T21:05:13.107Z,7.20
2019-02-07T21:07:40.845Z,7.10
2019-02-07T21:10:10.256Z,7.10
2019-02-07T21:12:37.998Z,7.10
2019-02-07T21:15:08.197Z,7.10
2019-02-07T21:17:36.058Z,7.10
2019-02-07T21:20:05.326Z,7.10
2019-02-07T21:22:34.624Z,7.10
2019-02-07T21:25:02.597Z,7.10
2019-02-07T21:27:30.329Z,7.00
2019-02-07T21:29:58.057Z,7.00
2019-02-07T21:32:25.777Z,7.00
2019-02-07T21:34:53.506Z,6.90
2019-02-07T21:37:21.548Z,6.80
2019-02-07T21:39:49.284Z,6.70
2019-02-07T21:42:16.983Z,6.80
2019-02-07T21:44:44.702Z,6.80
2019-02-07T21:47:12.448Z,6.80
2019-02-07T21:49:40.176Z,6.80
2019-02-07T21:52:07.874Z,6.70
2019-02-07T21:54:35.600Z,6.70
2019-02-07T21:57:03.639Z,6.60
2019-02-07T21:59:32.029Z,6.50
2019-02-07T22:01:59.750Z,6.40
2019-02-07T22:04:27.477Z,6.40
2019-02-07T22:06:55.218Z,6.20
2019-02-07T22:09:22.962Z,6.20
2019-02-07T22:11:50.713Z,6.10
2019-02-07T22:14:18.644Z,6.10
2019-02-07T22:16:46.405Z,6.10
2019-02-07T22:19:14.140Z,6.00
2019-02-07T22:21:41.840Z,5.90
2019-02-07T22:24:09.561Z,5.90
2019-02-07T22:26:37.265Z,5.80
2019-02-07T22:29:05.003Z,5.80
2019-02-07T22:31:33.121Z,5.90
2019-02-07T22:34:00.841Z,5.90
2019-02-07T22:36:28.568Z,5.90
2019-02-07T22:38:56.285Z,5.80
2019-02-07T22:41:24.016Z,5.70
2019-02-07T22:43:51.769Z,5.70
2019-02-07T22:46:19.454Z,5.70
2019-02-07T22:48:47.170Z,5.70
2019-02-07T22:51:14.884Z,5.60
2019-02-07T22:53:42.616Z,5.60
2019-02-07T22:56:10.341Z,5.60
2019-02-07T22:58:38.101Z,5.60
2019-02-07T23:01:17.753Z,5.60
2019-02-07T23:03:50.717Z,5.50
2019-02-07T23:06:18.695Z,5.60
2019-02-07T23:08:46.449Z,5.50
2019-02-07T23:11:14.237Z,5.50
2019-02-07T23:13:41.963Z,5.50
2019-02-07T23:16:09.712Z,5.60
2019-02-07T23:18:37.937Z,5.60
2019-02-07T23:21:05.945Z,5.60
2019-02-07T23:23:33.675Z,5.60
2019-02-07T23:26:01.409Z,5.50
2019-02-07T23:28:29.123Z,5.50
2019-02-07T23:30:56.865Z,5.40
2019-02-07T23:33:24.585Z,5.40
2019-02-07T23:35:52.313Z,5.40
2019-02-07T23:38:20.332Z,5.30
2019-02-07T23:40:48.037Z,5.20
2019-02-07T23:43:15.790Z,5.30
2019-02-07T23:45:43.497Z,5.30
2019-02-07T23:48:11.205Z,5.20
2019-02-07T23:50:38.940Z,5.20
2019-02-07T23:53:14.399Z,5.10
2019-02-07T23:55:36.202Z,5.00
2019-02-07T23:58:03.945Z,5.00
