createdAt,value
2019-06-10T00:02:13.801Z,99.90
2019-06-10T00:04:42.071Z,99.90
2019-06-10T00:07:11.884Z,99.90
2019-06-10T00:09:40.717Z,99.90
2019-06-10T00:12:12.309Z,99.90
2019-06-10T00:14:41.661Z,99.90
2019-06-10T00:17:11.030Z,99.90
2019-06-10T00:19:40.886Z,99.90
2019-06-10T00:22:11.510Z,99.90
2019-06-10T00:24:40.948Z,99.90
2019-06-10T00:27:11.459Z,99.90
2019-06-10T00:29:40.887Z,99.90
2019-06-10T00:32:12.607Z,99.90
2019-06-10T00:34:41.701Z,99.90
2019-06-10T00:37:14.298Z,99.90
2019-06-10T00:39:40.883Z,99.90
2019-06-10T00:42:10.700Z,99.90
2019-06-10T00:44:41.519Z,99.90
2019-06-10T00:47:14.760Z,99.90
2019-06-10T00:49:40.939Z,99.90
2019-06-10T00:52:11.737Z,99.90
2019-06-10T00:54:41.679Z,99.90
2019-06-10T00:57:10.032Z,99.90
2019-06-10T00:59:41.376Z,99.90
2019-06-10T01:02:12.514Z,99.90
2019-06-10T01:04:40.741Z,99.90
2019-06-10T01:07:11.297Z,99.90
2019-06-10T01:09:41.168Z,99.90
2019-06-10T01:12:11.674Z,99.90
2019-06-10T01:14:41.160Z,99.90
2019-06-10T01:17:12.217Z,99.90
2019-06-10T01:19:41.386Z,99.90
2019-06-10T01:22:11.132Z,99.90
2019-06-10T01:24:40.756Z,99.90
2019-06-10T01:27:11.723Z,99.90
2019-06-10T01:29:41.493Z,99.90
2019-06-10T01:32:09.864Z,99.90
2019-06-10T01:34:41.523Z,99.90
2019-06-10T01:37:11.353Z,99.90
2019-06-10T01:39:41.132Z,99.90
2019-06-10T01:42:11.348Z,99.90
2019-06-10T01:44:41.129Z,99.90
2019-06-10T01:47:11.452Z,99.90
2019-06-10T01:49:41.103Z,99.90
2019-06-10T01:52:10.036Z,99.90
2019-06-10T01:54:39.200Z,99.90
2019-06-10T01:57:07.778Z,99.90
2019-06-10T01:59:36.115Z,99.90
2019-06-10T02:02:06.094Z,99.90
2019-06-10T02:04:34.464Z,99.90
2019-06-10T02:07:02.719Z,99.90
2019-06-10T02:09:31.153Z,99.90
2019-06-10T02:12:01.994Z,99.90
2019-06-10T02:14:31.754Z,99.90
2019-06-10T02:17:01.229Z,99.90
2019-06-10T02:19:31.075Z,99.90
2019-06-10T02:22:01.320Z,99.90
2019-06-10T02:24:31.517Z,99.90
2019-06-10T02:27:01.055Z,99.90
2019-06-10T02:29:30.768Z,99.90
2019-06-10T02:31:59.295Z,99.90
2019-06-10T02:34:28.487Z,99.90
2019-06-10T02:36:57.185Z,99.90
2019-06-10T02:39:33.425Z,99.90
2019-06-10T02:41:57.182Z,99.90
2019-06-10T02:44:32.636Z,99.90
2019-06-10T02:46:55.462Z,99.90
2019-06-10T02:49:46.269Z,99.90
2019-06-10T02:51:53.930Z,99.90
2019-06-10T02:54:28.884Z,99.90
2019-06-10T02:56:53.701Z,99.90
2019-06-10T02:59:27.395Z,99.90
2019-06-10T03:01:53.654Z,99.90
2019-06-10T03:04:26.666Z,99.90
2019-06-10T03:06:54.323Z,99.90
2019-06-10T03:09:26.761Z,99.90
2019-06-10T03:11:53.462Z,99.90
2019-06-10T03:14:22.658Z,99.90
2019-06-10T03:16:53.584Z,99.90
2019-06-10T03:19:40.931Z,99.90
2019-06-10T03:21:52.174Z,99.90
2019-06-10T03:24:22.376Z,99.90
2019-06-10T03:26:52.176Z,99.90
2019-06-10T03:29:23.016Z,99.90
2019-06-10T03:31:54.719Z,99.90
2019-06-10T03:34:30.000Z,99.90
2019-06-10T03:36:50.596Z,99.90
2019-06-10T03:39:18.860Z,99.90
2019-06-10T03:41:47.176Z,99.90
2019-06-10T03:44:16.837Z,99.90
2019-06-10T03:46:45.157Z,99.90
2019-06-10T03:49:13.451Z,99.90
2019-06-10T03:51:42.835Z,99.90
2019-06-10T03:54:13.130Z,99.90
2019-06-10T03:56:42.977Z,99.90
2019-06-10T03:59:12.197Z,99.90
2019-06-10T04:01:42.706Z,99.90
2019-06-10T04:04:12.817Z,99.90
2019-06-10T04:06:43.897Z,99.90
2019-06-10T04:09:12.093Z,99.90
2019-06-10T04:11:42.854Z,99.90
2019-06-10T04:14:12.796Z,99.90
2019-06-10T04:16:40.426Z,99.90
2019-06-10T04:19:08.700Z,99.90
2019-06-10T04:21:36.956Z,99.90
2019-06-10T04:24:05.241Z,99.90
2019-06-10T04:26:33.511Z,99.90
2019-06-10T04:29:02.512Z,99.90
2019-06-10T04:31:33.005Z,99.90
2019-06-10T04:34:03.143Z,99.90
2019-06-10T04:36:33.086Z,99.90
2019-06-10T04:39:03.132Z,99.90
2019-06-10T04:41:32.434Z,99.90
2019-06-10T04:44:02.650Z,99.90
2019-06-10T04:46:32.561Z,99.90
2019-06-10T04:49:02.710Z,99.90
2019-06-10T04:51:32.938Z,99.90
2019-06-10T04:54:03.041Z,99.90
2019-06-10T04:56:33.398Z,99.90
2019-06-10T04:59:03.140Z,99.90
2019-06-10T05:01:33.550Z,99.90
2019-06-10T05:04:03.197Z,99.90
2019-06-10T05:06:32.821Z,99.90
2019-06-10T05:09:01.267Z,99.90
2019-06-10T05:11:30.853Z,99.90
2019-06-10T05:13:59.551Z,99.90
2019-06-10T05:16:30.822Z,99.90
2019-06-10T05:18:57.803Z,99.90
2019-06-10T05:21:27.964Z,99.90
2019-06-10T05:23:56.074Z,99.90
2019-06-10T05:26:26.021Z,99.90
2019-06-10T05:28:54.335Z,99.90
2019-06-10T05:31:26.701Z,99.90
2019-06-10T05:33:52.989Z,99.90
2019-06-10T05:36:25.710Z,99.90
2019-06-10T05:38:52.572Z,99.90
2019-06-10T05:41:24.196Z,99.90
2019-06-10T05:43:52.330Z,99.90
2019-06-10T05:46:22.794Z,99.90
2019-06-10T05:48:52.634Z,99.90
2019-06-10T05:51:23.125Z,99.90
2019-06-10T05:53:52.791Z,99.90
2019-06-10T05:56:22.394Z,99.90
2019-06-10T05:58:52.459Z,99.90
2019-06-10T06:01:23.476Z,99.90
2019-06-10T06:03:52.965Z,99.90
2019-06-10T06:06:22.995Z,99.90
2019-06-10T06:08:53.167Z,99.90
2019-06-10T06:11:23.057Z,99.90
2019-06-10T06:13:52.213Z,99.90
2019-06-10T06:16:22.813Z,99.90
2019-06-10T06:18:52.732Z,99.90
2019-06-10T06:21:29.163Z,99.90
2019-06-10T06:23:52.892Z,99.90
2019-06-10T06:26:23.246Z,99.90
2019-06-10T06:28:53.286Z,99.90
2019-06-10T06:31:23.015Z,99.90
2019-06-10T06:33:52.708Z,99.90
2019-06-10T06:36:22.623Z,99.90
2019-06-10T06:38:52.887Z,99.90
2019-06-10T06:41:22.644Z,99.90
2019-06-10T06:43:52.953Z,99.90
2019-06-10T06:46:23.133Z,99.90
2019-06-10T06:48:52.943Z,99.90
2019-06-10T06:51:33.584Z,99.90
2019-06-10T06:53:53.004Z,99.90
2019-06-10T06:56:22.864Z,99.90
2019-06-10T06:58:52.402Z,99.90
2019-06-10T07:01:25.518Z,99.90
2019-06-10T07:03:53.294Z,99.90
2019-06-10T07:06:22.952Z,99.90
2019-06-10T07:09:01.446Z,99.90
2019-06-10T07:11:22.425Z,99.90
2019-06-10T07:13:53.394Z,99.90
2019-06-10T07:16:22.997Z,99.90
2019-06-10T07:18:53.675Z,99.90
2019-06-10T07:21:22.782Z,99.90
2019-06-10T07:23:52.931Z,99.90
2019-06-10T07:26:22.177Z,99.90
2019-06-10T07:28:53.447Z,99.90
2019-06-10T07:31:24.843Z,99.90
2019-06-10T07:33:52.595Z,99.90
2019-06-10T07:36:23.323Z,99.90
2019-06-10T07:38:53.799Z,99.90
2019-06-10T07:41:22.968Z,99.90
2019-06-10T07:43:52.814Z,99.90
2019-06-10T07:46:23.032Z,99.90
2019-06-10T07:48:56.124Z,99.90
2019-06-10T07:51:22.565Z,99.90
2019-06-10T07:53:52.571Z,99.90
2019-06-10T07:56:23.013Z,99.90
2019-06-10T07:58:52.732Z,99.90
2019-06-10T08:01:22.992Z,99.90
2019-06-10T08:03:52.725Z,99.90
2019-06-10T08:06:22.924Z,99.90
2019-06-10T08:08:53.238Z,99.90
2019-06-10T08:11:22.923Z,99.90
2019-06-10T08:13:53.522Z,99.90
2019-06-10T08:16:23.386Z,99.90
2019-06-10T08:19:16.097Z,99.90
2019-06-10T08:21:22.692Z,99.90
2019-06-10T08:23:51.061Z,99.90
2019-06-10T08:26:19.370Z,99.90
2019-06-10T08:28:48.338Z,99.90
2019-06-10T08:31:16.691Z,99.90
2019-06-10T08:33:47.319Z,99.90
2019-06-10T08:36:14.980Z,99.90
2019-06-10T08:38:46.328Z,99.90
2019-06-10T08:41:13.336Z,99.90
2019-06-10T08:43:45.216Z,99.90
2019-06-10T08:46:13.220Z,99.90
2019-06-10T08:48:43.851Z,99.90
2019-06-10T08:51:12.454Z,99.90
2019-06-10T08:53:43.903Z,99.90
2019-06-10T08:56:13.095Z,99.90
2019-06-10T08:58:45.041Z,99.90
2019-06-10T09:01:13.231Z,99.90
2019-06-10T09:03:45.481Z,99.90
2019-06-10T09:06:12.757Z,99.90
2019-06-10T09:08:42.175Z,99.90
2019-06-10T09:11:12.926Z,99.90
2019-06-10T09:13:43.786Z,99.90
2019-06-10T09:16:18.920Z,99.60
2019-06-10T09:18:44.444Z,99.80
2019-06-10T09:21:12.870Z,99.90
2019-06-10T09:23:43.562Z,99.90
2019-06-10T09:26:12.432Z,99.90
2019-06-10T09:28:45.015Z,99.80
2019-06-10T09:31:13.774Z,98.80
2019-06-10T09:33:42.729Z,98.80
2019-06-10T09:36:12.538Z,98.80
2019-06-10T09:38:45.281Z,98.70
2019-06-10T09:41:13.847Z,98.90
2019-06-10T09:43:45.400Z,98.70
2019-06-10T09:46:12.641Z,98.20
2019-06-10T09:48:44.984Z,97.90
2019-06-10T09:51:12.504Z,97.10
2019-06-10T09:53:46.373Z,97.40
2019-06-10T09:56:12.490Z,97.70
2019-06-10T09:58:44.708Z,97.10
2019-06-10T10:01:13.264Z,96.40
2019-06-10T10:03:44.463Z,96.30
2019-06-10T10:06:15.277Z,96.30
2019-06-10T10:08:45.013Z,96.40
2019-06-10T10:11:12.751Z,96.60
2019-06-10T10:13:43.962Z,96.40
2019-06-10T10:16:13.186Z,96.00
2019-06-10T10:18:46.899Z,96.30
2019-06-10T10:21:13.110Z,95.60
2019-06-10T10:23:51.347Z,96.50
2019-06-10T10:26:13.122Z,96.10
2019-06-10T10:28:42.798Z,96.50
2019-06-10T10:31:13.127Z,96.30
2019-06-10T10:33:42.547Z,97.30
2019-06-10T10:36:13.224Z,95.10
2019-06-10T10:38:42.429Z,94.60
2019-06-10T10:41:13.329Z,93.50
2019-06-10T10:43:43.674Z,93.70
2019-06-10T10:46:13.989Z,93.20
2019-06-10T10:48:40.971Z,91.80
2019-06-10T10:51:09.281Z,92.80
2019-06-10T10:53:37.595Z,92.60
2019-06-10T10:56:05.936Z,92.60
2019-06-10T10:58:34.237Z,92.40
2019-06-10T11:01:04.312Z,92.50
2019-06-10T11:03:33.596Z,92.00
2019-06-10T11:06:02.139Z,91.70
2019-06-10T11:08:33.177Z,89.50
2019-06-10T11:11:05.278Z,87.90
2019-06-10T11:13:33.374Z,87.80
2019-06-10T11:16:03.373Z,87.50
2019-06-10T11:18:31.091Z,86.90
2019-06-10T11:21:02.477Z,86.90
2019-06-10T11:23:29.366Z,82.80
2019-06-10T11:25:59.004Z,85.10
2019-06-10T11:28:27.658Z,85.50
2019-06-10T11:30:58.251Z,86.80
2019-06-10T11:33:26.013Z,86.80
2019-06-10T11:35:57.481Z,87.90
2019-06-10T11:38:24.285Z,88.90
2019-06-10T11:40:57.686Z,87.70
2019-06-10T11:43:22.828Z,89.60
2019-06-10T11:45:55.073Z,90.20
2019-06-10T11:48:23.653Z,88.20
2019-06-10T11:50:53.919Z,86.50
2019-06-10T11:53:22.942Z,86.40
2019-06-10T11:55:51.762Z,87.30
2019-06-10T11:58:22.333Z,88.60
2019-06-10T12:00:53.313Z,88.00
2019-06-10T12:03:22.385Z,87.80
2019-06-10T12:05:53.419Z,86.30
2019-06-10T12:08:20.431Z,84.50
2019-06-10T12:10:51.934Z,83.00
2019-06-10T12:13:22.472Z,84.10
2019-06-10T12:16:36.364Z,85.70
2019-06-10T12:18:22.723Z,85.70
2019-06-10T12:20:55.607Z,85.30
2019-06-10T12:23:22.169Z,84.50
2019-06-10T12:25:52.970Z,84.90
2019-06-10T12:28:20.989Z,85.90
2019-06-10T12:30:51.230Z,85.70
2019-06-10T12:33:24.181Z,86.00
2019-06-10T12:35:49.534Z,87.00
2019-06-10T12:38:17.809Z,87.60
2019-06-10T12:40:46.086Z,88.30
2019-06-10T12:43:14.358Z,89.70
2019-06-10T12:45:43.804Z,86.90
2019-06-10T12:48:13.361Z,87.60
2019-06-10T12:50:42.927Z,87.60
2019-06-10T12:53:12.539Z,88.10
2019-06-10T12:55:44.502Z,88.50
2019-06-10T12:58:10.924Z,86.80
2019-06-10T13:00:46.620Z,86.00
2019-06-10T13:03:15.500Z,86.40
2019-06-10T13:05:44.210Z,85.40
2019-06-10T13:08:15.728Z,86.40
2019-06-10T13:10:44.680Z,86.50
2019-06-10T13:13:13.011Z,86.30
2019-06-10T13:15:43.389Z,86.10
2019-06-10T13:18:18.966Z,83.10
2019-06-10T13:20:43.289Z,84.00
2019-06-10T13:23:20.420Z,84.00
2019-06-10T13:25:53.502Z,83.10
2019-06-10T13:28:11.765Z,81.70
2019-06-10T13:30:42.609Z,81.80
2019-06-10T13:33:12.032Z,80.30
2019-06-10T13:35:40.169Z,81.00
2019-06-10T13:38:08.505Z,82.20
2019-06-10T13:40:36.869Z,84.30
2019-06-10T13:43:06.038Z,83.30
2019-06-10T13:45:34.473Z,84.80
2019-06-10T13:48:07.330Z,87.30
2019-06-10T13:50:32.937Z,87.40
2019-06-10T13:53:04.714Z,88.90
2019-06-10T13:55:32.833Z,90.00
2019-06-10T13:58:03.880Z,90.20
2019-06-10T14:00:40.790Z,91.20
2019-06-10T14:03:05.898Z,91.70
2019-06-10T14:05:34.503Z,91.30
2019-06-10T14:08:05.408Z,92.20
2019-06-10T14:10:32.480Z,91.50
2019-06-10T14:13:03.527Z,91.90
2019-06-10T14:15:32.915Z,91.90
2019-06-10T14:18:01.826Z,91.60
2019-06-10T14:20:32.496Z,91.60
2019-06-10T14:23:01.410Z,91.90
2019-06-10T14:25:32.967Z,91.60
2019-06-10T14:28:03.170Z,92.50
2019-06-10T14:30:32.314Z,92.40
2019-06-10T14:33:02.777Z,92.10
2019-06-10T14:35:32.982Z,92.10
2019-06-10T14:38:03.092Z,92.80
2019-06-10T14:40:32.471Z,93.20
2019-06-10T14:43:00.857Z,93.20
2019-06-10T14:45:29.214Z,92.50
2019-06-10T14:47:58.827Z,92.80
2019-06-10T14:50:27.255Z,92.70
2019-06-10T14:52:55.530Z,92.70
2019-06-10T14:55:23.873Z,93.20
2019-06-10T14:57:53.249Z,93.10
2019-06-10T15:00:23.587Z,92.90
2019-06-10T15:02:53.764Z,93.00
2019-06-10T15:05:23.241Z,92.70
2019-06-10T15:07:52.836Z,92.30
2019-06-10T15:10:23.322Z,92.70
2019-06-10T15:12:52.867Z,92.50
2019-06-10T15:15:23.634Z,93.00
2019-06-10T15:17:52.470Z,92.40
2019-06-10T15:20:22.736Z,92.00
2019-06-10T15:22:52.636Z,92.70
2019-06-10T15:25:27.838Z,93.40
2019-06-10T15:27:52.619Z,94.70
2019-06-10T15:30:26.633Z,94.80
2019-06-10T15:32:52.474Z,95.00
2019-06-10T15:35:23.978Z,94.90
2019-06-10T15:37:52.830Z,94.50
2019-06-10T15:40:22.925Z,94.40
2019-06-10T15:42:53.107Z,94.30
2019-06-10T15:45:21.150Z,94.30
2019-06-10T15:47:49.502Z,94.60
2019-06-10T15:50:18.797Z,94.60
2019-06-10T15:52:47.276Z,95.00
2019-06-10T15:55:40.696Z,95.10
2019-06-10T15:57:46.583Z,95.60
2019-06-10T16:00:21.196Z,94.70
2019-06-10T16:02:45.104Z,94.20
2019-06-10T16:05:15.694Z,93.50
2019-06-10T16:07:43.515Z,93.90
2019-06-10T16:10:12.815Z,93.80
2019-06-10T16:12:43.764Z,94.00
2019-06-10T16:15:13.341Z,95.00
2019-06-10T16:17:43.086Z,95.30
2019-06-10T16:20:13.085Z,95.60
2019-06-10T16:22:42.804Z,96.00
2019-06-10T16:25:12.656Z,96.50
2019-06-10T16:27:48.502Z,96.50
2019-06-10T16:30:13.128Z,96.60
2019-06-10T16:32:41.216Z,96.80
2019-06-10T16:35:09.549Z,97.00
2019-06-10T16:37:37.810Z,96.80
2019-06-10T16:40:06.388Z,97.00
2019-06-10T16:42:34.848Z,96.60
2019-06-10T16:45:03.305Z,96.60
2019-06-10T16:47:32.684Z,97.10
2019-06-10T16:50:03.269Z,97.40
2019-06-10T16:52:34.080Z,97.80
2019-06-10T16:55:02.270Z,98.10
2019-06-10T16:57:33.273Z,98.50
2019-06-10T17:00:06.956Z,99.00
2019-06-10T17:02:33.036Z,99.30
2019-06-10T17:05:03.195Z,99.30
2019-06-10T17:07:32.875Z,99.60
2019-06-10T17:10:02.305Z,99.80
2019-06-10T17:12:32.999Z,99.90
2019-06-10T17:15:03.306Z,99.90
2019-06-10T17:17:32.807Z,99.90
2019-06-10T17:20:03.832Z,99.90
2019-06-10T17:22:32.834Z,99.90
2019-06-10T17:25:00.774Z,99.90
2019-06-10T17:27:29.666Z,99.90
2019-06-10T17:29:58.049Z,99.90
2019-06-10T17:32:26.908Z,99.90
2019-06-10T17:34:56.394Z,99.90
2019-06-10T17:37:24.730Z,99.90
2019-06-10T17:39:53.085Z,99.90
2019-06-10T17:42:25.563Z,99.90
2019-06-10T17:44:52.927Z,99.90
2019-06-10T17:47:23.992Z,99.90
2019-06-10T17:49:51.409Z,99.90
2019-06-10T17:52:19.659Z,99.90
2019-06-10T17:54:47.955Z,99.90
2019-06-10T17:57:16.303Z,99.90
2019-06-10T17:59:44.598Z,99.90
2019-06-10T18:02:12.925Z,99.90
2019-06-10T18:04:42.113Z,99.90
2019-06-10T18:07:12.868Z,99.90
2019-06-10T18:09:40.453Z,99.90
2019-06-10T18:12:08.777Z,99.90
2019-06-10T18:14:37.113Z,99.90
2019-06-10T18:17:05.404Z,99.90
2019-06-10T18:19:36.814Z,99.90
2019-06-10T18:22:03.699Z,99.90
2019-06-10T18:24:32.989Z,99.90
2019-06-10T18:27:02.295Z,99.90
2019-06-10T18:29:33.664Z,99.90
2019-06-10T18:32:02.953Z,99.90
2019-06-10T18:34:32.458Z,99.90
2019-06-10T18:37:02.755Z,99.90
2019-06-10T18:39:31.472Z,99.90
2019-06-10T18:41:59.893Z,99.90
2019-06-10T18:44:28.524Z,99.90
2019-06-10T18:46:57.891Z,99.90
2019-06-10T18:49:26.203Z,99.90
2019-06-10T18:51:54.563Z,99.90
2019-06-10T18:54:22.823Z,99.90
2019-06-10T18:56:52.586Z,99.90
2019-06-10T18:59:21.433Z,99.90
2019-06-10T19:01:52.485Z,99.90
2019-06-10T19:04:22.268Z,99.90
2019-06-10T19:06:52.562Z,99.90
2019-06-10T19:09:19.919Z,99.90
2019-06-10T19:11:48.213Z,99.90
2019-06-10T19:14:16.591Z,99.90
2019-06-10T19:16:44.909Z,99.90
2019-06-10T19:19:13.218Z,99.90
2019-06-10T19:21:44.006Z,99.90
2019-06-10T19:24:12.953Z,99.90
2019-06-10T19:26:44.823Z,99.90
2019-06-10T19:29:14.865Z,99.90
2019-06-10T19:31:45.592Z,99.90
2019-06-10T19:34:13.195Z,99.90
2019-06-10T19:36:41.900Z,99.90
2019-06-10T19:39:12.995Z,99.90
2019-06-10T19:41:45.023Z,99.90
2019-06-10T19:44:10.235Z,99.90
2019-06-10T19:46:39.650Z,99.90
2019-06-10T19:49:08.100Z,99.90
2019-06-10T19:51:37.402Z,99.90
2019-06-10T19:54:05.798Z,99.90
2019-06-10T19:56:35.104Z,99.90
2019-06-10T19:59:03.454Z,99.90
2019-06-10T20:01:33.884Z,99.90
2019-06-10T20:04:02.631Z,99.90
2019-06-10T20:06:32.253Z,99.90
2019-06-10T20:09:02.578Z,99.90
2019-06-10T20:11:32.254Z,99.90
2019-06-10T20:14:02.629Z,99.90
2019-06-10T20:16:30.629Z,99.90
2019-06-10T20:18:59.009Z,99.90
2019-06-10T20:21:27.353Z,99.90
2019-06-10T20:23:55.695Z,99.90
2019-06-10T20:26:24.065Z,99.90
2019-06-10T20:28:55.202Z,99.90
2019-06-10T20:31:23.153Z,99.90
2019-06-10T20:33:52.337Z,99.90
2019-06-10T20:36:23.329Z,99.90
2019-06-10T20:38:53.379Z,99.90
2019-06-10T20:41:20.819Z,99.90
2019-06-10T20:43:49.599Z,99.90
2019-06-10T20:46:19.113Z,99.90
2019-06-10T20:48:50.744Z,99.90
2019-06-10T20:51:17.538Z,99.90
2019-06-10T20:53:46.453Z,99.90
2019-06-10T20:56:15.979Z,99.90
2019-06-10T20:58:46.437Z,99.90
2019-06-10T21:01:14.452Z,99.90
2019-06-10T21:03:44.225Z,99.90
2019-06-10T21:06:13.083Z,99.90
2019-06-10T21:08:45.140Z,99.90
2019-06-10T21:11:12.954Z,99.90
2019-06-10T21:13:46.909Z,99.90
2019-06-10T21:16:12.609Z,99.90
2019-06-10T21:18:43.712Z,99.90
2019-06-10T21:21:11.018Z,99.90
2019-06-10T21:23:40.547Z,99.90
2019-06-10T21:26:09.609Z,99.90
2019-06-10T21:28:37.890Z,99.90
2019-06-10T21:31:06.165Z,99.90
2019-06-10T21:33:34.460Z,99.90
2019-06-10T21:36:03.837Z,99.90
2019-06-10T21:38:32.505Z,99.90
2019-06-10T21:41:03.039Z,99.90
2019-06-10T21:43:33.047Z,99.90
2019-06-10T21:46:03.331Z,99.90
2019-06-10T21:48:32.357Z,99.90
2019-06-10T21:51:00.832Z,99.90
2019-06-10T21:53:29.195Z,99.90
2019-06-10T21:55:57.461Z,99.90
2019-06-10T21:58:25.755Z,99.90
2019-06-10T22:01:08.303Z,99.90
2019-06-10T22:03:24.288Z,99.90
2019-06-10T22:05:53.708Z,99.90
2019-06-10T22:08:22.166Z,99.90
2019-06-10T22:10:53.206Z,99.90
2019-06-10T22:13:22.329Z,99.90
2019-06-10T22:15:52.687Z,99.90
2019-06-10T22:18:22.743Z,99.90
2019-06-10T22:20:51.602Z,99.90
2019-06-10T22:23:20.503Z,99.90
2019-06-10T22:25:48.847Z,99.90
2019-06-10T22:28:17.093Z,99.90
2019-06-10T22:30:45.383Z,99.90
2019-06-10T22:33:13.639Z,99.90
2019-06-10T22:35:42.513Z,99.90
2019-06-10T22:38:12.997Z,99.90
2019-06-10T22:40:42.626Z,99.90
2019-06-10T22:43:12.944Z,99.90
2019-06-10T22:45:42.417Z,99.90
2019-06-10T22:48:12.134Z,99.90
2019-06-10T22:50:43.467Z,99.90
2019-06-10T22:53:12.563Z,99.90
2019-06-10T22:55:43.071Z,99.90
2019-06-10T22:58:14.240Z,99.90
2019-06-10T23:00:43.541Z,99.90
2019-06-10T23:03:12.898Z,99.90
2019-06-10T23:05:43.257Z,99.90
2019-06-10T23:08:12.594Z,99.90
2019-06-10T23:10:42.842Z,99.90
2019-06-10T23:13:13.414Z,99.90
2019-06-10T23:15:42.858Z,99.90
2019-06-10T23:18:12.666Z,99.90
2019-06-10T23:20:42.709Z,99.90
2019-06-10T23:23:12.639Z,99.90
2019-06-10T23:25:43.000Z,99.90
2019-06-10T23:28:13.052Z,99.90
2019-06-10T23:30:42.643Z,99.90
2019-06-10T23:33:12.454Z,99.90
2019-06-10T23:35:43.014Z,99.90
2019-06-10T23:38:13.169Z,99.90
2019-06-10T23:40:43.044Z,99.90
2019-06-10T23:43:13.260Z,99.90
2019-06-10T23:45:42.180Z,99.90
2019-06-10T23:48:13.167Z,99.90
2019-06-10T23:50:40.714Z,99.90
2019-06-10T23:53:09.072Z,99.90
2019-06-10T23:55:37.319Z,99.90
2019-06-10T23:58:05.624Z,99.90
