createdAt,value
2022-09-21T00:01:27.173Z,19.65
2022-09-21T00:04:03.399Z,19.90
2022-09-21T00:06:36.557Z,18.70
2022-09-21T00:09:09.653Z,19.00
2022-09-21T00:11:40.779Z,17.85
2022-09-21T00:14:15.602Z,17.90
2022-09-21T00:16:46.730Z,19.00
2022-09-21T00:19:17.996Z,17.15
2022-09-21T00:21:48.910Z,18.00
2022-09-21T00:24:19.940Z,17.45
2022-09-21T00:26:50.870Z,17.27
2022-09-21T00:29:21.917Z,17.38
2022-09-21T00:31:53.060Z,16.00
2022-09-21T00:34:25.506Z,17.25
2022-09-21T00:36:57.179Z,14.90
2022-09-21T00:39:28.067Z,16.52
2022-09-21T00:41:58.922Z,16.95
2022-09-21T00:44:35.202Z,15.98
2022-09-21T00:47:28.855Z,16.17
2022-09-21T00:50:02.500Z,14.90
2022-09-21T00:52:37.397Z,15.63
2022-09-21T00:55:36.377Z,16.17
2022-09-21T00:58:15.074Z,14.98
2022-09-21T01:00:46.334Z,15.10
2022-09-21T01:03:17.640Z,14.85
2022-09-21T01:05:48.772Z,15.98
2022-09-21T01:08:39.283Z,15.18
2022-09-21T01:11:51.157Z,15.40
2022-09-21T01:14:53.080Z,15.00
2022-09-21T01:17:48.124Z,15.27
2022-09-21T01:20:51.871Z,14.70
2022-09-21T01:23:28.299Z,15.32
2022-09-21T01:26:02.848Z,15.10
2022-09-21T01:29:01.474Z,15.30
2022-09-21T01:32:02.219Z,14.50
2022-09-21T01:34:51.498Z,14.60
2022-09-21T01:37:46.216Z,14.23
2022-09-21T01:40:46.174Z,14.73
2022-09-21T01:43:26.613Z,16.00
2022-09-21T01:46:03.331Z,14.18
2022-09-21T01:48:38.776Z,15.27
2022-09-21T01:51:31.137Z,15.23
2022-09-21T01:54:12.152Z,13.45
2022-09-21T01:57:00.929Z,14.82
2022-09-21T02:00:09.702Z,14.68
2022-09-21T02:03:01.616Z,13.55
2022-09-21T02:05:32.885Z,13.88
2022-09-21T02:08:04.073Z,13.75
2022-09-21T02:10:55.130Z,14.15
2022-09-21T02:13:30.700Z,13.73
2022-09-21T02:16:13.558Z,13.63
2022-09-21T02:18:59.616Z,14.15
2022-09-21T02:21:37.173Z,13.20
2022-09-21T02:24:17.337Z,14.15
2022-09-21T02:27:11.477Z,13.60
2022-09-21T02:32:42.299Z,13.07
2022-09-21T02:35:28.177Z,14.70
2022-09-21T02:38:11.116Z,14.60
2022-09-21T02:41:08.053Z,13.83
2022-09-21T02:44:13.078Z,13.50
2022-09-21T02:46:57.872Z,14.13
2022-09-21T02:49:38.781Z,13.77
2022-09-21T02:52:16.550Z,13.77
2022-09-21T02:54:51.881Z,13.23
2022-09-21T02:57:25.512Z,13.95
2022-09-21T02:59:57.666Z,13.75
2022-09-21T03:02:39.608Z,14.60
2022-09-21T03:05:12.223Z,13.75
2022-09-21T03:07:43.196Z,14.13
2022-09-21T03:10:14.246Z,14.45
2022-09-21T03:13:05.035Z,13.48
2022-09-21T03:15:36.267Z,13.45
2022-09-21T03:18:10.888Z,14.02
2022-09-21T03:20:47.553Z,14.05
2022-09-21T03:23:18.709Z,13.82
2022-09-21T03:25:50.262Z,14.15
2022-09-21T03:28:21.550Z,13.15
2022-09-21T03:30:53.515Z,13.68
2022-09-21T03:33:24.535Z,13.30
2022-09-21T03:35:55.871Z,13.60
2022-09-21T03:38:28.380Z,13.60
2022-09-21T03:40:59.573Z,13.45
2022-09-21T03:43:30.724Z,13.77
2022-09-21T03:46:02.064Z,13.65
2022-09-21T03:48:43.841Z,14.65
2022-09-21T03:51:15.263Z,13.23
2022-09-21T03:53:46.339Z,14.43
2022-09-21T03:56:17.578Z,13.20
2022-09-21T03:58:48.736Z,13.10
2022-09-21T04:01:19.934Z,13.60
2022-09-21T04:03:51.114Z,13.80
2022-09-21T04:06:22.515Z,13.90
2022-09-21T04:08:56.129Z,13.90
2022-09-21T04:11:27.295Z,13.55
2022-09-21T04:13:58.806Z,12.88
2022-09-21T04:16:30.287Z,13.57
2022-09-21T04:19:01.558Z,13.35
2022-09-21T04:21:32.884Z,13.57
2022-09-21T04:24:04.261Z,13.23
2022-09-21T04:26:38.104Z,13.60
2022-09-21T04:29:09.317Z,12.60
2022-09-21T04:31:41.161Z,12.75
2022-09-21T04:34:15.299Z,13.32
2022-09-21T04:36:47.436Z,12.77
2022-09-21T04:39:38.304Z,13.18
2022-09-21T04:42:09.759Z,12.52
2022-09-21T04:44:41.641Z,14.25
2022-09-21T04:47:13.384Z,12.80
2022-09-21T04:49:44.602Z,13.65
2022-09-21T04:52:19.010Z,12.50
2022-09-21T04:55:22.764Z,13.55
2022-09-21T04:58:13.988Z,13.23
2022-09-21T05:00:45.677Z,13.30
2022-09-21T05:03:40.042Z,13.32
2022-09-21T05:06:14.864Z,12.75
2022-09-21T05:09:21.246Z,13.43
2022-09-21T05:11:52.830Z,13.75
2022-09-21T05:14:24.325Z,13.77
2022-09-21T05:19:40.643Z,13.77
2022-09-21T05:22:31.646Z,12.63
2022-09-21T05:25:03.042Z,13.38
2022-09-21T05:27:55.236Z,13.00
2022-09-21T05:30:26.759Z,13.48
2022-09-21T05:33:07.078Z,14.00
2022-09-21T05:35:50.191Z,13.30
2022-09-21T05:38:22.500Z,13.40
2022-09-21T05:40:54.688Z,14.10
2022-09-21T05:43:26.248Z,12.57
2022-09-21T05:46:41.954Z,12.32
2022-09-21T05:49:24.099Z,13.75
2022-09-21T05:51:55.237Z,14.07
2022-09-21T05:54:41.624Z,12.85
2022-09-21T05:57:43.143Z,13.68
2022-09-21T06:00:14.997Z,13.40
2022-09-21T06:03:04.146Z,13.88
2022-09-21T06:05:35.457Z,13.43
2022-09-21T06:08:06.909Z,12.35
2022-09-21T06:11:01.146Z,13.23
2022-09-21T06:13:32.725Z,13.15
2022-09-21T06:16:26.938Z,13.73
2022-09-21T06:19:52.813Z,13.63
2022-09-21T06:23:08.764Z,12.80
2022-09-21T06:25:42.037Z,13.77
2022-09-21T06:38:00.997Z,13.63
2022-09-21T06:40:33.415Z,13.40
2022-09-21T06:43:31.071Z,12.43
2022-09-21T06:46:23.518Z,13.68
2022-09-21T06:48:55.557Z,13.25
2022-09-21T07:01:50.036Z,13.70
2022-09-21T07:05:24.953Z,13.02
2022-09-21T07:18:43.272Z,13.63
2022-09-21T07:21:16.308Z,13.73
2022-09-21T07:23:47.848Z,13.43
2022-09-21T07:26:42.215Z,12.77
2022-09-21T07:45:33.485Z,12.85
2022-09-21T07:48:44.988Z,13.20
2022-09-21T08:14:40.274Z,13.13
2022-09-21T08:17:53.579Z,12.13
2022-09-21T08:20:27.230Z,11.85
2022-09-21T08:23:20.133Z,12.75
2022-09-21T08:29:05.074Z,13.15
2022-09-21T08:31:44.869Z,12.98
2022-09-21T08:44:01.572Z,13.07
2022-09-21T08:47:14.539Z,13.75
2022-09-21T08:50:07.533Z,13.38
2022-09-21T09:06:27.614Z,12.77
2022-09-21T09:09:28.408Z,13.70
2022-09-21T09:12:25.285Z,13.07
2022-09-21T09:25:55.561Z,13.20
2022-09-21T09:28:52.940Z,12.57
2022-09-21T09:48:01.096Z,13.93
2022-09-21T09:51:14.150Z,13.77
2022-09-21T09:54:26.167Z,14.15
2022-09-21T10:00:43.868Z,14.27
2022-09-21T10:03:21.004Z,14.80
2022-09-21T10:06:55.788Z,14.68
2022-09-21T10:23:15.431Z,13.35
2022-09-21T10:26:10.235Z,13.68
2022-09-21T10:28:59.116Z,13.15
2022-09-21T10:31:32.477Z,13.68
2022-09-21T10:34:51.441Z,13.13
2022-09-21T10:48:37.965Z,12.77
2022-09-21T10:52:03.695Z,13.18
2022-09-21T10:58:16.562Z,12.50
2022-09-21T11:01:59.712Z,13.98
2022-09-21T11:05:09.097Z,12.60
2022-09-21T11:08:33.102Z,12.73
2022-09-21T11:24:57.731Z,12.05
2022-09-21T11:27:45.897Z,12.32
2022-09-21T11:31:29.997Z,12.30
2022-09-21T11:34:29.632Z,13.13
2022-09-21T11:38:14.456Z,12.30
2022-09-21T11:48:30.602Z,13.75
2022-09-21T11:51:25.659Z,12.20
2022-09-21T11:54:38.505Z,12.73
2022-09-21T11:57:20.453Z,12.68
2022-09-21T12:00:29.827Z,12.20
2022-09-21T12:03:44.191Z,12.95
2022-09-21T12:06:40.455Z,12.52
2022-09-21T12:10:00.732Z,12.43
2022-09-21T12:13:11.502Z,12.65
2022-09-21T12:16:27.936Z,12.25
2022-09-21T12:35:17.589Z,12.10
2022-09-21T12:38:01.909Z,13.07
2022-09-21T12:41:08.113Z,12.48
2022-09-21T12:43:59.213Z,12.40
2022-09-21T12:47:10.534Z,13.43
2022-09-21T13:06:23.751Z,14.57
2022-09-21T13:09:16.830Z,13.57
2022-09-21T13:12:46.315Z,12.98
2022-09-21T13:26:42.601Z,13.43
2022-09-21T13:29:40.412Z,13.75
2022-09-21T13:32:37.012Z,13.90
2022-09-21T13:35:52.408Z,12.80
2022-09-21T13:39:00.593Z,12.93
2022-09-21T13:45:19.365Z,12.32
2022-09-21T13:48:01.659Z,12.32
2022-09-21T13:52:07.981Z,12.88
2022-09-21T14:07:20.924Z,13.70
2022-09-21T14:10:33.716Z,13.35
2022-09-21T14:13:35.846Z,12.95
2022-09-21T14:16:31.957Z,12.45
2022-09-21T14:19:28.410Z,12.20
2022-09-21T14:22:55.903Z,12.30
2022-09-21T14:25:58.109Z,13.02
2022-09-21T14:38:54.922Z,12.90
2022-09-21T14:42:13.831Z,13.10
2022-09-21T14:45:08.640Z,10.52
2022-09-21T14:47:57.866Z,12.85
2022-09-21T14:51:11.317Z,12.38
2022-09-21T15:11:00.758Z,12.20
2022-09-21T15:13:53.717Z,12.60
2022-09-21T15:17:32.919Z,12.00
2022-09-21T15:20:29.635Z,11.25
2022-09-21T15:23:20.834Z,12.18
2022-09-21T15:36:19.008Z,11.82
2022-09-21T15:39:30.410Z,11.82
2022-09-21T15:42:24.659Z,12.23
2022-09-21T15:45:21.194Z,12.57
2022-09-21T15:47:53.475Z,11.55
2022-09-21T15:51:31.943Z,12.02
2022-09-21T15:54:28.554Z,12.02
2022-09-21T15:57:24.597Z,11.52
2022-09-21T16:07:59.588Z,11.85
2022-09-21T16:10:48.924Z,11.43
2022-09-21T16:13:45.444Z,11.57
2022-09-21T16:17:15.691Z,11.68
2022-09-21T16:19:54.997Z,11.73
2022-09-21T16:22:34.506Z,11.75
2022-09-21T16:25:16.887Z,12.20
2022-09-21T16:38:21.845Z,11.98
2022-09-21T16:41:43.595Z,10.85
2022-09-21T16:44:39.099Z,11.20
2022-09-21T16:57:34.073Z,10.88
2022-09-21T17:00:08.467Z,10.45
2022-09-21T17:03:19.440Z,10.30
2022-09-21T17:06:11.079Z,11.00
2022-09-21T17:09:18.004Z,11.85
2022-09-21T17:22:06.843Z,11.23
2022-09-21T17:24:57.727Z,11.65
2022-09-21T17:27:48.574Z,10.70
2022-09-21T17:31:02.867Z,10.45
2022-09-21T17:51:48.427Z,11.07
2022-09-21T17:54:19.352Z,10.18
2022-09-21T17:57:34.105Z,10.40
2022-09-21T18:03:28.009Z,10.60
2022-09-21T18:13:37.564Z,11.73
2022-09-21T18:16:28.630Z,10.25
2022-09-21T18:19:43.751Z,10.52
2022-09-21T18:22:33.096Z,10.57
2022-09-21T18:25:35.887Z,10.52
2022-09-21T18:39:06.656Z,10.00
2022-09-21T18:42:07.693Z,10.63
2022-09-21T18:45:26.801Z,11.10
2022-09-21T18:48:54.173Z,10.63
2022-09-21T18:51:43.236Z,10.70
2022-09-21T18:54:45.510Z,11.05
2022-09-21T18:57:17.585Z,10.43
2022-09-21T19:04:00.089Z,10.55
2022-09-21T19:07:26.054Z,11.45
2022-09-21T19:11:27.115Z,9.95
2022-09-21T19:30:02.145Z,10.82
2022-09-21T19:32:43.365Z,11.13
2022-09-21T19:35:54.806Z,10.50
2022-09-21T19:39:14.272Z,9.27
2022-09-21T19:41:45.160Z,10.23
2022-09-21T19:45:15.316Z,10.75
2022-09-21T19:48:24.845Z,9.93
2022-09-21T20:02:21.401Z,10.25
2022-09-21T20:05:42.425Z,10.35
2022-09-21T20:08:40.725Z,10.27
2022-09-21T20:15:10.953Z,9.82
2022-09-21T20:18:13.806Z,10.15
2022-09-21T20:30:58.736Z,10.30
2022-09-21T20:33:54.108Z,10.45
2022-09-21T20:37:05.016Z,10.05
2022-09-21T20:49:41.169Z,10.15
2022-09-21T20:53:01.416Z,10.68
2022-09-21T20:56:19.882Z,10.80
2022-09-21T21:11:18.437Z,10.25
2022-09-21T21:14:29.734Z,10.30
2022-09-21T21:17:44.602Z,10.32
2022-09-21T21:24:00.294Z,9.75
2022-09-21T21:27:50.376Z,9.82
2022-09-21T21:40:12.256Z,11.85
2022-09-21T21:42:43.239Z,10.25
2022-09-21T21:49:23.080Z,10.25
2022-09-21T22:01:52.389Z,9.30
2022-09-21T22:04:27.091Z,10.68
2022-09-21T22:08:40.018Z,9.65
2022-09-21T22:18:39.674Z,9.98
2022-09-21T22:21:50.382Z,10.38
2022-09-21T22:31:30.717Z,11.40
2022-09-21T22:34:22.160Z,10.73
2022-09-21T22:37:34.054Z,10.85
2022-09-21T22:40:05.184Z,10.07
2022-09-21T22:42:59.326Z,10.55
2022-09-21T22:59:48.614Z,9.90
2022-09-21T23:02:46.258Z,10.57
2022-09-21T23:13:25.259Z,10.43
2022-09-21T23:16:36.807Z,10.63
2022-09-21T23:31:57.389Z,10.30
2022-09-21T23:34:48.065Z,10.77
2022-09-21T23:37:39.193Z,10.23
2022-09-21T23:40:10.787Z,10.63
2022-09-21T23:43:02.385Z,10.35
2022-09-21T23:45:59.814Z,10.52
