createdAt,value
2023-04-04T00:01:12.971Z,99.90
2023-04-04T00:06:16.790Z,99.90
2023-04-04T00:11:18.953Z,99.90
2023-04-04T00:16:22.533Z,99.90
2023-04-04T00:21:27.697Z,99.90
2023-04-04T00:26:30.260Z,99.90
2023-04-04T00:31:32.799Z,99.90
2023-04-04T00:36:36.424Z,99.90
2023-04-04T00:41:39.091Z,99.90
2023-04-04T00:46:41.466Z,99.90
2023-04-04T00:51:45.123Z,99.90
2023-04-04T00:56:48.483Z,99.90
2023-04-04T01:01:51.111Z,99.90
2023-04-04T01:06:54.557Z,99.90
2023-04-04T01:11:57.494Z,99.90
2023-04-04T01:17:02.881Z,99.90
2023-04-04T01:22:08.071Z,99.90
2023-04-04T01:27:11.939Z,99.90
2023-04-04T01:32:19.379Z,99.90
2023-04-04T01:37:29.312Z,99.90
2023-04-04T01:42:34.034Z,99.90
2023-04-04T01:47:40.460Z,99.90
2023-04-04T01:52:43.074Z,99.90
2023-04-04T01:57:47.383Z,99.90
2023-04-04T02:02:49.931Z,99.90
2023-04-04T02:07:52.430Z,99.90
2023-04-04T02:12:56.408Z,99.90
2023-04-04T02:18:00.525Z,99.90
2023-04-04T02:23:03.862Z,99.90
2023-04-04T02:28:07.585Z,99.90
2023-04-04T02:33:09.653Z,99.90
2023-04-04T02:38:12.219Z,99.90
2023-04-04T02:43:16.090Z,99.90
2023-04-04T02:48:18.478Z,99.90
2023-04-04T02:53:20.749Z,99.90
2023-04-04T02:58:24.152Z,99.90
2023-04-04T03:03:26.596Z,99.90
2023-04-04T03:08:29.581Z,99.90
2023-04-04T03:13:33.465Z,99.90
2023-04-04T03:18:36.660Z,99.90
2023-04-04T03:23:39.042Z,99.90
2023-04-04T03:28:43.047Z,99.90
2023-04-04T03:33:45.325Z,99.90
2023-04-04T03:38:47.331Z,99.90
2023-04-04T03:43:51.201Z,99.90
2023-04-04T03:48:53.513Z,99.90
2023-04-04T03:53:56.574Z,99.90
2023-04-04T03:59:00.227Z,99.90
2023-04-04T04:04:02.462Z,99.90
2023-04-04T04:09:04.920Z,99.90
2023-04-04T04:14:08.864Z,99.90
2023-04-04T04:19:11.321Z,99.90
2023-04-04T04:24:13.523Z,99.90
2023-04-04T04:29:17.267Z,99.90
2023-04-04T04:34:19.580Z,99.90
2023-04-04T04:39:21.987Z,99.90
2023-04-04T04:44:25.803Z,99.90
2023-04-04T04:49:27.907Z,99.90
2023-04-04T04:54:30.416Z,99.90
2023-04-04T04:59:34.217Z,99.90
2023-04-04T05:04:36.592Z,99.90
2023-04-04T05:10:10.849Z,99.90
2023-04-04T05:16:11.946Z,99.90
2023-04-04T05:27:35.156Z,99.90
2023-04-04T05:34:07.282Z,99.90
2023-04-04T05:40:07.173Z,99.90
2023-04-04T05:46:12.768Z,99.90
2023-04-04T05:51:21.145Z,99.90
2023-04-04T05:57:14.231Z,99.90
2023-04-04T06:02:49.640Z,99.90
2023-04-04T06:14:11.602Z,99.90
2023-04-04T06:19:54.167Z,99.90
2023-04-04T06:31:26.560Z,99.90
2023-04-04T06:36:39.738Z,99.90
2023-04-04T07:07:05.617Z,99.90
2023-04-04T07:19:13.598Z,99.90
2023-04-04T07:25:51.145Z,99.90
2023-04-04T07:37:14.400Z,99.90
2023-04-04T07:44:23.404Z,99.90
2023-04-04T07:55:27.260Z,99.90
2023-04-04T08:01:03.373Z,99.90
2023-04-04T08:19:08.370Z,99.90
2023-04-04T08:56:34.607Z,99.90
2023-04-04T09:02:21.530Z,99.90
2023-04-04T09:26:40.059Z,99.90
2023-04-04T09:44:02.544Z,99.90
2023-04-04T10:09:05.027Z,98.80
2023-04-04T10:14:07.206Z,99.90
2023-04-04T10:19:11.010Z,99.90
2023-04-04T10:24:14.438Z,99.90
2023-04-04T10:29:16.533Z,99.90
2023-04-04T10:34:26.851Z,96.90
2023-04-04T10:39:36.866Z,96.40
2023-04-04T10:44:41.774Z,97.80
2023-04-04T10:49:46.543Z,94.70
2023-04-04T10:54:52.618Z,93.80
2023-04-04T10:59:59.021Z,95.50
2023-04-04T11:05:13.090Z,99.20
2023-04-04T11:10:18.388Z,96.60
2023-04-04T11:15:23.146Z,98.70
2023-04-04T11:20:26.705Z,99.60
2023-04-04T11:25:38.462Z,97.30
2023-04-04T11:30:45.138Z,98.30
2023-04-04T11:35:51.423Z,98.30
2023-04-04T11:40:58.773Z,95.70
2023-04-04T11:46:10.490Z,95.60
2023-04-04T11:51:13.090Z,94.80
2023-04-04T11:56:18.566Z,96.00
2023-04-04T12:01:21.278Z,94.00
2023-04-04T12:06:23.842Z,94.80
2023-04-04T12:11:29.578Z,91.80
2023-04-04T12:16:32.148Z,88.60
2023-04-04T12:21:34.754Z,91.80
2023-04-04T12:26:39.664Z,86.90
2023-04-04T12:31:44.448Z,86.80
2023-04-04T12:36:49.459Z,82.20
2023-04-04T12:41:59.441Z,83.90
2023-04-04T12:47:03.520Z,86.10
2023-04-04T12:52:07.579Z,86.70
2023-04-04T12:57:12.732Z,83.20
2023-04-04T13:02:19.406Z,76.50
2023-04-04T13:07:23.787Z,81.30
2023-04-04T13:12:28.183Z,83.00
2023-04-04T13:17:43.897Z,79.30
2023-04-04T13:22:46.792Z,79.90
2023-04-04T13:27:50.489Z,82.10
2023-04-04T13:32:52.788Z,83.00
2023-04-04T13:37:55.480Z,79.50
2023-04-04T13:42:58.934Z,74.00
2023-04-04T13:48:01.263Z,75.70
2023-04-04T13:53:03.403Z,77.70
2023-04-04T13:58:07.003Z,78.40
2023-04-04T14:03:09.396Z,76.60
2023-04-04T14:08:11.522Z,79.80
2023-04-04T14:13:15.242Z,82.40
2023-04-04T14:18:17.692Z,83.50
2023-04-04T14:23:20.062Z,85.00
2023-04-04T14:28:23.993Z,86.10
2023-04-04T14:33:26.522Z,86.00
2023-04-04T14:38:28.527Z,87.40
2023-04-04T14:43:32.222Z,87.90
2023-04-04T14:48:34.670Z,88.70
2023-04-04T14:53:37.709Z,86.80
2023-04-04T14:58:41.471Z,84.70
2023-04-04T15:03:43.511Z,84.70
2023-04-04T15:08:45.645Z,84.80
2023-04-04T15:13:48.990Z,84.10
2023-04-04T15:18:51.229Z,80.30
2023-04-04T15:23:53.456Z,79.70
2023-04-04T15:28:56.902Z,84.00
2023-04-04T15:33:59.552Z,81.40
2023-04-04T15:39:01.767Z,78.20
2023-04-04T15:44:05.466Z,78.70
2023-04-04T15:49:07.852Z,78.30
2023-04-04T15:54:09.883Z,74.70
2023-04-04T15:59:13.871Z,77.20
2023-04-04T16:04:16.337Z,82.50
2023-04-04T16:09:18.613Z,81.80
2023-04-04T16:14:22.346Z,79.00
2023-04-04T16:19:24.428Z,77.40
2023-04-04T16:24:27.582Z,77.60
2023-04-04T16:29:31.850Z,78.40
2023-04-04T16:34:33.976Z,81.00
2023-04-04T16:39:36.544Z,81.20
2023-04-04T16:44:40.358Z,85.00
2023-04-04T16:49:43.072Z,85.20
2023-04-04T16:54:45.161Z,84.30
2023-04-04T16:59:49.063Z,88.50
2023-04-04T17:04:51.530Z,88.20
2023-04-04T17:09:53.906Z,89.80
2023-04-04T17:14:57.519Z,90.60
2023-04-04T17:19:59.608Z,91.10
2023-04-04T17:25:01.633Z,91.80
2023-04-04T17:30:06.301Z,92.60
2023-04-04T17:35:10.011Z,93.00
2023-04-04T17:40:13.139Z,93.40
2023-04-04T17:45:17.434Z,93.20
2023-04-04T17:50:19.628Z,93.70
2023-04-04T17:55:23.414Z,93.90
2023-04-04T18:00:28.021Z,94.30
2023-04-04T18:05:30.411Z,94.10
2023-04-04T18:10:34.236Z,94.70
2023-04-04T18:15:39.304Z,94.90
2023-04-04T18:20:41.957Z,94.70
2023-04-04T18:26:19.398Z,95.40
2023-04-04T18:31:52.808Z,95.60
2023-04-04T18:37:20.906Z,96.10
2023-04-04T18:42:28.994Z,96.20
2023-04-04T18:47:33.308Z,96.70
2023-04-04T18:52:37.058Z,97.50
2023-04-04T18:57:40.355Z,97.00
2023-04-04T19:02:45.397Z,97.10
2023-04-04T19:07:49.998Z,97.80
2023-04-04T19:12:52.551Z,99.10
2023-04-04T19:17:57.296Z,99.30
2023-04-04T19:23:00.701Z,99.90
2023-04-04T19:28:04.271Z,99.90
2023-04-04T19:33:12.694Z,99.90
2023-04-04T19:38:21.049Z,99.90
2023-04-04T19:43:24.598Z,99.90
2023-04-04T19:48:46.909Z,99.90
2023-04-04T19:53:50.539Z,99.90
2023-04-04T19:58:56.921Z,99.90
2023-04-04T20:04:08.701Z,99.90
2023-04-04T20:09:14.642Z,99.90
2023-04-04T20:14:23.727Z,99.90
2023-04-04T20:19:30.753Z,99.90
2023-04-04T20:24:33.320Z,99.90
2023-04-04T20:29:37.840Z,99.90
2023-04-04T20:34:44.837Z,99.90
2023-04-04T20:39:49.356Z,99.90
2023-04-04T20:44:52.486Z,99.90
2023-04-04T20:49:55.990Z,99.90
2023-04-04T20:54:58.349Z,99.90
2023-04-04T21:00:00.998Z,99.90
2023-04-04T21:05:07.108Z,99.90
2023-04-04T21:10:26.717Z,99.90
2023-04-04T21:15:31.215Z,99.90
2023-04-04T21:21:12.307Z,99.90
2023-04-04T21:26:30.854Z,99.90
2023-04-04T21:31:41.450Z,99.90
2023-04-04T21:36:46.581Z,99.90
2023-04-04T21:41:52.963Z,99.90
2023-04-04T21:46:55.902Z,99.90
2023-04-04T21:51:59.518Z,99.90
2023-04-04T21:57:01.546Z,99.90
2023-04-04T22:02:04.073Z,99.90
2023-04-04T22:07:07.579Z,99.90
2023-04-04T22:12:14.940Z,99.90
2023-04-04T22:17:23.083Z,99.90
2023-04-04T22:22:29.938Z,99.90
2023-04-04T22:27:33.061Z,99.90
2023-04-04T22:32:35.098Z,99.90
2023-04-04T22:37:38.784Z,99.90
2023-04-04T22:42:41.128Z,99.90
2023-04-04T22:47:47.433Z,99.90
2023-04-04T22:52:52.635Z,99.90
2023-04-04T22:57:54.645Z,99.90
2023-04-04T23:02:57.264Z,99.90
2023-04-04T23:08:04.629Z,99.90
2023-04-04T23:13:07.103Z,99.90
2023-04-04T23:18:10.373Z,99.90
2023-04-04T23:23:14.061Z,99.90
2023-04-04T23:28:16.878Z,99.90
2023-04-04T23:33:18.940Z,99.90
2023-04-04T23:38:22.425Z,99.90
2023-04-04T23:43:24.456Z,99.90
2023-04-04T23:48:26.952Z,99.90
2023-04-04T23:53:30.585Z,99.90
2023-04-04T23:58:32.927Z,99.90
