createdAt,value
2017-12-22T00:01:14.000Z,20.58
2017-12-22T00:03:42.183Z,19.80
2017-12-22T00:06:10.319Z,24.83
2017-12-22T00:08:38.498Z,23.95
2017-12-22T00:11:06.631Z,24.17
2017-12-22T00:13:35.572Z,26.90
2017-12-22T00:16:03.709Z,27.58
2017-12-22T00:18:31.884Z,23.40
2017-12-22T00:21:00.039Z,22.67
2017-12-22T00:23:28.204Z,25.55
2017-12-22T00:25:56.339Z,26.15
2017-12-22T00:28:24.502Z,24.10
2017-12-22T00:30:52.634Z,25.50
2017-12-22T00:33:20.806Z,18.80
2017-12-22T00:35:49.732Z,18.17
2017-12-22T00:38:17.903Z,19.17
2017-12-22T00:40:46.038Z,19.98
2017-12-22T00:43:14.206Z,16.25
2017-12-22T00:45:54.050Z,18.52
2017-12-22T00:48:22.214Z,20.33
2017-12-22T00:50:50.342Z,22.75
2017-12-22T00:53:18.479Z,17.02
2017-12-22T00:55:46.637Z,17.70
2017-12-22T00:58:14.765Z,18.20
2017-12-22T01:00:42.926Z,16.27
2017-12-22T01:03:11.051Z,15.23
2017-12-22T01:05:39.215Z,14.23
2017-12-22T01:08:07.342Z,16.58
2017-12-22T01:10:35.505Z,11.98
2017-12-22T01:13:03.625Z,14.63
2017-12-22T01:15:37.390Z,12.23
2017-12-22T01:18:11.077Z,17.37
2017-12-22T01:20:39.252Z,11.45
2017-12-22T01:23:07.383Z,15.15
2017-12-22T01:25:35.537Z,13.88
2017-12-22T01:28:03.661Z,11.75
2017-12-22T01:30:31.834Z,15.45
2017-12-22T01:32:59.971Z,10.90
2017-12-22T01:35:28.122Z,12.95
2017-12-22T01:37:56.257Z,16.00
2017-12-22T01:40:24.419Z,11.32
2017-12-22T01:42:52.547Z,12.30
2017-12-22T01:45:20.705Z,9.60
2017-12-22T01:47:48.846Z,19.42
2017-12-22T01:50:17.030Z,12.95
2017-12-22T01:52:45.168Z,13.27
2017-12-22T01:55:13.326Z,14.98
2017-12-22T01:57:41.458Z,12.95
2017-12-22T02:00:09.611Z,14.27
2017-12-22T02:02:37.776Z,15.43
2017-12-22T02:05:05.950Z,13.40
2017-12-22T02:07:34.082Z,16.48
2017-12-22T02:10:02.242Z,16.83
2017-12-22T02:12:30.380Z,17.70
2017-12-22T02:14:58.545Z,15.82
2017-12-22T02:17:26.674Z,17.08
2017-12-22T02:19:54.843Z,18.30
2017-12-22T02:22:22.969Z,17.02
2017-12-22T02:24:51.133Z,17.02
2017-12-22T02:27:19.275Z,16.15
2017-12-22T02:29:47.454Z,17.35
2017-12-22T02:32:15.591Z,14.65
2017-12-22T02:34:44.516Z,18.37
2017-12-22T02:37:12.659Z,13.85
2017-12-22T02:39:40.973Z,16.10
2017-12-22T02:42:09.108Z,20.70
2017-12-22T02:44:38.019Z,18.92
2017-12-22T02:47:06.175Z,18.15
2017-12-22T02:49:34.318Z,18.98
2017-12-22T02:52:02.482Z,13.95
2017-12-22T02:54:30.623Z,16.62
2017-12-22T02:56:58.783Z,22.00
2017-12-22T02:59:27.360Z,16.23
2017-12-22T03:01:55.517Z,19.77
2017-12-22T03:04:24.423Z,22.13
2017-12-22T03:06:52.584Z,15.88
2017-12-22T03:09:20.718Z,18.75
2017-12-22T03:11:48.886Z,13.45
2017-12-22T03:14:17.020Z,14.57
2017-12-22T03:16:45.179Z,13.38
2017-12-22T03:19:14.082Z,17.75
2017-12-22T03:21:42.245Z,17.40
2017-12-22T03:24:11.140Z,14.60
2017-12-22T03:26:39.293Z,15.40
2017-12-22T03:29:08.186Z,15.95
2017-12-22T03:31:36.342Z,13.00
2017-12-22T03:34:04.481Z,15.60
2017-12-22T03:36:32.642Z,14.13
2017-12-22T03:39:00.782Z,11.30
2017-12-22T03:41:29.706Z,12.60
2017-12-22T03:43:57.841Z,12.40
2017-12-22T03:46:25.993Z,10.77
2017-12-22T03:48:54.126Z,8.18
2017-12-22T03:51:22.284Z,10.73
2017-12-22T03:53:51.207Z,10.45
2017-12-22T03:56:19.365Z,12.85
2017-12-22T03:58:47.493Z,8.98
2017-12-22T04:01:15.646Z,9.60
2017-12-22T04:03:43.789Z,7.72
2017-12-22T04:06:11.951Z,8.80
2017-12-22T04:08:40.084Z,10.30
2017-12-22T04:11:08.240Z,7.65
2017-12-22T04:13:36.364Z,8.32
2017-12-22T04:16:04.510Z,8.48
2017-12-22T04:18:32.640Z,6.85
2017-12-22T04:21:00.791Z,5.55
2017-12-22T04:23:28.917Z,6.35
2017-12-22T04:25:57.082Z,10.52
2017-12-22T04:28:25.210Z,7.68
2017-12-22T04:30:53.356Z,6.87
2017-12-22T04:33:21.478Z,5.10
2017-12-22T04:35:50.394Z,7.87
2017-12-22T04:38:18.529Z,5.37
2017-12-22T04:40:46.678Z,7.45
2017-12-22T04:43:15.573Z,10.65
2017-12-22T04:45:43.725Z,4.80
2017-12-22T04:48:11.845Z,6.10
2017-12-22T04:50:40.016Z,11.25
2017-12-22T04:53:08.134Z,5.45
2017-12-22T04:55:36.290Z,11.05
2017-12-22T04:58:04.410Z,4.10
2017-12-22T05:00:32.562Z,5.90
2017-12-22T05:03:00.703Z,6.22
2017-12-22T05:05:28.862Z,6.87
2017-12-22T05:07:56.997Z,7.85
2017-12-22T05:10:25.887Z,9.70
2017-12-22T05:12:54.040Z,4.35
2017-12-22T05:15:22.163Z,8.60
2017-12-22T05:17:50.319Z,4.78
2017-12-22T05:20:18.438Z,10.27
2017-12-22T05:22:46.602Z,3.90
2017-12-22T05:25:14.736Z,7.45
2017-12-22T05:27:42.888Z,9.48
2017-12-22T05:30:11.015Z,6.05
2017-12-22T05:32:39.167Z,7.12
2017-12-22T05:35:07.295Z,6.35
2017-12-22T05:37:35.455Z,5.12
2017-12-22T05:40:03.577Z,6.70
2017-12-22T05:42:31.732Z,6.72
2017-12-22T05:44:59.854Z,8.85
2017-12-22T05:47:28.015Z,11.32
2017-12-22T05:49:56.143Z,6.87
2017-12-22T05:52:24.289Z,8.35
2017-12-22T05:54:52.427Z,8.95
2017-12-22T05:57:20.584Z,10.30
2017-12-22T05:59:48.716Z,7.97
2017-12-22T06:02:16.863Z,7.10
2017-12-22T06:04:44.995Z,6.43
2017-12-22T06:07:13.150Z,11.80
2017-12-22T06:09:41.275Z,13.93
2017-12-22T06:12:09.438Z,9.07
2017-12-22T06:14:37.563Z,8.60
2017-12-22T06:17:05.714Z,15.93
2017-12-22T06:19:33.843Z,7.70
2017-12-22T06:22:01.997Z,5.55
2017-12-22T06:24:30.136Z,11.50
2017-12-22T06:26:58.290Z,8.48
2017-12-22T06:29:26.465Z,8.50
2017-12-22T06:31:55.358Z,7.35
2017-12-22T06:34:23.483Z,10.98
2017-12-22T06:36:52.406Z,10.18
2017-12-22T06:39:20.542Z,10.82
2017-12-22T06:41:48.699Z,13.95
2017-12-22T06:44:16.823Z,7.72
2017-12-22T06:46:44.976Z,14.87
2017-12-22T06:49:13.106Z,14.25
2017-12-22T06:51:41.263Z,8.52
2017-12-22T06:54:09.399Z,10.50
2017-12-22T06:56:37.553Z,8.90
2017-12-22T06:59:05.679Z,11.88
2017-12-22T07:01:33.835Z,13.32
2017-12-22T07:04:01.960Z,8.40
2017-12-22T07:06:30.123Z,9.70
2017-12-22T07:08:58.254Z,9.57
2017-12-22T07:11:26.398Z,12.00
2017-12-22T07:13:54.525Z,9.13
2017-12-22T07:16:22.687Z,10.75
2017-12-22T07:18:50.814Z,6.15
2017-12-22T07:21:18.968Z,9.98
2017-12-22T07:23:47.099Z,7.75
2017-12-22T07:26:15.253Z,5.87
2017-12-22T07:28:43.387Z,6.40
2017-12-22T07:31:11.538Z,4.85
2017-12-22T07:33:39.670Z,9.10
2017-12-22T07:36:08.559Z,5.82
2017-12-22T07:38:36.705Z,7.43
2017-12-22T07:41:04.837Z,6.55
2017-12-22T07:43:32.995Z,4.05
2017-12-22T07:46:01.125Z,6.47
2017-12-22T07:48:29.284Z,6.35
2017-12-22T07:50:57.413Z,6.65
2017-12-22T07:53:25.561Z,7.47
2017-12-22T07:55:53.699Z,3.40
2017-12-22T07:58:21.849Z,2.85
2017-12-22T08:00:49.972Z,3.28
2017-12-22T08:03:18.140Z,5.30
2017-12-22T08:05:46.256Z,5.20
2017-12-22T08:08:14.414Z,3.87
2017-12-22T08:10:42.573Z,4.80
2017-12-22T08:13:11.512Z,2.83
2017-12-22T08:15:39.639Z,3.67
2017-12-22T08:18:08.567Z,4.62
2017-12-22T08:20:36.698Z,4.87
2017-12-22T08:23:05.617Z,5.62
2017-12-22T08:25:33.741Z,7.12
2017-12-22T08:28:01.910Z,4.05
2017-12-22T08:30:30.049Z,10.32
2017-12-22T08:32:58.221Z,3.80
2017-12-22T08:35:26.363Z,4.47
2017-12-22T08:37:55.294Z,9.55
2017-12-22T08:40:23.419Z,5.72
2017-12-22T08:42:52.346Z,3.67
2017-12-22T08:45:20.474Z,3.00
2017-12-22T08:47:48.706Z,2.60
2017-12-22T08:56:23.670Z,4.75
2017-12-22T08:58:51.818Z,2.90
2017-12-22T09:01:19.946Z,3.92
2017-12-22T09:03:48.106Z,3.60
2017-12-22T09:06:16.228Z,2.75
2017-12-22T09:08:44.378Z,3.37
2017-12-22T09:11:12.517Z,4.03
2017-12-22T09:13:40.669Z,4.80
2017-12-22T09:16:08.803Z,5.45
2017-12-22T09:18:36.963Z,3.47
2017-12-22T09:21:05.095Z,4.07
2017-12-22T09:23:33.250Z,9.50
2017-12-22T09:26:01.425Z,7.32
2017-12-22T09:28:29.581Z,4.53
2017-12-22T09:30:57.737Z,5.10
2017-12-22T09:33:25.930Z,5.15
2017-12-22T09:35:54.086Z,3.40
2017-12-22T09:38:22.992Z,4.85
2017-12-22T09:40:51.541Z,5.72
2017-12-22T09:43:19.716Z,6.18
2017-12-22T09:45:47.860Z,1.80
2017-12-22T09:48:16.811Z,4.90
2017-12-22T09:50:44.938Z,6.25
2017-12-22T09:53:13.864Z,3.00
2017-12-22T09:55:42.001Z,4.47
2017-12-22T09:58:10.919Z,4.10
2017-12-22T10:00:39.041Z,4.55
2017-12-22T10:03:07.204Z,5.60
2017-12-22T10:05:35.337Z,4.85
2017-12-22T10:08:04.691Z,7.55
2017-12-22T10:10:32.818Z,5.37
2017-12-22T10:13:00.983Z,4.15
2017-12-22T10:15:29.114Z,3.40
2017-12-22T10:17:57.262Z,7.45
2017-12-22T10:20:25.396Z,7.60
2017-12-22T10:22:53.547Z,3.72
2017-12-22T10:25:21.666Z,4.72
2017-12-22T10:27:49.899Z,3.05
2017-12-22T10:30:18.009Z,5.10
2017-12-22T10:32:46.168Z,6.32
2017-12-22T10:35:15.052Z,2.22
2017-12-22T10:37:43.233Z,3.80
2017-12-22T10:40:11.358Z,5.95
2017-12-22T10:42:39.511Z,6.45
2017-12-22T10:45:07.633Z,7.47
2017-12-22T10:47:35.795Z,6.80
2017-12-22T10:50:03.933Z,9.82
2017-12-22T10:52:32.114Z,8.23
2017-12-22T10:55:00.243Z,4.53
2017-12-22T10:57:28.402Z,6.78
2017-12-22T10:59:57.384Z,6.57
2017-12-22T11:02:25.539Z,8.50
2017-12-22T11:04:53.676Z,8.48
2017-12-22T11:07:21.878Z,8.25
2017-12-22T11:09:50.010Z,7.45
2017-12-22T11:12:18.168Z,7.10
2017-12-22T11:14:46.289Z,5.37
2017-12-22T11:17:14.446Z,7.47
2017-12-22T11:19:42.589Z,5.43
2017-12-22T11:22:11.486Z,3.28
2017-12-22T11:24:39.654Z,6.12
2017-12-22T11:27:08.552Z,3.12
2017-12-22T11:29:36.720Z,9.50
2017-12-22T11:32:05.613Z,2.58
2017-12-22T11:34:33.767Z,10.15
2017-12-22T11:37:01.899Z,4.82
2017-12-22T11:39:30.055Z,6.62
2017-12-22T11:41:58.172Z,4.05
2017-12-22T11:44:26.321Z,8.52
2017-12-22T11:46:54.456Z,8.57
2017-12-22T11:49:23.377Z,7.78
2017-12-22T11:51:51.496Z,9.35
2017-12-22T11:54:19.653Z,5.20
2017-12-22T11:56:47.777Z,4.20
2017-12-22T11:59:15.932Z,13.95
2017-12-22T12:01:44.050Z,5.28
2017-12-22T12:04:12.188Z,5.87
2017-12-22T12:06:40.320Z,8.38
2017-12-22T12:09:08.474Z,6.35
2017-12-22T12:11:36.607Z,7.57
2017-12-22T12:14:04.760Z,6.18
2017-12-22T12:16:33.666Z,8.93
2017-12-22T12:19:02.581Z,8.50
2017-12-22T12:21:30.706Z,8.85
2017-12-22T12:23:58.861Z,10.77
2017-12-22T12:26:27.125Z,8.02
2017-12-22T12:28:55.270Z,4.00
2017-12-22T12:31:23.465Z,6.55
2017-12-22T12:33:51.616Z,6.22
2017-12-22T12:36:19.774Z,7.35
2017-12-22T12:38:47.917Z,6.90
2017-12-22T12:41:16.056Z,10.00
2017-12-22T12:43:44.197Z,6.00
2017-12-22T12:46:12.328Z,6.53
2017-12-22T12:48:40.478Z,5.82
2017-12-22T12:51:08.597Z,8.18
2017-12-22T12:53:36.746Z,4.87
2017-12-22T12:56:04.897Z,10.27
2017-12-22T12:58:33.057Z,12.65
2017-12-22T13:01:01.192Z,6.87
2017-12-22T13:03:29.399Z,13.68
2017-12-22T13:05:57.523Z,4.68
2017-12-22T13:08:25.688Z,12.82
2017-12-22T13:10:53.831Z,8.63
2017-12-22T13:13:22.046Z,7.35
2017-12-22T13:15:50.286Z,5.65
2017-12-22T13:18:18.462Z,9.63
2017-12-22T13:20:46.610Z,9.35
2017-12-22T13:23:14.846Z,12.43
2017-12-22T13:25:43.033Z,12.93
2017-12-22T13:28:11.236Z,10.68
2017-12-22T13:30:39.405Z,9.18
2017-12-22T13:33:07.598Z,10.10
2017-12-22T13:35:35.728Z,9.27
2017-12-22T13:38:03.900Z,5.80
2017-12-22T13:40:32.025Z,8.52
2017-12-22T13:43:00.188Z,6.95
2017-12-22T13:45:28.338Z,8.07
2017-12-22T13:47:57.267Z,8.35
2017-12-22T13:50:25.425Z,12.60
2017-12-22T13:52:53.564Z,6.78
2017-12-22T13:55:21.731Z,3.70
2017-12-22T13:57:49.883Z,9.45
2017-12-22T14:00:18.066Z,12.30
2017-12-22T14:02:54.674Z,8.90
2017-12-22T14:05:22.874Z,10.35
2017-12-22T14:07:51.012Z,10.20
2017-12-22T14:10:19.175Z,6.40
2017-12-22T14:12:48.074Z,8.30
2017-12-22T14:15:16.236Z,10.05
2017-12-22T14:17:44.401Z,7.75
2017-12-22T14:20:12.587Z,7.18
2017-12-22T14:22:40.731Z,6.90
2017-12-22T14:25:08.911Z,8.95
2017-12-22T14:27:37.046Z,10.27
2017-12-22T14:30:05.209Z,11.15
2017-12-22T14:32:33.357Z,12.52
2017-12-22T14:35:02.286Z,7.68
2017-12-22T14:37:30.442Z,6.03
2017-12-22T14:39:58.622Z,14.00
2017-12-22T14:42:26.821Z,4.70
2017-12-22T14:44:54.992Z,7.12
2017-12-22T14:47:23.123Z,9.65
2017-12-22T14:49:51.298Z,10.55
2017-12-22T14:52:19.438Z,7.62
2017-12-22T14:54:47.593Z,8.63
2017-12-22T14:57:15.730Z,7.68
2017-12-22T14:59:43.887Z,8.50
2017-12-22T15:02:12.114Z,7.10
2017-12-22T15:04:40.272Z,7.70
2017-12-22T15:07:08.495Z,14.18
2017-12-22T15:09:36.747Z,9.68
2017-12-22T15:12:04.885Z,7.40
2017-12-22T15:14:33.051Z,8.98
2017-12-22T15:17:01.194Z,12.70
2017-12-22T15:19:29.417Z,8.13
2017-12-22T15:21:57.565Z,8.57
2017-12-22T15:24:26.520Z,6.68
2017-12-22T15:26:55.534Z,5.22
2017-12-22T15:29:23.739Z,15.38
2017-12-22T15:31:51.880Z,5.12
2017-12-22T15:34:20.065Z,9.32
2017-12-22T15:36:48.997Z,12.07
2017-12-22T15:39:17.171Z,6.50
2017-12-22T15:41:45.325Z,8.27
2017-12-22T15:44:13.531Z,10.25
2017-12-22T15:46:41.670Z,11.73
2017-12-22T15:49:09.852Z,6.10
2017-12-22T15:51:38.015Z,6.78
2017-12-22T15:54:06.181Z,9.98
2017-12-22T15:56:35.096Z,9.98
2017-12-22T15:59:03.280Z,5.97
2017-12-22T16:01:31.419Z,7.35
2017-12-22T16:03:59.592Z,9.23
2017-12-22T16:06:27.755Z,7.00
2017-12-22T16:08:56.686Z,8.57
2017-12-22T16:11:24.820Z,10.00
2017-12-22T16:13:53.011Z,9.75
2017-12-22T16:16:21.105Z,8.88
2017-12-22T16:18:49.271Z,8.50
2017-12-22T16:21:17.404Z,8.45
2017-12-22T16:23:45.559Z,15.10
2017-12-22T16:26:13.686Z,5.40
2017-12-22T16:28:41.860Z,8.32
2017-12-22T16:31:09.986Z,8.75
2017-12-22T16:33:38.142Z,11.48
2017-12-22T16:36:06.288Z,12.68
2017-12-22T16:38:34.410Z,12.07
2017-12-22T16:41:02.566Z,5.93
2017-12-22T16:43:30.701Z,11.32
2017-12-22T16:45:58.873Z,10.05
2017-12-22T16:48:26.997Z,14.90
2017-12-22T16:50:55.186Z,11.40
2017-12-22T16:53:23.334Z,13.25
2017-12-22T16:55:51.490Z,8.73
2017-12-22T16:58:19.621Z,10.85
2017-12-22T17:00:47.775Z,10.45
2017-12-22T17:03:15.974Z,10.82
2017-12-22T17:05:44.906Z,11.50
2017-12-22T17:08:13.058Z,18.42
2017-12-22T17:10:41.257Z,14.00
2017-12-22T17:13:09.384Z,10.52
2017-12-22T17:15:38.309Z,17.90
2017-12-22T17:18:06.430Z,9.13
2017-12-22T17:20:34.599Z,11.70
2017-12-22T17:23:02.746Z,11.43
2017-12-22T17:25:30.905Z,7.28
2017-12-22T17:27:59.048Z,10.70
2017-12-22T17:30:27.961Z,9.30
2017-12-22T17:32:56.097Z,7.80
2017-12-22T17:35:24.348Z,13.05
2017-12-22T17:37:53.274Z,15.07
2017-12-22T17:40:21.448Z,9.52
2017-12-22T17:42:49.701Z,8.52
2017-12-22T17:45:17.850Z,9.65
2017-12-22T17:47:46.002Z,9.48
2017-12-22T17:50:14.166Z,15.95
2017-12-22T17:52:42.297Z,13.95
2017-12-22T17:55:10.458Z,9.73
2017-12-22T17:57:38.585Z,10.65
2017-12-22T18:00:06.755Z,17.98
2017-12-22T18:02:34.920Z,14.68
2017-12-22T18:05:03.078Z,14.48
2017-12-22T18:07:31.303Z,13.15
2017-12-22T18:09:59.523Z,12.52
2017-12-22T18:12:28.435Z,20.85
2017-12-22T18:14:56.720Z,10.18
2017-12-22T18:17:25.010Z,5.80
2017-12-22T18:19:53.178Z,11.75
2017-12-22T18:22:21.305Z,10.02
2017-12-22T18:24:49.531Z,10.30
2017-12-22T18:27:17.773Z,10.57
2017-12-22T18:29:46.187Z,9.48
2017-12-22T18:32:14.370Z,14.70
2017-12-22T18:34:42.879Z,11.38
2017-12-22T18:37:11.025Z,9.77
2017-12-22T18:39:39.169Z,15.00
2017-12-22T18:42:07.298Z,10.52
2017-12-22T18:44:35.481Z,9.73
2017-12-22T18:47:03.616Z,8.18
2017-12-22T18:49:31.776Z,11.05
2017-12-22T18:51:59.939Z,7.37
2017-12-22T18:54:28.107Z,12.23
2017-12-22T18:56:56.251Z,18.37
2017-12-22T18:59:24.414Z,19.30
2017-12-22T19:01:52.579Z,25.00
2017-12-22T19:04:20.738Z,14.93
2017-12-22T19:06:48.958Z,17.80
2017-12-22T19:09:17.365Z,18.70
2017-12-22T19:11:46.492Z,8.25
2017-12-22T19:14:14.899Z,15.98
2017-12-22T19:16:43.460Z,12.27
2017-12-22T19:19:11.609Z,15.98
2017-12-22T19:21:39.778Z,9.60
2017-12-22T19:24:07.906Z,21.80
2017-12-22T19:26:36.077Z,17.25
2017-12-22T19:29:04.210Z,18.55
2017-12-22T19:31:32.418Z,9.88
2017-12-22T19:34:00.542Z,13.43
2017-12-22T19:36:28.716Z,16.65
2017-12-22T19:38:56.839Z,16.02
2017-12-22T19:41:25.001Z,19.87
2017-12-22T19:43:53.129Z,18.50
2017-12-22T19:46:21.330Z,13.95
2017-12-22T19:48:49.471Z,13.10
2017-12-22T19:51:17.630Z,12.77
2017-12-22T19:53:46.534Z,21.15
2017-12-22T19:56:14.732Z,15.65
2017-12-22T19:58:42.861Z,13.15
2017-12-22T20:01:11.013Z,15.48
2017-12-22T20:03:39.155Z,14.25
2017-12-22T20:06:08.205Z,13.50
2017-12-22T20:08:36.401Z,18.00
2017-12-22T20:11:04.566Z,17.30
2017-12-22T20:13:32.689Z,15.02
2017-12-22T20:16:00.841Z,17.75
2017-12-22T20:18:28.990Z,18.90
2017-12-22T20:20:57.161Z,25.83
2017-12-22T20:23:25.294Z,19.20
2017-12-22T20:25:53.465Z,25.00
2017-12-22T20:28:21.599Z,22.25
2017-12-22T20:30:49.765Z,19.10
2017-12-22T20:33:17.896Z,26.92
2017-12-22T20:35:46.067Z,20.95
2017-12-22T20:38:14.201Z,16.30
2017-12-22T20:40:42.362Z,24.25
2017-12-22T20:43:10.531Z,21.10
2017-12-22T20:45:38.693Z,17.48
2017-12-22T20:48:06.824Z,26.33
2017-12-22T20:50:34.988Z,24.12
2017-12-22T20:53:03.125Z,22.65
2017-12-22T20:55:31.287Z,19.95
2017-12-22T20:57:59.494Z,28.30
2017-12-22T21:00:27.655Z,27.77
2017-12-22T21:02:57.295Z,28.62
2017-12-22T21:05:25.453Z,22.27
2017-12-22T21:07:53.682Z,30.60
2017-12-22T21:10:21.938Z,34.58
2017-12-22T21:12:50.105Z,23.98
2017-12-22T21:15:18.286Z,26.15
2017-12-22T21:17:47.443Z,24.20
2017-12-22T21:20:15.615Z,18.52
2017-12-22T21:22:43.821Z,20.25
2017-12-22T21:25:12.005Z,22.50
2017-12-22T21:27:40.157Z,29.80
2017-12-22T21:30:08.354Z,14.45
2017-12-22T21:32:36.533Z,26.98
2017-12-22T21:35:04.670Z,19.17
2017-12-22T21:37:32.846Z,19.10
2017-12-22T21:40:00.998Z,18.45
2017-12-22T21:42:29.158Z,16.37
2017-12-22T21:44:58.062Z,18.45
2017-12-22T21:47:26.216Z,22.95
2017-12-22T21:49:55.109Z,13.77
2017-12-22T21:52:23.298Z,16.35
2017-12-22T21:54:51.429Z,18.90
2017-12-22T21:57:19.585Z,17.15
2017-12-22T21:59:47.714Z,17.37
