createdAt,value
2024-01-11T00:01:11.396Z,22.30
2024-01-11T00:03:39.340Z,22.30
2024-01-11T00:06:07.536Z,22.30
2024-01-11T00:08:35.632Z,22.30
2024-01-11T00:11:03.665Z,22.30
2024-01-11T00:13:31.845Z,22.30
2024-01-11T00:15:59.645Z,22.30
2024-01-11T00:18:27.728Z,22.30
2024-01-11T00:20:55.883Z,22.30
2024-01-11T00:23:24.534Z,22.30
2024-01-11T00:25:52.423Z,22.20
2024-01-11T00:28:20.396Z,22.20
2024-01-11T00:30:48.279Z,22.20
2024-01-11T00:33:16.370Z,22.20
2024-01-11T00:35:44.458Z,22.20
2024-01-11T00:38:12.422Z,22.20
2024-01-11T00:40:40.446Z,22.20
2024-01-11T00:43:08.438Z,22.20
2024-01-11T00:45:36.555Z,22.20
2024-01-11T00:48:05.344Z,22.20
2024-01-11T00:50:33.264Z,22.20
2024-01-11T00:53:02.462Z,22.20
2024-01-11T00:55:31.229Z,22.20
2024-01-11T00:57:59.169Z,22.20
2024-01-11T01:00:27.170Z,22.20
2024-01-11T01:02:55.313Z,22.20
2024-01-11T01:05:23.363Z,22.20
2024-01-11T01:07:51.316Z,22.20
2024-01-11T01:10:19.195Z,22.20
2024-01-11T01:12:47.193Z,22.10
2024-01-11T01:15:15.872Z,22.10
2024-01-11T01:17:43.987Z,22.10
2024-01-11T01:20:12.572Z,22.10
2024-01-11T01:22:43.644Z,22.10
2024-01-11T01:25:11.612Z,22.10
2024-01-11T01:27:39.681Z,22.10
2024-01-11T01:30:08.496Z,22.10
2024-01-11T01:32:36.724Z,22.10
2024-01-11T01:35:05.126Z,22.10
2024-01-11T01:37:33.869Z,22.10
2024-01-11T01:40:01.897Z,22.10
2024-01-11T01:42:29.948Z,22.00
2024-01-11T01:44:57.783Z,22.10
2024-01-11T01:47:26.870Z,22.10
2024-01-11T01:49:55.787Z,22.10
2024-01-11T01:52:24.135Z,22.00
2024-01-11T01:54:52.272Z,22.00
2024-01-11T01:57:21.527Z,22.10
2024-01-11T01:59:53.695Z,22.10
2024-01-11T02:02:22.665Z,22.10
2024-01-11T02:04:50.948Z,22.00
2024-01-11T02:07:20.013Z,22.00
2024-01-11T02:09:48.244Z,22.00
2024-01-11T02:12:16.634Z,22.00
2024-01-11T02:14:45.388Z,22.00
2024-01-11T02:17:13.609Z,22.00
2024-01-11T02:19:42.208Z,22.10
2024-01-11T02:22:17.891Z,22.00
2024-01-11T02:24:45.765Z,22.00
2024-01-11T02:27:13.836Z,22.00
2024-01-11T02:29:41.931Z,22.00
2024-01-11T02:32:10.259Z,22.00
2024-01-11T02:34:39.523Z,22.00
2024-01-11T02:37:07.964Z,22.00
2024-01-11T02:39:36.559Z,22.00
2024-01-11T02:42:04.924Z,22.00
2024-01-11T02:44:32.917Z,22.00
2024-01-11T02:47:01.239Z,22.00
2024-01-11T02:49:29.282Z,22.00
2024-01-11T02:51:57.099Z,22.00
2024-01-11T02:54:25.100Z,22.00
2024-01-11T02:56:53.118Z,21.90
2024-01-11T02:59:21.188Z,22.00
2024-01-11T03:01:49.070Z,22.00
2024-01-11T03:04:18.102Z,21.90
2024-01-11T03:06:46.041Z,22.00
2024-01-11T03:09:13.970Z,21.90
2024-01-11T03:11:42.112Z,21.90
2024-01-11T03:14:10.014Z,21.90
2024-01-11T03:16:38.820Z,21.90
2024-01-11T03:19:07.726Z,21.90
2024-01-11T03:21:35.672Z,21.90
2024-01-11T03:24:03.741Z,21.90
2024-01-11T03:26:31.646Z,21.90
2024-01-11T03:28:59.575Z,21.90
2024-01-11T03:31:27.610Z,21.90
2024-01-11T03:33:55.818Z,21.90
2024-01-11T03:36:26.782Z,21.90
2024-01-11T03:38:54.704Z,21.90
2024-01-11T03:41:22.734Z,21.90
2024-01-11T03:43:51.866Z,21.90
2024-01-11T03:46:20.216Z,21.90
2024-01-11T03:48:48.322Z,21.90
2024-01-11T03:51:16.333Z,21.90
2024-01-11T03:53:44.316Z,21.90
2024-01-11T03:56:14.380Z,21.90
2024-01-11T03:58:43.068Z,21.90
2024-01-11T04:01:11.671Z,21.90
2024-01-11T04:03:40.143Z,21.90
2024-01-11T04:06:08.361Z,21.90
2024-01-11T04:08:37.583Z,21.90
2024-01-11T04:11:06.001Z,21.90
2024-01-11T04:13:33.930Z,21.90
2024-01-11T04:16:06.948Z,21.90
2024-01-11T04:18:35.223Z,21.90
2024-01-11T04:21:03.384Z,21.90
2024-01-11T04:23:32.320Z,21.90
2024-01-11T04:26:00.483Z,21.90
2024-01-11T04:28:28.409Z,21.90
2024-01-11T04:30:56.341Z,21.80
2024-01-11T04:33:24.725Z,21.90
2024-01-11T04:35:52.675Z,21.90
2024-01-11T04:38:20.833Z,21.90
2024-01-11T04:40:48.798Z,21.80
2024-01-11T04:43:16.701Z,21.80
2024-01-11T04:45:44.809Z,21.80
2024-01-11T04:48:13.013Z,21.90
2024-01-11T04:50:41.130Z,21.80
2024-01-11T04:53:09.438Z,21.90
2024-01-11T04:55:37.440Z,21.80
2024-01-11T04:58:05.430Z,21.80
2024-01-11T05:00:33.385Z,21.90
2024-01-11T05:03:01.430Z,21.80
2024-01-11T05:05:29.554Z,21.80
2024-01-11T05:07:58.351Z,21.80
2024-01-11T05:10:26.466Z,21.80
2024-01-11T05:12:54.410Z,21.90
2024-01-11T05:15:22.908Z,21.90
2024-01-11T05:17:51.479Z,22.00
2024-01-11T05:20:19.731Z,22.10
2024-01-11T05:22:47.779Z,22.10
2024-01-11T05:25:15.839Z,22.20
2024-01-11T05:27:43.752Z,22.20
2024-01-11T05:30:12.124Z,22.30
2024-01-11T05:32:40.391Z,22.30
2024-01-11T05:35:09.430Z,22.40
2024-01-11T05:37:38.110Z,22.40
2024-01-11T05:40:06.702Z,22.50
2024-01-11T05:42:34.727Z,21.40
2024-01-11T05:45:02.674Z,21.30
2024-01-11T05:47:31.004Z,20.80
2024-01-11T05:49:59.062Z,19.80
2024-01-11T05:52:27.045Z,19.00
2024-01-11T05:54:55.367Z,18.30
2024-01-11T05:57:23.298Z,18.40
2024-01-11T05:59:51.401Z,18.90
2024-01-11T06:02:20.105Z,19.30
2024-01-11T06:04:49.390Z,19.60
2024-01-11T06:07:17.737Z,19.80
2024-01-11T06:09:45.877Z,20.00
2024-01-11T06:12:15.203Z,20.10
2024-01-11T06:14:43.198Z,20.20
2024-01-11T06:17:12.481Z,20.30
2024-01-11T06:19:40.803Z,20.30
2024-01-11T06:22:08.877Z,20.40
2024-01-11T06:24:37.011Z,20.40
2024-01-11T06:27:05.200Z,20.50
2024-01-11T06:29:33.398Z,20.50
2024-01-11T06:32:01.567Z,20.60
2024-01-11T06:34:30.204Z,20.60
2024-01-11T06:36:59.150Z,20.70
2024-01-11T06:39:27.269Z,20.90
2024-01-11T06:41:55.379Z,21.20
2024-01-11T06:44:23.410Z,21.30
2024-01-11T06:46:52.122Z,21.40
2024-01-11T06:49:20.202Z,21.50
2024-01-11T06:51:48.468Z,21.60
2024-01-11T06:54:16.801Z,21.70
2024-01-11T06:56:45.176Z,21.80
2024-01-11T06:59:13.321Z,21.90
2024-01-11T07:01:41.532Z,22.00
2024-01-11T07:04:09.824Z,22.10
2024-01-11T07:06:38.243Z,22.10
2024-01-11T07:09:07.270Z,22.10
2024-01-11T07:11:35.238Z,22.20
2024-01-11T07:14:05.695Z,22.30
2024-01-11T07:16:35.413Z,22.40
2024-01-11T07:19:03.774Z,22.50
2024-01-11T07:21:32.896Z,22.50
2024-01-11T07:24:01.218Z,22.60
2024-01-11T07:26:29.985Z,22.70
2024-01-11T07:28:58.285Z,22.80
2024-01-11T07:31:26.575Z,22.90
2024-01-11T07:33:54.590Z,23.00
2024-01-11T07:36:22.767Z,23.00
2024-01-11T07:38:50.908Z,23.10
2024-01-11T07:41:19.204Z,23.20
2024-01-11T07:43:53.646Z,23.30
2024-01-11T07:46:32.734Z,23.30
2024-01-11T07:49:07.577Z,23.40
2024-01-11T07:51:38.418Z,23.50
2024-01-11T07:54:06.727Z,23.50
2024-01-11T07:56:34.746Z,23.60
2024-01-11T07:59:02.831Z,23.70
2024-01-11T08:01:30.841Z,23.80
2024-01-11T08:03:59.279Z,23.80
2024-01-11T08:06:27.463Z,23.90
2024-01-11T08:08:55.571Z,23.90
2024-01-11T08:11:23.585Z,24.00
2024-01-11T08:13:51.551Z,24.00
2024-01-11T08:16:19.877Z,24.10
2024-01-11T08:18:49.890Z,24.10
2024-01-11T08:21:18.108Z,24.20
2024-01-11T08:23:47.149Z,24.20
2024-01-11T08:26:16.438Z,24.20
2024-01-11T08:28:44.565Z,24.20
2024-01-11T08:31:13.908Z,24.20
2024-01-11T08:33:42.007Z,24.20
2024-01-11T08:36:10.265Z,24.20
2024-01-11T08:38:38.694Z,24.20
2024-01-11T08:41:07.620Z,24.10
2024-01-11T08:43:35.675Z,24.10
2024-01-11T08:46:03.911Z,24.10
2024-01-11T08:48:32.329Z,24.10
2024-01-11T08:51:00.835Z,24.10
2024-01-11T08:53:29.074Z,24.10
2024-01-11T08:55:57.049Z,24.10
2024-01-11T08:58:25.726Z,24.10
2024-01-11T09:00:53.839Z,24.20
2024-01-11T09:03:21.759Z,24.20
2024-01-11T09:05:49.892Z,24.20
2024-01-11T09:08:18.126Z,24.20
2024-01-11T09:10:46.327Z,24.20
2024-01-11T09:13:15.050Z,24.20
2024-01-11T09:15:43.666Z,24.20
2024-01-11T09:18:13.247Z,24.20
2024-01-11T09:20:41.589Z,24.20
2024-01-11T09:23:09.678Z,24.20
2024-01-11T09:25:37.739Z,24.20
2024-01-11T09:28:06.039Z,24.20
2024-01-11T09:30:34.694Z,24.20
2024-01-11T09:33:02.967Z,24.20
2024-01-11T09:35:31.024Z,24.20
2024-01-11T09:37:59.105Z,24.20
2024-01-11T09:40:27.234Z,24.20
2024-01-11T09:42:55.419Z,24.20
2024-01-11T09:45:23.534Z,24.20
2024-01-11T09:47:53.819Z,24.20
2024-01-11T09:50:23.717Z,24.30
2024-01-11T09:52:52.297Z,24.30
2024-01-11T09:55:20.483Z,24.30
2024-01-11T09:57:50.059Z,24.30
2024-01-11T10:00:20.238Z,24.30
2024-01-11T10:02:48.574Z,24.30
2024-01-11T10:05:20.403Z,24.30
2024-01-11T10:07:48.688Z,24.30
2024-01-11T10:10:17.144Z,24.30
2024-01-11T10:12:46.323Z,24.30
2024-01-11T10:15:14.970Z,24.30
2024-01-11T10:17:47.509Z,24.30
2024-01-11T10:20:16.873Z,24.40
2024-01-11T10:22:46.705Z,24.30
2024-01-11T10:25:16.755Z,24.30
2024-01-11T10:27:46.963Z,24.30
2024-01-11T10:30:21.592Z,24.30
2024-01-11T10:32:50.819Z,24.30
2024-01-11T10:35:19.983Z,24.30
2024-01-11T10:37:52.229Z,24.40
2024-01-11T10:40:25.429Z,24.40
2024-01-11T10:42:54.300Z,24.40
2024-01-11T10:45:22.712Z,24.40
2024-01-11T10:48:05.986Z,24.40
2024-01-11T10:50:41.456Z,24.40
2024-01-11T10:53:48.954Z,24.40
2024-01-11T10:56:18.163Z,24.50
2024-01-11T10:58:47.985Z,24.50
2024-01-11T11:01:17.748Z,24.50
2024-01-11T11:03:47.500Z,24.50
2024-01-11T11:06:16.676Z,24.50
2024-01-11T11:08:46.125Z,24.50
2024-01-11T11:11:15.280Z,24.40
2024-01-11T11:13:44.294Z,24.40
2024-01-11T11:16:12.397Z,24.40
2024-01-11T11:18:41.491Z,24.40
2024-01-11T11:21:15.106Z,24.40
2024-01-11T11:23:44.083Z,24.40
2024-01-11T11:26:17.981Z,24.30
2024-01-11T11:28:49.452Z,24.30
2024-01-11T11:31:37.556Z,24.30
2024-01-11T11:34:07.450Z,24.30
2024-01-11T11:36:36.516Z,24.20
2024-01-11T11:39:04.759Z,24.30
2024-01-11T11:41:35.895Z,24.30
2024-01-11T11:44:05.401Z,24.20
2024-01-11T11:46:34.496Z,24.20
2024-01-11T11:49:02.578Z,24.20
2024-01-11T11:51:30.864Z,24.10
2024-01-11T11:53:59.167Z,24.20
2024-01-11T11:56:28.228Z,24.10
2024-01-11T11:58:56.922Z,24.10
2024-01-11T12:01:25.643Z,24.00
2024-01-11T12:03:54.405Z,24.00
2024-01-11T12:06:26.141Z,24.00
2024-01-11T12:08:57.704Z,24.00
2024-01-11T12:11:27.075Z,24.00
2024-01-11T12:13:57.476Z,24.00
2024-01-11T12:16:25.780Z,24.00
2024-01-11T12:18:54.928Z,24.10
2024-01-11T12:21:23.381Z,24.20
2024-01-11T12:23:51.431Z,24.30
2024-01-11T12:26:24.060Z,24.40
2024-01-11T12:28:53.366Z,24.40
2024-01-11T12:31:23.538Z,24.50
2024-01-11T12:33:52.290Z,24.50
2024-01-11T12:36:20.916Z,24.50
2024-01-11T12:38:53.334Z,24.40
2024-01-11T12:41:24.449Z,24.40
2024-01-11T12:43:54.084Z,24.40
2024-01-11T12:46:22.535Z,24.30
2024-01-11T12:48:51.600Z,24.40
2024-01-11T12:51:21.846Z,24.40
2024-01-11T12:53:52.732Z,24.50
2024-01-11T12:56:23.277Z,24.50
2024-01-11T12:58:51.952Z,24.50
2024-01-11T13:01:21.005Z,24.50
2024-01-11T13:03:50.064Z,24.50
2024-01-11T13:06:20.528Z,24.50
2024-01-11T13:08:49.270Z,24.60
2024-01-11T13:11:18.574Z,24.60
2024-01-11T13:13:48.988Z,24.60
2024-01-11T13:16:20.448Z,24.60
2024-01-11T13:18:49.149Z,24.60
2024-01-11T13:21:18.195Z,24.50
2024-01-11T13:23:46.676Z,24.60
2024-01-11T13:26:15.064Z,24.60
2024-01-11T13:28:43.323Z,24.50
2024-01-11T13:31:11.618Z,24.50
2024-01-11T13:33:40.700Z,24.50
2024-01-11T13:36:10.562Z,24.50
2024-01-11T13:38:39.229Z,24.50
2024-01-11T13:41:09.574Z,24.50
2024-01-11T13:43:38.101Z,24.50
2024-01-11T13:46:06.467Z,24.50
2024-01-11T13:48:34.934Z,24.50
2024-01-11T13:51:06.686Z,24.70
2024-01-11T13:53:34.873Z,24.80
2024-01-11T13:56:03.281Z,24.80
2024-01-11T13:58:31.732Z,24.80
2024-01-11T14:01:00.603Z,24.80
2024-01-11T14:03:28.965Z,24.70
2024-01-11T14:05:57.532Z,24.70
2024-01-11T14:08:26.622Z,24.60
2024-01-11T14:10:55.971Z,24.60
2024-01-11T14:13:23.994Z,24.60
2024-01-11T14:15:52.458Z,24.50
2024-01-11T14:18:22.392Z,24.50
2024-01-11T14:20:50.907Z,24.50
2024-01-11T14:23:19.563Z,24.40
2024-01-11T14:25:48.675Z,24.40
2024-01-11T14:28:16.572Z,24.40
2024-01-11T14:30:45.780Z,24.30
2024-01-11T14:33:13.838Z,24.30
2024-01-11T14:35:41.896Z,24.30
2024-01-11T14:38:09.939Z,24.30
2024-01-11T14:40:38.029Z,24.30
2024-01-11T14:43:06.046Z,24.30
2024-01-11T14:45:34.065Z,24.30
2024-01-11T14:48:02.579Z,24.20
2024-01-11T14:50:30.656Z,24.20
2024-01-11T14:52:58.916Z,24.20
2024-01-11T14:55:26.876Z,24.20
2024-01-11T14:57:56.487Z,24.10
2024-01-11T15:00:25.374Z,24.10
2024-01-11T15:02:53.404Z,24.10
2024-01-11T15:05:21.464Z,24.10
2024-01-11T15:07:50.341Z,24.10
2024-01-11T15:10:18.983Z,24.00
2024-01-11T15:12:47.589Z,24.00
2024-01-11T15:15:15.627Z,24.00
2024-01-11T15:17:43.928Z,24.10
2024-01-11T15:20:12.493Z,24.10
2024-01-11T15:22:40.399Z,24.10
2024-01-11T15:25:09.276Z,24.20
2024-01-11T15:27:37.330Z,24.30
2024-01-11T15:30:06.154Z,24.30
2024-01-11T15:32:34.489Z,24.40
2024-01-11T15:35:04.959Z,24.40
2024-01-11T15:37:34.437Z,24.40
2024-01-11T15:40:05.138Z,24.40
2024-01-11T15:42:33.241Z,24.30
2024-01-11T15:45:03.371Z,24.40
2024-01-11T15:47:32.644Z,24.30
2024-01-11T15:50:00.778Z,24.30
2024-01-11T15:52:29.027Z,24.30
2024-01-11T15:54:57.581Z,24.20
2024-01-11T15:57:25.546Z,24.20
2024-01-11T15:59:53.571Z,24.20
2024-01-11T16:02:21.761Z,24.20
2024-01-11T16:04:49.925Z,24.20
2024-01-11T16:07:17.940Z,24.10
2024-01-11T16:09:46.258Z,24.10
2024-01-11T16:12:14.372Z,24.10
2024-01-11T16:14:45.669Z,24.10
2024-01-11T16:17:13.749Z,24.10
2024-01-11T16:19:42.596Z,24.00
2024-01-11T16:22:11.210Z,24.00
2024-01-11T16:24:39.294Z,24.10
2024-01-11T16:27:08.364Z,24.10
2024-01-11T16:29:36.518Z,24.20
2024-01-11T16:32:04.719Z,24.20
2024-01-11T16:34:34.175Z,24.20
2024-01-11T16:37:02.348Z,24.30
2024-01-11T16:39:30.541Z,24.30
2024-01-11T16:41:58.818Z,24.30
2024-01-11T16:44:26.829Z,24.30
2024-01-11T16:46:55.024Z,24.30
2024-01-11T16:49:23.729Z,24.30
2024-01-11T16:51:51.920Z,24.20
2024-01-11T16:54:20.326Z,24.20
2024-01-11T16:56:49.090Z,24.10
2024-01-11T16:59:18.847Z,24.10
2024-01-11T17:01:46.938Z,24.10
2024-01-11T17:04:15.945Z,24.20
2024-01-11T17:06:44.182Z,24.10
2024-01-11T17:09:12.170Z,24.10
2024-01-11T17:11:42.164Z,24.10
2024-01-11T17:14:11.221Z,24.10
2024-01-11T17:16:39.288Z,24.10
2024-01-11T17:19:07.496Z,24.10
2024-01-11T17:21:35.648Z,24.20
2024-01-11T17:24:04.287Z,24.20
2024-01-11T17:26:32.902Z,24.20
2024-01-11T17:29:01.058Z,24.30
2024-01-11T17:31:29.246Z,24.20
2024-01-11T17:33:57.956Z,24.30
2024-01-11T17:36:28.286Z,24.30
2024-01-11T17:38:56.477Z,24.30
2024-01-11T17:41:24.554Z,24.30
2024-01-11T17:43:54.114Z,24.40
2024-01-11T17:46:25.645Z,24.30
2024-01-11T17:48:54.704Z,24.30
2024-01-11T17:51:23.114Z,24.30
2024-01-11T17:53:52.943Z,24.20
2024-01-11T17:56:22.044Z,24.20
2024-01-11T17:58:50.471Z,24.20
2024-01-11T18:01:26.541Z,24.10
2024-01-11T18:03:54.796Z,24.10
2024-01-11T18:06:23.178Z,24.10
2024-01-11T18:08:51.213Z,24.00
2024-01-11T18:11:19.339Z,24.00
2024-01-11T18:13:47.471Z,24.00
2024-01-11T18:16:15.473Z,24.00
2024-01-11T18:18:48.098Z,23.90
2024-01-11T18:21:16.363Z,23.90
2024-01-11T18:23:44.725Z,23.80
2024-01-11T18:26:12.746Z,23.80
2024-01-11T18:28:41.134Z,23.80
2024-01-11T18:31:10.187Z,23.80
2024-01-11T18:33:38.270Z,23.80
2024-01-11T18:36:09.526Z,23.80
2024-01-11T18:38:37.535Z,23.80
2024-01-11T18:41:07.035Z,23.70
2024-01-11T18:43:35.340Z,23.70
2024-01-11T18:46:03.469Z,23.70
2024-01-11T18:48:32.600Z,23.70
2024-01-11T18:51:02.348Z,23.70
2024-01-11T18:53:30.575Z,23.60
2024-01-11T18:56:00.632Z,23.60
2024-01-11T18:58:30.654Z,23.60
2024-01-11T19:00:58.727Z,23.60
2024-01-11T19:03:27.004Z,23.60
2024-01-11T19:05:55.219Z,23.60
2024-01-11T19:08:23.848Z,23.50
2024-01-11T19:10:51.760Z,23.50
2024-01-11T19:13:19.862Z,23.50
2024-01-11T19:15:49.968Z,23.50
2024-01-11T19:18:18.077Z,23.50
2024-01-11T19:20:48.975Z,23.50
2024-01-11T19:23:16.920Z,23.50
2024-01-11T19:25:45.951Z,23.40
2024-01-11T19:28:14.253Z,23.40
2024-01-11T19:30:43.842Z,23.40
2024-01-11T19:33:15.541Z,23.40
2024-01-11T19:35:44.049Z,23.30
2024-01-11T19:38:15.032Z,23.30
2024-01-11T19:40:43.177Z,23.30
2024-01-11T19:43:11.218Z,23.30
2024-01-11T19:45:39.279Z,23.30
2024-01-11T19:48:07.798Z,23.30
2024-01-11T19:50:35.735Z,23.20
2024-01-11T19:53:03.882Z,23.30
2024-01-11T19:55:32.054Z,23.20
2024-01-11T19:58:00.087Z,23.20
2024-01-11T20:00:30.097Z,23.20
2024-01-11T20:02:59.035Z,23.20
2024-01-11T20:05:27.282Z,23.20
2024-01-11T20:07:55.454Z,23.10
2024-01-11T20:10:23.543Z,23.10
2024-01-11T20:12:51.506Z,23.10
2024-01-11T20:15:19.538Z,23.10
2024-01-11T20:17:48.352Z,23.10
2024-01-11T20:20:16.611Z,23.10
2024-01-11T20:22:44.612Z,23.10
2024-01-11T20:25:12.583Z,23.10
2024-01-11T20:27:40.625Z,23.10
2024-01-11T20:30:12.094Z,23.00
2024-01-11T20:32:40.853Z,23.00
2024-01-11T20:35:09.363Z,23.00
2024-01-11T20:37:41.411Z,23.00
2024-01-11T20:40:10.530Z,23.00
2024-01-11T20:42:38.783Z,22.90
2024-01-11T20:45:07.786Z,22.90
2024-01-11T20:47:35.967Z,23.00
2024-01-11T20:50:04.148Z,22.90
2024-01-11T20:52:33.676Z,22.90
2024-01-11T20:55:01.824Z,22.90
2024-01-11T20:57:29.885Z,22.90
2024-01-11T20:59:57.769Z,22.90
2024-01-11T21:02:26.189Z,22.80
2024-01-11T21:04:54.286Z,22.80
2024-01-11T21:07:22.185Z,22.80
2024-01-11T21:09:50.198Z,22.80
2024-01-11T21:12:18.221Z,22.80
2024-01-11T21:14:46.830Z,22.80
2024-01-11T21:17:14.858Z,22.80
2024-01-11T21:19:44.612Z,22.80
2024-01-11T21:22:13.715Z,22.80
2024-01-11T21:24:41.708Z,22.80
2024-01-11T21:27:09.657Z,22.80
2024-01-11T21:29:37.717Z,22.80
2024-01-11T21:32:05.888Z,22.80
2024-01-11T21:34:33.847Z,22.70
2024-01-11T21:37:01.850Z,22.80
2024-01-11T21:39:29.793Z,22.70
2024-01-11T21:41:57.779Z,22.70
2024-01-11T21:44:25.718Z,22.70
2024-01-11T21:46:53.791Z,22.70
2024-01-11T21:49:21.930Z,22.70
2024-01-11T21:51:49.831Z,22.60
2024-01-11T21:54:19.550Z,22.60
2024-01-11T21:56:47.800Z,22.60
2024-01-11T21:59:16.058Z,22.60
2024-01-11T22:01:44.489Z,22.60
2024-01-11T22:04:13.539Z,22.60
2024-01-11T22:06:41.867Z,22.60
2024-01-11T22:09:10.133Z,22.60
2024-01-11T22:11:38.180Z,22.60
2024-01-11T22:14:06.185Z,22.60
2024-01-11T22:16:34.270Z,22.50
2024-01-11T22:19:02.410Z,22.50
2024-01-11T22:21:31.060Z,22.50
2024-01-11T22:23:59.293Z,22.50
2024-01-11T22:26:28.506Z,22.50
2024-01-11T22:28:57.341Z,22.50
2024-01-11T22:31:25.279Z,22.50
2024-01-11T22:33:53.496Z,22.50
2024-01-11T22:36:23.453Z,22.50
2024-01-11T22:38:51.434Z,22.50
2024-01-11T22:41:19.521Z,22.40
2024-01-11T22:43:47.482Z,22.40
2024-01-11T22:46:15.571Z,22.40
2024-01-11T22:48:43.671Z,22.50
2024-01-11T22:51:13.900Z,22.40
2024-01-11T22:53:42.028Z,22.40
2024-01-11T22:56:10.076Z,22.40
2024-01-11T22:58:37.972Z,22.40
2024-01-11T23:01:06.056Z,22.40
2024-01-11T23:03:34.228Z,22.40
2024-01-11T23:06:02.700Z,22.40
2024-01-11T23:08:30.884Z,22.40
2024-01-11T23:10:58.940Z,22.40
2024-01-11T23:13:26.997Z,22.40
2024-01-11T23:15:55.158Z,22.30
2024-01-11T23:18:23.315Z,22.40
2024-01-11T23:20:51.592Z,22.40
2024-01-11T23:23:19.444Z,22.40
2024-01-11T23:25:47.568Z,22.40
2024-01-11T23:28:15.405Z,22.30
2024-01-11T23:30:43.577Z,22.30
2024-01-11T23:33:12.710Z,22.40
2024-01-11T23:35:41.011Z,22.30
2024-01-11T23:38:09.108Z,22.30
2024-01-11T23:40:37.242Z,22.30
2024-01-11T23:43:05.262Z,22.30
2024-01-11T23:45:33.419Z,22.30
2024-01-11T23:48:01.653Z,22.30
2024-01-11T23:50:30.726Z,22.30
2024-01-11T23:52:58.655Z,22.30
2024-01-11T23:55:26.997Z,22.30
2024-01-11T23:57:55.981Z,22.30
