createdAt,value
2023-01-17T00:00:16.776Z,3.96
2023-01-17T00:02:48.077Z,3.94
2023-01-17T00:05:38.203Z,4.04
2023-01-17T00:08:30.823Z,4.04
2023-01-17T00:11:02.162Z,3.96
2023-01-17T00:13:33.461Z,3.96
2023-01-17T00:16:05.012Z,3.96
2023-01-17T00:18:36.320Z,3.97
2023-01-17T00:21:26.439Z,3.99
2023-01-17T00:24:16.251Z,3.97
2023-01-17T00:27:06.256Z,3.86
2023-01-17T00:29:37.506Z,3.96
2023-01-17T00:32:08.743Z,3.84
2023-01-17T00:34:39.990Z,3.86
2023-01-17T00:37:11.231Z,3.98
2023-01-17T00:39:42.488Z,3.99
2023-01-17T00:42:13.725Z,3.98
2023-01-17T00:45:03.832Z,3.97
2023-01-17T00:47:55.187Z,4.03
2023-01-17T00:50:46.199Z,3.98
2023-01-17T00:53:36.725Z,4.06
2023-01-17T00:56:26.648Z,4.06
2023-01-17T00:59:16.532Z,4.04
2023-01-17T01:02:06.397Z,4.01
2023-01-17T01:04:56.568Z,3.98
2023-01-17T01:07:46.583Z,3.89
2023-01-17T01:10:36.675Z,3.93
2023-01-17T01:13:26.670Z,3.90
2023-01-17T01:16:20.617Z,4.01
2023-01-17T01:19:10.290Z,3.89
2023-01-17T01:22:00.397Z,4.06
2023-01-17T01:24:50.353Z,4.09
2023-01-17T01:27:40.304Z,4.11
2023-01-17T01:30:30.378Z,4.09
2023-01-17T01:33:20.272Z,4.11
2023-01-17T01:35:54.336Z,4.10
2023-01-17T01:38:25.727Z,4.07
2023-01-17T01:40:57.076Z,4.20
2023-01-17T01:43:47.848Z,4.24
2023-01-17T01:46:25.048Z,4.28
2023-01-17T01:49:06.087Z,4.24
2023-01-17T01:51:45.143Z,4.34
2023-01-17T01:54:28.092Z,4.21
2023-01-17T01:57:03.718Z,4.20
2023-01-17T01:59:42.368Z,4.22
2023-01-17T02:02:13.938Z,4.26
2023-01-17T02:04:45.850Z,4.37
2023-01-17T02:07:23.808Z,4.28
2023-01-17T02:09:55.123Z,4.32
2023-01-17T02:12:26.592Z,4.40
2023-01-17T02:14:58.657Z,4.44
2023-01-17T02:18:02.375Z,4.46
2023-01-17T02:20:58.513Z,4.47
2023-01-17T02:24:14.113Z,4.48
2023-01-17T02:26:52.326Z,4.49
2023-01-17T02:29:26.851Z,4.50
2023-01-17T02:32:04.999Z,4.50
2023-01-17T02:34:47.213Z,4.57
2023-01-17T02:37:52.743Z,4.56
2023-01-17T02:40:34.275Z,4.58
2023-01-17T02:43:16.265Z,4.60
2023-01-17T02:45:47.694Z,4.50
2023-01-17T02:48:24.417Z,4.59
2023-01-17T02:51:16.491Z,4.55
2023-01-17T02:54:23.797Z,4.60
2023-01-17T02:57:30.639Z,4.45
2023-01-17T03:00:22.491Z,4.50
2023-01-17T03:03:03.086Z,4.58
2023-01-17T03:05:50.702Z,4.59
2023-01-17T03:08:22.382Z,4.56
2023-01-17T03:10:54.492Z,4.45
2023-01-17T03:13:25.801Z,4.56
2023-01-17T03:15:57.082Z,4.51
2023-01-17T03:18:28.348Z,4.20
2023-01-17T03:20:59.704Z,4.46
2023-01-17T03:23:30.950Z,4.26
2023-01-17T03:26:02.333Z,4.35
2023-01-17T03:28:33.732Z,4.31
2023-01-17T03:31:05.307Z,4.21
2023-01-17T03:33:36.605Z,4.20
2023-01-17T03:36:08.163Z,4.24
2023-01-17T03:38:39.700Z,4.17
2023-01-17T03:41:11.037Z,4.12
2023-01-17T03:43:42.315Z,4.06
2023-01-17T03:46:25.666Z,4.07
2023-01-17T03:48:56.986Z,4.13
2023-01-17T03:51:28.298Z,4.10
2023-01-17T03:53:59.542Z,4.03
2023-01-17T03:56:30.809Z,4.02
2023-01-17T03:59:02.104Z,3.90
2023-01-17T04:01:33.584Z,4.02
2023-01-17T04:04:05.000Z,4.00
2023-01-17T04:06:36.253Z,3.99
2023-01-17T04:09:07.815Z,3.90
2023-01-17T04:11:39.115Z,4.02
2023-01-17T04:14:10.428Z,4.01
2023-01-17T04:16:41.922Z,4.00
2023-01-17T04:19:13.661Z,3.98
2023-01-17T04:21:45.003Z,3.72
2023-01-17T04:24:17.866Z,3.93
2023-01-17T04:26:49.432Z,3.97
2023-01-17T04:29:20.820Z,4.00
2023-01-17T04:31:52.237Z,3.91
2023-01-17T04:34:23.616Z,3.96
2023-01-17T04:36:54.963Z,3.86
2023-01-17T04:39:26.327Z,4.10
2023-01-17T04:41:57.640Z,3.96
2023-01-17T04:44:28.915Z,4.07
2023-01-17T04:47:01.862Z,4.13
2023-01-17T04:49:33.110Z,4.09
2023-01-17T04:52:04.629Z,4.13
2023-01-17T04:54:35.903Z,4.10
2023-01-17T04:57:07.264Z,4.10
2023-01-17T04:59:38.544Z,4.11
2023-01-17T05:02:10.742Z,4.10
2023-01-17T05:04:42.121Z,4.09
2023-01-17T05:07:13.830Z,4.00
2023-01-17T05:09:45.133Z,4.05
2023-01-17T05:12:16.428Z,3.77
2023-01-17T05:14:47.688Z,4.00
2023-01-17T05:17:19.376Z,3.96
2023-01-17T05:19:50.672Z,3.92
2023-01-17T05:22:21.935Z,3.88
2023-01-17T05:24:53.510Z,3.81
2023-01-17T05:27:24.863Z,3.88
2023-01-17T05:29:56.147Z,3.73
2023-01-17T05:32:27.419Z,3.80
2023-01-17T05:34:58.708Z,3.79
2023-01-17T05:37:29.982Z,3.73
2023-01-17T05:40:01.334Z,3.71
2023-01-17T05:42:32.582Z,3.69
2023-01-17T05:45:04.192Z,3.63
2023-01-17T05:47:35.537Z,3.59
2023-01-17T05:50:07.329Z,3.57
2023-01-17T05:52:38.787Z,3.56
2023-01-17T05:55:10.191Z,3.53
2023-01-17T05:57:41.445Z,3.42
2023-01-17T06:00:13.896Z,3.42
2023-01-17T06:02:46.187Z,3.38
2023-01-17T06:05:17.495Z,3.32
2023-01-17T06:07:49.674Z,3.24
2023-01-17T06:10:22.050Z,3.18
2023-01-17T06:13:12.268Z,3.16
2023-01-17T06:15:43.743Z,3.05
2023-01-17T06:18:17.613Z,3.07
2023-01-17T06:20:54.325Z,3.05
2023-01-17T06:23:25.831Z,3.06
2023-01-17T06:25:57.097Z,3.04
2023-01-17T06:28:28.447Z,3.03
2023-01-17T06:31:04.830Z,3.00
2023-01-17T06:33:36.507Z,2.88
2023-01-17T06:36:08.048Z,2.79
2023-01-17T06:38:39.310Z,2.97
2023-01-17T06:41:10.589Z,2.87
2023-01-17T06:43:41.858Z,2.93
2023-01-17T06:46:13.160Z,2.93
2023-01-17T06:48:44.576Z,2.88
2023-01-17T06:51:16.218Z,2.86
2023-01-17T06:53:48.295Z,2.81
2023-01-17T06:56:20.274Z,2.88
2023-01-17T06:58:51.999Z,2.89
2023-01-17T07:01:23.618Z,2.84
2023-01-17T07:03:55.047Z,2.91
2023-01-17T07:06:28.654Z,2.94
2023-01-17T07:09:00.971Z,2.90
2023-01-17T07:11:32.457Z,3.01
2023-01-17T07:14:03.748Z,3.02
2023-01-17T07:16:35.083Z,3.04
2023-01-17T07:19:06.379Z,3.07
2023-01-17T07:21:37.626Z,3.08
2023-01-17T07:24:09.264Z,3.09
2023-01-17T07:26:40.683Z,3.10
2023-01-17T07:29:11.988Z,3.13
2023-01-17T07:31:43.630Z,3.17
2023-01-17T07:34:15.053Z,3.20
2023-01-17T07:36:48.433Z,3.12
2023-01-17T07:39:19.743Z,3.16
2023-01-17T07:41:50.994Z,3.12
2023-01-17T07:44:22.308Z,3.13
2023-01-17T07:46:54.858Z,3.15
2023-01-17T07:49:26.297Z,3.07
2023-01-17T07:51:57.558Z,3.08
2023-01-17T07:54:28.851Z,2.99
2023-01-17T07:57:00.109Z,2.90
2023-01-17T07:59:33.662Z,2.78
2023-01-17T08:02:04.977Z,2.79
2023-01-17T08:04:36.290Z,2.46
2023-01-17T08:07:07.557Z,2.71
2023-01-17T08:09:38.851Z,2.72
2023-01-17T08:12:10.541Z,2.77
2023-01-17T08:14:41.868Z,2.70
2023-01-17T08:17:15.983Z,2.86
2023-01-17T08:19:51.127Z,2.89
2023-01-17T08:22:22.376Z,2.91
2023-01-17T08:24:53.643Z,2.90
2023-01-17T08:27:24.993Z,2.87
2023-01-17T08:29:56.243Z,2.83
2023-01-17T08:32:27.517Z,2.87
2023-01-17T08:34:58.782Z,2.94
2023-01-17T08:37:30.111Z,2.63
2023-01-17T08:40:01.393Z,3.00
2023-01-17T08:42:39.063Z,2.94
2023-01-17T08:45:11.626Z,3.07
2023-01-17T08:47:42.888Z,3.15
2023-01-17T08:50:14.291Z,3.23
2023-01-17T08:52:45.816Z,3.20
2023-01-17T08:55:17.693Z,3.08
2023-01-17T08:57:48.953Z,3.10
2023-01-17T09:00:20.652Z,3.11
2023-01-17T09:02:53.029Z,3.11
2023-01-17T09:05:24.290Z,3.20
2023-01-17T09:07:56.586Z,3.27
2023-01-17T09:10:27.846Z,3.32
2023-01-17T09:12:59.096Z,3.31
2023-01-17T09:15:30.355Z,3.26
2023-01-17T09:18:01.611Z,3.18
2023-01-17T09:20:32.892Z,3.18
2023-01-17T09:23:04.214Z,3.18
2023-01-17T09:25:35.555Z,3.19
2023-01-17T09:28:06.801Z,3.26
2023-01-17T09:30:38.171Z,3.25
2023-01-17T09:33:09.417Z,3.21
2023-01-17T09:35:40.736Z,3.13
2023-01-17T09:38:12.856Z,3.22
2023-01-17T09:40:47.299Z,3.19
2023-01-17T09:43:31.888Z,3.07
2023-01-17T09:46:05.618Z,3.29
2023-01-17T09:48:39.414Z,3.21
2023-01-17T09:51:22.996Z,3.13
2023-01-17T09:53:54.959Z,3.19
2023-01-17T09:56:31.781Z,3.15
2023-01-17T09:59:33.216Z,3.17
2023-01-17T10:02:43.503Z,3.15
2023-01-17T10:05:32.143Z,3.13
2023-01-17T10:08:34.097Z,2.97
2023-01-17T10:11:23.749Z,3.07
2023-01-17T10:14:18.869Z,3.13
2023-01-17T10:17:16.256Z,3.14
2023-01-17T10:20:19.604Z,3.14
2023-01-17T10:23:18.423Z,3.12
2023-01-17T10:25:52.387Z,3.14
2023-01-17T10:28:33.389Z,3.16
2023-01-17T10:31:12.795Z,3.19
2023-01-17T10:33:59.182Z,3.11
2023-01-17T10:36:38.421Z,3.19
2023-01-17T10:39:24.385Z,3.19
2023-01-17T10:41:57.873Z,3.22
2023-01-17T10:44:52.953Z,3.04
2023-01-17T10:47:24.906Z,3.27
2023-01-17T10:49:58.278Z,3.19
2023-01-17T10:52:50.615Z,3.31
2023-01-17T10:55:48.442Z,3.29
2023-01-17T10:58:19.947Z,3.28
2023-01-17T11:01:00.260Z,3.28
2023-01-17T11:03:32.052Z,3.23
2023-01-17T11:06:22.101Z,3.24
2023-01-17T11:08:58.585Z,3.28
2023-01-17T11:11:32.230Z,3.27
2023-01-17T11:14:18.289Z,3.32
2023-01-17T11:17:04.743Z,3.35
2023-01-17T11:19:36.349Z,3.28
2023-01-17T11:22:14.623Z,3.40
2023-01-17T11:24:52.833Z,3.38
2023-01-17T11:27:28.478Z,3.37
2023-01-17T11:30:05.549Z,3.40
2023-01-17T11:32:36.835Z,3.40
2023-01-17T11:35:18.129Z,3.43
2023-01-17T11:38:19.621Z,3.42
2023-01-17T11:41:12.401Z,3.36
2023-01-17T11:43:53.402Z,3.40
2023-01-17T11:46:25.162Z,3.41
2023-01-17T11:49:00.956Z,3.44
2023-01-17T11:51:39.120Z,3.41
2023-01-17T11:54:31.773Z,3.53
2023-01-17T11:57:03.099Z,3.57
2023-01-17T11:59:37.369Z,3.69
2023-01-17T12:02:31.687Z,3.70
2023-01-17T12:05:37.824Z,3.66
2023-01-17T12:08:28.475Z,3.73
2023-01-17T12:11:02.616Z,3.75
2023-01-17T12:14:01.891Z,3.77
2023-01-17T12:16:45.119Z,4.04
2023-01-17T12:19:39.791Z,4.20
2023-01-17T12:22:47.005Z,4.33
2023-01-17T12:25:37.235Z,4.64
2023-01-17T12:28:46.215Z,4.59
2023-01-17T12:31:17.516Z,4.50
2023-01-17T12:33:56.523Z,4.40
2023-01-17T12:36:50.278Z,4.58
2023-01-17T12:39:28.521Z,4.68
2023-01-17T12:42:03.707Z,4.74
2023-01-17T12:44:56.455Z,4.89
2023-01-17T12:47:27.769Z,4.78
2023-01-17T12:50:15.665Z,4.86
2023-01-17T12:53:01.808Z,4.85
2023-01-17T12:55:49.756Z,4.97
2023-01-17T12:58:25.024Z,5.02
2023-01-17T13:01:04.300Z,5.02
2023-01-17T13:03:47.606Z,4.88
2023-01-17T13:06:32.671Z,4.89
2023-01-17T13:09:05.459Z,4.87
2023-01-17T13:11:45.881Z,4.92
2023-01-17T13:14:17.258Z,4.94
2023-01-17T13:17:00.530Z,4.82
2023-01-17T13:19:47.579Z,4.85
2023-01-17T13:22:22.838Z,4.85
2023-01-17T13:25:20.162Z,4.84
2023-01-17T13:28:00.501Z,4.89
2023-01-17T13:30:46.063Z,4.73
2023-01-17T13:33:43.764Z,4.85
2023-01-17T13:36:29.829Z,4.88
2023-01-17T13:39:29.646Z,4.81
2023-01-17T13:42:36.168Z,4.73
2023-01-17T13:45:09.224Z,4.72
2023-01-17T13:47:41.580Z,4.75
2023-01-17T13:50:44.738Z,4.78
2023-01-17T13:53:28.400Z,4.80
2023-01-17T13:56:18.150Z,4.82
2023-01-17T13:58:54.617Z,4.78
2023-01-17T14:01:31.679Z,4.67
2023-01-17T14:04:06.874Z,4.48
2023-01-17T14:06:56.412Z,4.30
2023-01-17T14:09:36.819Z,4.10
2023-01-17T14:12:11.069Z,4.18
2023-01-17T14:14:45.253Z,4.27
2023-01-17T14:17:16.565Z,4.33
2023-01-17T14:20:01.995Z,4.34
2023-01-17T14:22:37.421Z,4.37
2023-01-17T14:25:19.170Z,4.38
2023-01-17T14:27:58.573Z,4.51
2023-01-17T14:30:32.762Z,4.56
2023-01-17T14:33:19.174Z,4.59
2023-01-17T14:36:00.759Z,4.60
2023-01-17T14:38:34.450Z,4.56
2023-01-17T14:41:09.402Z,4.43
2023-01-17T14:43:45.252Z,4.27
2023-01-17T14:46:27.279Z,4.11
2023-01-17T14:49:04.227Z,3.94
2023-01-17T14:51:37.069Z,3.79
2023-01-17T14:54:21.762Z,3.69
2023-01-17T14:57:13.639Z,3.59
2023-01-17T14:59:46.260Z,3.49
2023-01-17T15:02:18.539Z,3.38
2023-01-17T15:04:54.573Z,3.30
2023-01-17T15:07:27.225Z,3.07
2023-01-17T15:09:58.562Z,3.11
2023-01-17T15:12:29.928Z,3.05
2023-01-17T15:15:01.277Z,2.93
2023-01-17T15:17:32.540Z,2.89
2023-01-17T15:20:09.835Z,2.82
2023-01-17T15:22:41.437Z,2.73
2023-01-17T15:25:15.452Z,2.56
2023-01-17T15:27:47.597Z,2.48
2023-01-17T15:30:19.061Z,2.38
2023-01-17T15:32:51.349Z,2.37
2023-01-17T15:35:23.433Z,2.27
2023-01-17T15:37:58.070Z,2.12
2023-01-17T15:40:31.171Z,2.13
2023-01-17T15:43:02.629Z,2.06
2023-01-17T15:45:35.947Z,2.02
2023-01-17T15:48:45.726Z,1.95
2023-01-17T15:51:31.471Z,1.83
2023-01-17T15:54:34.255Z,1.80
2023-01-17T15:57:22.759Z,1.76
2023-01-17T16:00:04.200Z,1.70
2023-01-17T16:02:43.651Z,1.68
2023-01-17T16:05:24.551Z,1.67
2023-01-17T16:08:06.079Z,1.63
2023-01-17T16:10:39.018Z,1.58
2023-01-17T16:13:12.760Z,1.56
2023-01-17T16:15:44.143Z,1.53
2023-01-17T16:18:24.055Z,1.48
2023-01-17T16:21:00.560Z,1.42
2023-01-17T16:23:31.859Z,1.36
2023-01-17T16:26:04.379Z,1.30
2023-01-17T16:28:35.675Z,1.27
2023-01-17T16:31:07.179Z,1.23
2023-01-17T16:33:39.240Z,1.20
2023-01-17T16:36:14.583Z,1.07
2023-01-17T16:38:49.884Z,1.16
2023-01-17T16:41:21.710Z,1.12
2023-01-17T16:43:58.957Z,1.08
2023-01-17T16:46:31.099Z,0.94
2023-01-17T16:49:02.384Z,1.03
2023-01-17T16:51:34.383Z,1.01
2023-01-17T16:54:05.650Z,0.95
2023-01-17T16:56:36.944Z,0.93
2023-01-17T16:59:08.299Z,0.56
2023-01-17T17:01:39.675Z,0.83
2023-01-17T17:04:12.999Z,0.84
2023-01-17T17:06:44.444Z,0.82
2023-01-17T17:09:15.707Z,0.81
2023-01-17T17:11:47.096Z,0.78
2023-01-17T17:14:18.537Z,0.75
2023-01-17T17:16:51.900Z,0.71
2023-01-17T17:19:23.224Z,0.69
2023-01-17T17:21:58.052Z,0.58
2023-01-17T17:24:29.311Z,0.59
2023-01-17T17:27:00.703Z,0.60
2023-01-17T17:29:31.990Z,0.58
2023-01-17T17:32:03.402Z,0.58
2023-01-17T17:34:36.564Z,0.59
2023-01-17T17:37:07.982Z,0.54
2023-01-17T17:39:39.342Z,0.51
2023-01-17T17:42:11.389Z,0.51
2023-01-17T17:44:42.643Z,0.47
2023-01-17T17:47:15.944Z,0.50
2023-01-17T17:49:47.342Z,0.51
2023-01-17T17:52:18.768Z,0.47
2023-01-17T17:54:50.063Z,0.43
2023-01-17T17:57:21.352Z,0.44
2023-01-17T17:59:56.155Z,0.31
2023-01-17T18:02:27.572Z,0.39
2023-01-17T18:04:58.956Z,0.38
2023-01-17T18:07:32.209Z,0.26
2023-01-17T18:10:03.899Z,0.18
2023-01-17T18:12:35.243Z,0.24
2023-01-17T18:15:06.933Z,0.21
2023-01-17T18:17:38.254Z,0.30
2023-01-17T18:20:10.829Z,0.26
2023-01-17T18:22:42.549Z,0.24
2023-01-17T18:25:13.861Z,0.27
2023-01-17T18:27:45.230Z,0.17
2023-01-17T18:30:16.943Z,0.17
2023-01-17T18:32:49.835Z,0.24
2023-01-17T18:35:21.131Z,0.29
2023-01-17T18:37:52.847Z,-0.06
2023-01-17T18:40:24.361Z,0.24
2023-01-17T18:42:55.934Z,0.23
2023-01-17T18:45:27.406Z,0.23
2023-01-17T18:47:59.485Z,0.24
2023-01-17T18:50:30.756Z,-0.09
2023-01-17T18:53:02.177Z,0.11
2023-01-17T18:55:33.442Z,0.07
2023-01-17T18:58:04.723Z,0.17
2023-01-17T19:00:35.994Z,0.15
2023-01-17T19:03:07.262Z,0.14
2023-01-17T19:05:38.511Z,0.17
2023-01-17T19:08:09.818Z,0.04
2023-01-17T19:10:41.808Z,0.07
2023-01-17T19:13:13.165Z,0.03
2023-01-17T19:15:44.420Z,0.05
2023-01-17T19:18:15.926Z,0.02
2023-01-17T19:20:47.217Z,0.02
2023-01-17T19:23:19.589Z,-0.05
2023-01-17T19:25:55.098Z,-0.05
2023-01-17T19:28:26.396Z,-0.18
2023-01-17T19:31:06.316Z,-0.10
2023-01-17T19:33:39.538Z,-0.11
2023-01-17T19:36:16.796Z,-0.10
2023-01-17T19:39:03.081Z,-0.17
2023-01-17T19:41:44.407Z,-0.15
2023-01-17T19:44:15.790Z,-0.46
2023-01-17T19:46:48.174Z,-0.31
2023-01-17T19:49:24.475Z,-0.35
2023-01-17T19:51:55.738Z,-0.39
2023-01-17T19:54:27.013Z,-0.23
2023-01-17T19:56:58.276Z,-0.28
2023-01-17T19:59:29.543Z,-0.30
2023-01-17T20:02:01.244Z,-0.34
2023-01-17T20:04:32.659Z,-0.36
2023-01-17T20:07:03.923Z,-0.38
2023-01-17T20:09:35.330Z,-0.41
2023-01-17T20:12:06.840Z,-0.48
2023-01-17T20:14:38.097Z,-0.44
2023-01-17T20:17:09.357Z,-0.47
2023-01-17T20:19:40.615Z,-0.57
2023-01-17T20:22:12.108Z,-0.53
2023-01-17T20:24:43.497Z,-0.69
2023-01-17T20:27:14.796Z,-0.62
2023-01-17T20:29:46.503Z,-0.64
2023-01-17T20:32:18.037Z,-0.77
2023-01-17T20:34:50.568Z,-0.85
2023-01-17T20:37:21.819Z,-0.76
2023-01-17T20:39:53.986Z,-0.89
2023-01-17T20:42:25.230Z,-0.80
2023-01-17T20:44:56.539Z,-0.83
2023-01-17T20:47:29.518Z,-0.86
2023-01-17T20:50:03.024Z,-0.92
2023-01-17T20:52:34.295Z,-0.92
2023-01-17T20:55:08.228Z,-1.05
2023-01-17T20:57:39.651Z,-1.13
2023-01-17T21:00:12.178Z,-1.03
2023-01-17T21:02:43.648Z,-1.06
2023-01-17T21:05:16.312Z,-1.21
2023-01-17T21:07:47.579Z,-1.13
2023-01-17T21:10:19.443Z,-1.17
2023-01-17T21:12:50.713Z,-1.20
2023-01-17T21:15:22.073Z,-1.25
2023-01-17T21:17:53.405Z,-1.30
2023-01-17T21:20:27.236Z,-1.29
2023-01-17T21:22:58.502Z,-1.37
2023-01-17T21:25:29.764Z,-1.50
2023-01-17T21:28:01.061Z,-1.36
2023-01-17T21:30:33.044Z,-1.36
2023-01-17T21:33:04.850Z,-1.47
2023-01-17T21:35:36.129Z,-1.43
2023-01-17T21:38:07.587Z,-1.42
2023-01-17T21:40:39.114Z,-1.62
2023-01-17T21:43:11.161Z,-1.47
2023-01-17T21:45:42.893Z,-1.44
2023-01-17T21:48:14.552Z,-1.55
2023-01-17T21:50:47.184Z,-1.49
2023-01-17T21:53:18.466Z,-1.48
2023-01-17T21:56:08.407Z,-1.48
2023-01-17T21:58:45.637Z,-1.49
2023-01-17T22:01:18.269Z,-1.47
2023-01-17T22:03:58.205Z,-1.62
2023-01-17T22:06:32.005Z,-1.49
2023-01-17T22:09:03.378Z,-1.45
2023-01-17T22:11:36.409Z,-1.45
2023-01-17T22:14:07.729Z,-1.43
2023-01-17T22:16:39.017Z,-1.44
2023-01-17T22:19:10.280Z,-1.51
2023-01-17T22:21:43.714Z,-1.43
2023-01-17T22:24:16.795Z,-1.41
2023-01-17T22:26:48.067Z,-1.42
2023-01-17T22:29:19.366Z,-1.43
2023-01-17T22:31:50.702Z,-1.42
2023-01-17T22:34:22.745Z,-1.51
2023-01-17T22:36:54.055Z,-1.43
2023-01-17T22:39:25.453Z,-1.44
2023-01-17T22:41:56.714Z,-1.58
2023-01-17T22:44:28.009Z,-1.60
2023-01-17T22:46:59.285Z,-1.48
2023-01-17T22:49:30.555Z,-1.48
2023-01-17T22:52:01.893Z,-1.51
2023-01-17T22:54:33.162Z,-1.54
2023-01-17T22:57:06.056Z,-1.60
2023-01-17T22:59:37.408Z,-1.61
2023-01-17T23:02:08.817Z,-1.61
2023-01-17T23:04:40.190Z,-1.65
2023-01-17T23:07:11.615Z,-1.68
2023-01-17T23:09:42.881Z,-1.70
2023-01-17T23:12:14.158Z,-2.02
2023-01-17T23:15:04.300Z,-1.72
2023-01-17T23:17:54.129Z,-1.73
2023-01-17T23:20:25.391Z,-1.77
2023-01-17T23:22:57.106Z,-1.90
2023-01-17T23:25:28.527Z,-1.79
2023-01-17T23:28:11.615Z,-1.79
2023-01-17T23:30:42.951Z,-1.77
2023-01-17T23:33:16.564Z,-1.79
2023-01-17T23:35:47.858Z,-1.80
2023-01-17T23:38:25.786Z,-1.77
2023-01-17T23:41:24.907Z,-1.76
2023-01-17T23:43:57.948Z,-1.80
2023-01-17T23:46:30.051Z,-1.85
2023-01-17T23:49:01.552Z,-2.04
2023-01-17T23:51:32.889Z,-1.93
2023-01-17T23:54:05.141Z,-2.07
2023-01-17T23:56:36.564Z,-1.99
2023-01-17T23:59:07.855Z,-2.02
