createdAt,value
2023-01-08T00:00:52.056Z,5.75
2023-01-08T00:03:18.718Z,5.81
2023-01-08T00:05:45.242Z,5.78
2023-01-08T00:08:12.113Z,5.80
2023-01-08T00:10:39.300Z,5.90
2023-01-08T00:13:06.407Z,6.07
2023-01-08T00:15:33.727Z,5.98
2023-01-08T00:18:00.857Z,6.08
2023-01-08T00:20:29.560Z,6.01
2023-01-08T00:22:56.280Z,5.99
2023-01-08T00:25:22.874Z,6.11
2023-01-08T00:27:49.781Z,6.10
2023-01-08T00:30:16.324Z,6.12
2023-01-08T00:32:43.182Z,6.01
2023-01-08T00:35:10.019Z,6.05
2023-01-08T00:37:36.432Z,6.04
2023-01-08T00:40:03.163Z,6.06
2023-01-08T00:42:29.568Z,6.10
2023-01-08T00:44:56.461Z,6.04
2023-01-08T00:47:22.965Z,6.12
2023-01-08T00:49:49.421Z,6.01
2023-01-08T00:52:16.163Z,6.06
2023-01-08T00:54:44.384Z,6.08
2023-01-08T00:57:11.394Z,6.06
2023-01-08T00:59:38.075Z,6.06
2023-01-08T01:02:05.278Z,5.99
2023-01-08T01:04:32.071Z,6.05
2023-01-08T01:06:58.544Z,5.97
2023-01-08T01:09:25.057Z,5.92
2023-01-08T01:11:51.483Z,5.96
2023-01-08T01:14:17.965Z,5.84
2023-01-08T01:16:44.548Z,5.67
2023-01-08T01:19:11.038Z,5.72
2023-01-08T01:21:37.541Z,5.76
2023-01-08T01:24:05.679Z,5.92
2023-01-08T01:26:33.431Z,6.05
2023-01-08T01:29:00.678Z,6.05
2023-01-08T01:31:29.753Z,6.03
2023-01-08T01:33:56.806Z,6.10
2023-01-08T01:36:24.751Z,6.17
2023-01-08T01:38:53.119Z,6.17
2023-01-08T01:41:37.767Z,6.28
2023-01-08T01:44:41.497Z,6.36
2023-01-08T01:47:17.011Z,6.28
2023-01-08T01:50:00.607Z,6.21
2023-01-08T01:52:30.259Z,6.20
2023-01-08T01:54:57.644Z,6.22
2023-01-08T01:57:24.962Z,6.28
2023-01-08T01:59:51.661Z,6.21
2023-01-08T02:02:19.237Z,6.21
2023-01-08T02:04:46.631Z,6.25
2023-01-08T02:07:19.615Z,6.25
2023-01-08T02:09:51.285Z,6.38
2023-01-08T02:12:26.735Z,6.30
2023-01-08T02:15:19.729Z,6.25
2023-01-08T02:18:02.791Z,6.19
2023-01-08T02:20:37.723Z,6.23
2023-01-08T02:23:38.837Z,6.27
2023-01-08T02:26:20.764Z,6.30
2023-01-08T02:29:07.548Z,6.24
2023-01-08T02:31:35.827Z,6.23
2023-01-08T02:34:02.562Z,6.32
2023-01-08T02:36:38.703Z,6.36
2023-01-08T02:39:20.415Z,6.32
2023-01-08T02:42:05.044Z,6.35
2023-01-08T02:44:39.464Z,6.25
2023-01-08T02:47:09.134Z,6.26
2023-01-08T02:49:38.927Z,6.33
2023-01-08T02:52:06.749Z,6.36
2023-01-08T02:54:35.305Z,6.32
2023-01-08T02:57:11.293Z,6.27
2023-01-08T02:59:38.625Z,6.32
2023-01-08T03:02:05.997Z,6.36
2023-01-08T03:04:42.679Z,6.32
2023-01-08T03:07:09.641Z,6.24
2023-01-08T03:09:36.394Z,6.32
2023-01-08T03:12:11.156Z,6.24
2023-01-08T03:14:43.494Z,6.18
2023-01-08T03:17:24.347Z,6.29
2023-01-08T03:19:57.429Z,6.35
2023-01-08T03:22:24.329Z,6.31
2023-01-08T03:24:53.350Z,6.30
2023-01-08T03:27:28.324Z,6.30
2023-01-08T03:29:56.489Z,6.26
2023-01-08T03:32:24.459Z,6.28
2023-01-08T03:34:53.167Z,6.29
2023-01-08T03:37:24.830Z,6.32
2023-01-08T03:39:56.423Z,6.28
2023-01-08T03:42:23.326Z,6.30
2023-01-08T03:44:49.758Z,6.18
2023-01-08T03:47:16.522Z,6.28
2023-01-08T03:49:43.829Z,6.24
2023-01-08T03:52:30.576Z,6.18
2023-01-08T03:54:57.030Z,6.14
2023-01-08T03:57:23.883Z,6.09
2023-01-08T03:59:50.387Z,6.18
2023-01-08T04:02:17.130Z,6.14
2023-01-08T04:04:43.957Z,6.24
2023-01-08T04:07:11.514Z,6.21
2023-01-08T04:09:37.955Z,6.25
2023-01-08T04:12:04.810Z,6.25
2023-01-08T04:14:31.345Z,6.33
2023-01-08T04:16:57.772Z,6.36
2023-01-08T04:19:24.191Z,6.40
2023-01-08T04:21:53.730Z,6.43
2023-01-08T04:24:20.347Z,6.47
2023-01-08T04:26:46.854Z,6.52
2023-01-08T04:29:14.311Z,6.51
2023-01-08T04:31:41.103Z,6.54
2023-01-08T04:34:07.621Z,6.55
2023-01-08T04:36:34.093Z,6.57
2023-01-08T04:39:00.467Z,6.51
2023-01-08T04:41:26.875Z,6.55
2023-01-08T04:43:53.635Z,6.49
2023-01-08T04:46:20.097Z,6.53
2023-01-08T04:48:46.560Z,6.49
2023-01-08T04:51:13.030Z,6.46
2023-01-08T04:53:41.241Z,6.42
2023-01-08T04:56:09.711Z,6.28
2023-01-08T04:58:37.366Z,6.36
2023-01-08T05:01:17.699Z,6.27
2023-01-08T05:03:44.196Z,6.37
2023-01-08T05:06:10.620Z,6.43
2023-01-08T05:08:37.078Z,6.49
2023-01-08T05:11:03.587Z,6.42
2023-01-08T05:13:30.299Z,6.42
2023-01-08T05:16:00.881Z,6.45
2023-01-08T05:18:28.779Z,6.44
2023-01-08T05:20:55.457Z,6.35
2023-01-08T05:23:21.983Z,6.28
2023-01-08T05:25:48.465Z,6.26
2023-01-08T05:28:14.877Z,6.27
2023-01-08T05:30:41.413Z,6.22
2023-01-08T05:33:07.944Z,6.30
2023-01-08T05:35:34.339Z,6.27
2023-01-08T05:38:00.757Z,6.32
2023-01-08T05:40:27.244Z,6.30
2023-01-08T05:42:53.670Z,6.30
2023-01-08T05:45:20.298Z,6.30
2023-01-08T05:47:46.998Z,6.36
2023-01-08T05:50:13.516Z,6.27
2023-01-08T05:52:39.961Z,6.20
2023-01-08T05:55:06.626Z,6.15
2023-01-08T05:57:33.040Z,6.06
2023-01-08T05:59:59.535Z,6.13
2023-01-08T06:02:25.955Z,6.12
2023-01-08T06:04:52.473Z,6.10
2023-01-08T06:07:19.068Z,6.17
2023-01-08T06:09:45.553Z,6.14
2023-01-08T06:12:11.978Z,6.15
2023-01-08T06:14:38.394Z,6.03
2023-01-08T06:17:04.871Z,6.08
2023-01-08T06:19:31.256Z,6.02
2023-01-08T06:21:57.689Z,6.05
2023-01-08T06:24:24.148Z,6.01
2023-01-08T06:26:50.618Z,6.00
2023-01-08T06:29:17.056Z,6.03
2023-01-08T06:31:43.523Z,5.99
2023-01-08T06:34:11.003Z,5.98
2023-01-08T06:36:37.422Z,5.88
2023-01-08T06:39:06.449Z,5.90
2023-01-08T06:41:32.854Z,5.86
2023-01-08T06:43:59.390Z,5.85
2023-01-08T06:46:26.005Z,5.88
2023-01-08T06:48:52.528Z,5.84
2023-01-08T06:51:19.097Z,5.86
2023-01-08T06:53:48.284Z,5.85
2023-01-08T06:56:14.924Z,5.80
2023-01-08T06:58:41.374Z,5.83
2023-01-08T07:01:13.463Z,5.96
2023-01-08T07:03:39.997Z,5.94
2023-01-08T07:06:06.843Z,5.96
2023-01-08T07:08:33.391Z,6.01
2023-01-08T07:11:06.076Z,6.02
2023-01-08T07:13:32.558Z,6.00
2023-01-08T07:15:58.957Z,6.04
2023-01-08T07:18:25.374Z,6.06
2023-01-08T07:20:51.910Z,6.08
2023-01-08T07:23:18.349Z,6.05
2023-01-08T07:25:44.801Z,6.12
2023-01-08T07:28:12.662Z,6.10
2023-01-08T07:30:39.136Z,6.17
2023-01-08T07:33:05.578Z,6.16
2023-01-08T07:35:31.999Z,6.15
2023-01-08T07:37:58.451Z,6.13
2023-01-08T07:40:24.948Z,6.10
2023-01-08T07:43:02.520Z,6.20
2023-01-08T07:45:29.402Z,6.17
2023-01-08T07:47:59.876Z,6.17
2023-01-08T07:50:26.840Z,6.22
2023-01-08T07:52:53.408Z,6.24
2023-01-08T07:55:19.769Z,6.19
2023-01-08T07:57:46.168Z,6.24
2023-01-08T08:00:14.696Z,6.20
2023-01-08T08:02:41.317Z,6.25
2023-01-08T08:05:08.220Z,6.26
2023-01-08T08:07:36.017Z,6.29
2023-01-08T08:10:03.881Z,6.27
2023-01-08T08:12:30.499Z,6.29
2023-01-08T08:14:56.940Z,6.30
2023-01-08T08:17:23.649Z,6.31
2023-01-08T08:19:50.031Z,6.37
2023-01-08T08:22:16.487Z,6.39
2023-01-08T08:24:42.891Z,6.45
2023-01-08T08:27:09.350Z,6.50
2023-01-08T08:29:35.764Z,6.56
2023-01-08T08:32:02.221Z,6.63
2023-01-08T08:34:28.696Z,6.74
2023-01-08T08:36:55.079Z,6.83
2023-01-08T08:39:21.559Z,7.02
2023-01-08T08:41:47.988Z,7.35
2023-01-08T08:44:14.439Z,8.06
2023-01-08T08:46:40.874Z,8.11
2023-01-08T08:49:07.582Z,7.83
2023-01-08T08:51:33.981Z,7.58
2023-01-08T08:54:00.400Z,8.01
2023-01-08T08:56:29.802Z,8.05
2023-01-08T08:58:58.024Z,8.03
2023-01-08T09:01:24.752Z,7.79
2023-01-08T09:03:51.248Z,7.56
2023-01-08T09:06:17.695Z,7.37
2023-01-08T09:08:44.217Z,7.39
2023-01-08T09:11:12.118Z,7.42
2023-01-08T09:13:39.920Z,7.53
2023-01-08T09:16:06.665Z,7.47
2023-01-08T09:18:33.285Z,7.42
2023-01-08T09:21:04.567Z,7.46
2023-01-08T09:23:31.100Z,7.45
2023-01-08T09:26:02.164Z,7.42
2023-01-08T09:28:30.740Z,7.44
2023-01-08T09:31:12.348Z,7.41
2023-01-08T09:33:40.518Z,7.45
2023-01-08T09:36:11.471Z,7.37
2023-01-08T09:38:38.040Z,7.35
2023-01-08T09:41:08.667Z,7.35
2023-01-08T09:43:36.732Z,7.34
2023-01-08T09:46:06.152Z,7.34
2023-01-08T09:48:35.883Z,7.30
2023-01-08T09:51:02.799Z,7.34
2023-01-08T09:53:29.428Z,7.33
2023-01-08T09:56:10.035Z,7.29
2023-01-08T09:58:40.382Z,7.31
2023-01-08T10:01:09.718Z,7.35
2023-01-08T10:03:45.502Z,7.35
2023-01-08T10:06:14.565Z,7.38
2023-01-08T10:08:41.444Z,7.37
2023-01-08T10:11:09.371Z,7.30
2023-01-08T10:13:38.387Z,7.38
2023-01-08T10:16:10.417Z,7.35
2023-01-08T10:18:37.662Z,7.47
2023-01-08T10:21:04.439Z,7.41
2023-01-08T10:23:30.946Z,7.47
2023-01-08T10:26:00.307Z,7.51
2023-01-08T10:28:31.705Z,7.52
2023-01-08T10:31:16.184Z,7.63
2023-01-08T10:33:45.604Z,7.60
2023-01-08T10:36:15.314Z,7.55
2023-01-08T10:38:48.292Z,7.54
2023-01-08T10:41:15.250Z,7.50
2023-01-08T10:43:58.321Z,7.48
2023-01-08T10:46:27.411Z,7.45
2023-01-08T10:48:59.049Z,7.44
2023-01-08T10:51:27.723Z,7.46
2023-01-08T10:53:56.061Z,7.55
2023-01-08T10:56:28.223Z,7.57
2023-01-08T10:58:55.633Z,7.65
2023-01-08T11:01:30.160Z,7.66
2023-01-08T11:04:02.114Z,7.58
2023-01-08T11:06:34.103Z,7.71
2023-01-08T11:09:02.475Z,7.84
2023-01-08T11:11:36.286Z,7.96
2023-01-08T11:14:15.646Z,7.92
2023-01-08T11:16:42.985Z,7.94
2023-01-08T11:19:39.981Z,7.89
2023-01-08T11:22:25.362Z,7.91
2023-01-08T11:24:53.569Z,7.85
2023-01-08T11:27:41.928Z,7.78
2023-01-08T11:30:12.577Z,7.89
2023-01-08T11:32:51.235Z,7.87
2023-01-08T11:35:30.016Z,7.85
2023-01-08T11:38:01.839Z,7.89
2023-01-08T11:40:31.641Z,7.89
2023-01-08T11:43:10.345Z,7.77
2023-01-08T11:45:57.800Z,7.66
2023-01-08T11:48:31.348Z,7.71
2023-01-08T11:51:24.260Z,7.67
2023-01-08T11:54:15.700Z,7.71
2023-01-08T11:56:57.385Z,7.67
2023-01-08T11:59:33.983Z,7.69
2023-01-08T12:02:36.929Z,7.70
2023-01-08T12:05:26.248Z,7.80
2023-01-08T12:08:28.055Z,7.72
2023-01-08T12:11:16.202Z,7.84
2023-01-08T12:14:06.958Z,7.96
2023-01-08T12:16:47.569Z,8.06
2023-01-08T12:19:27.735Z,8.07
2023-01-08T12:22:25.385Z,8.10
2023-01-08T12:25:02.441Z,8.02
2023-01-08T12:27:55.870Z,7.99
2023-01-08T12:30:48.669Z,7.96
2023-01-08T12:33:33.859Z,7.92
2023-01-08T12:36:04.693Z,7.93
2023-01-08T12:38:42.493Z,7.92
2023-01-08T12:41:14.515Z,7.88
2023-01-08T12:43:55.158Z,7.94
2023-01-08T12:46:23.109Z,7.92
2023-01-08T12:48:53.265Z,7.83
2023-01-08T12:51:27.053Z,7.82
2023-01-08T12:53:59.916Z,7.73
2023-01-08T12:57:07.773Z,7.68
2023-01-08T12:59:53.996Z,7.65
2023-01-08T13:02:58.001Z,7.67
2023-01-08T13:05:24.442Z,7.70
2023-01-08T13:07:56.885Z,7.71
2023-01-08T13:10:32.416Z,7.75
2023-01-08T13:13:01.819Z,7.73
2023-01-08T13:15:30.482Z,7.77
2023-01-08T13:18:03.132Z,7.64
2023-01-08T13:20:31.322Z,7.62
2023-01-08T13:23:05.616Z,7.51
2023-01-08T13:25:37.121Z,7.44
2023-01-08T13:28:45.178Z,7.47
2023-01-08T13:31:20.705Z,7.54
2023-01-08T13:33:52.746Z,7.62
2023-01-08T13:36:21.131Z,7.59
2023-01-08T13:39:11.970Z,7.61
2023-01-08T13:41:42.856Z,7.60
2023-01-08T13:44:22.491Z,7.53
2023-01-08T13:46:58.101Z,7.54
2023-01-08T13:49:44.923Z,7.48
2023-01-08T13:52:31.994Z,7.51
2023-01-08T13:54:59.745Z,7.55
2023-01-08T13:57:27.742Z,7.48
2023-01-08T13:59:55.823Z,7.51
2023-01-08T14:02:27.599Z,7.41
2023-01-08T14:04:54.633Z,7.25
2023-01-08T14:07:23.747Z,7.08
2023-01-08T14:09:50.884Z,6.99
2023-01-08T14:12:20.518Z,6.91
2023-01-08T14:14:57.776Z,6.82
2023-01-08T14:17:32.132Z,6.71
2023-01-08T14:19:59.059Z,6.58
2023-01-08T14:22:33.451Z,6.52
2023-01-08T14:25:15.753Z,6.43
2023-01-08T14:27:42.486Z,6.39
2023-01-08T14:30:16.747Z,6.37
2023-01-08T14:32:43.487Z,6.35
2023-01-08T14:35:18.380Z,6.30
2023-01-08T14:37:45.085Z,6.27
2023-01-08T14:40:16.465Z,6.26
2023-01-08T14:43:03.978Z,6.17
2023-01-08T14:45:35.285Z,6.20
2023-01-08T14:48:09.934Z,6.23
2023-01-08T14:50:40.016Z,6.17
2023-01-08T14:53:28.671Z,6.18
2023-01-08T14:55:59.920Z,6.16
2023-01-08T14:58:28.859Z,6.08
2023-01-08T15:01:03.767Z,6.10
2023-01-08T15:03:49.608Z,6.10
2023-01-08T15:06:27.408Z,6.11
2023-01-08T15:08:59.643Z,6.12
2023-01-08T15:11:51.203Z,6.13
2023-01-08T15:14:28.858Z,6.08
2023-01-08T15:17:02.205Z,6.06
2023-01-08T15:19:42.593Z,6.08
2023-01-08T15:22:17.002Z,6.06
2023-01-08T15:25:01.942Z,6.07
2023-01-08T15:27:31.560Z,6.02
2023-01-08T15:30:02.811Z,6.09
2023-01-08T15:32:37.258Z,6.06
2023-01-08T15:35:21.502Z,5.96
2023-01-08T15:37:52.813Z,5.98
2023-01-08T15:44:13.084Z,5.93
2023-01-08T15:46:39.826Z,5.91
2023-01-08T15:49:06.862Z,5.91
2023-01-08T15:51:34.601Z,5.93
2023-01-08T15:54:04.151Z,5.91
2023-01-08T15:56:30.787Z,5.95
2023-01-08T15:58:57.257Z,5.93
2023-01-08T16:01:24.425Z,5.97
2023-01-08T16:03:51.172Z,5.97
2023-01-08T16:06:17.745Z,6.02
2023-01-08T16:08:46.143Z,6.03
2023-01-08T16:11:13.617Z,6.07
2023-01-08T16:13:40.298Z,6.06
2023-01-08T16:16:11.273Z,6.04
2023-01-08T16:18:38.324Z,6.10
2023-01-08T16:21:06.065Z,6.10
2023-01-08T16:23:38.046Z,6.15
2023-01-08T16:26:12.551Z,6.15
2023-01-08T16:28:39.793Z,6.19
2023-01-08T16:31:06.941Z,6.19
2023-01-08T16:33:33.431Z,6.20
2023-01-08T16:36:04.507Z,6.22
2023-01-08T16:38:33.393Z,6.18
2023-01-08T16:41:00.320Z,6.15
2023-01-08T16:43:28.948Z,6.17
2023-01-08T16:45:56.229Z,6.17
2023-01-08T16:48:23.656Z,6.18
2023-01-08T16:50:50.208Z,6.17
2023-01-08T16:53:21.600Z,6.10
2023-01-08T16:55:48.192Z,6.12
2023-01-08T16:58:14.968Z,6.14
2023-01-08T17:00:41.673Z,6.15
2023-01-08T17:03:08.256Z,6.14
2023-01-08T17:05:36.208Z,6.18
2023-01-08T17:08:02.885Z,6.13
2023-01-08T17:10:29.432Z,6.18
2023-01-08T17:12:56.010Z,6.15
2023-01-08T17:15:22.500Z,6.21
2023-01-08T17:17:49.030Z,6.24
2023-01-08T17:20:15.784Z,6.25
2023-01-08T17:22:46.450Z,6.28
2023-01-08T17:25:14.524Z,6.29
2023-01-08T17:27:42.121Z,6.29
2023-01-08T17:30:10.803Z,6.25
2023-01-08T17:32:37.995Z,6.29
2023-01-08T17:35:05.940Z,6.29
2023-01-08T17:37:33.581Z,6.31
2023-01-08T17:40:01.382Z,6.29
2023-01-08T17:42:31.862Z,6.31
2023-01-08T17:45:03.402Z,6.35
2023-01-08T17:47:30.841Z,6.34
2023-01-08T17:49:57.777Z,6.36
2023-01-08T17:52:28.710Z,6.39
2023-01-08T17:54:55.392Z,6.40
2023-01-08T17:57:29.581Z,6.38
2023-01-08T17:59:57.386Z,6.42
2023-01-08T18:02:24.748Z,6.34
2023-01-08T18:04:51.474Z,6.30
2023-01-08T18:07:20.653Z,6.28
2023-01-08T18:09:49.301Z,6.24
2023-01-08T18:12:15.976Z,6.21
2023-01-08T18:14:44.134Z,6.19
2023-01-08T18:17:10.952Z,6.14
2023-01-08T18:19:37.448Z,6.08
2023-01-08T18:22:04.000Z,6.02
2023-01-08T18:24:30.789Z,6.01
2023-01-08T18:26:58.589Z,5.96
2023-01-08T18:29:26.855Z,5.98
2023-01-08T18:31:56.031Z,5.97
2023-01-08T18:34:22.688Z,5.88
2023-01-08T18:36:49.224Z,5.87
2023-01-08T18:39:15.966Z,5.86
2023-01-08T18:42:01.257Z,5.84
2023-01-08T18:44:28.028Z,5.88
2023-01-08T18:46:57.678Z,5.82
2023-01-08T18:49:24.598Z,5.86
2023-01-08T18:51:51.111Z,5.82
2023-01-08T18:54:17.691Z,5.83
2023-01-08T18:56:46.551Z,5.73
2023-01-08T18:59:13.298Z,5.71
2023-01-08T19:01:40.124Z,5.78
2023-01-08T19:04:07.731Z,5.69
2023-01-08T19:06:35.029Z,5.72
2023-01-08T19:09:04.115Z,5.62
2023-01-08T19:11:30.983Z,5.71
2023-01-08T19:13:58.270Z,5.61
2023-01-08T19:16:25.579Z,5.65
2023-01-08T19:18:52.655Z,5.68
2023-01-08T19:21:19.659Z,5.73
2023-01-08T19:23:47.693Z,5.75
2023-01-08T19:26:15.683Z,5.72
2023-01-08T19:28:43.443Z,5.72
2023-01-08T19:31:20.435Z,5.71
2023-01-08T19:33:47.235Z,5.65
2023-01-08T19:36:17.785Z,5.72
2023-01-08T19:38:44.703Z,5.78
2023-01-08T19:41:34.380Z,5.73
2023-01-08T19:44:01.251Z,5.74
2023-01-08T19:46:40.407Z,5.76
2023-01-08T19:49:18.121Z,5.75
2023-01-08T19:51:53.246Z,5.76
2023-01-08T19:54:24.713Z,5.79
2023-01-08T19:56:56.689Z,5.80
2023-01-08T19:59:37.136Z,5.85
2023-01-08T20:02:04.125Z,5.84
2023-01-08T20:04:41.805Z,5.81
2023-01-08T20:07:41.641Z,5.79
2023-01-08T20:10:11.128Z,5.82
2023-01-08T20:12:38.667Z,5.89
2023-01-08T20:15:06.174Z,5.86
2023-01-08T20:17:33.059Z,5.88
2023-01-08T20:20:00.076Z,5.90
2023-01-08T20:22:28.408Z,5.93
2023-01-08T20:24:58.541Z,6.00
2023-01-08T20:27:25.533Z,6.01
2023-01-08T20:30:00.901Z,5.99
2023-01-08T20:32:31.371Z,5.94
2023-01-08T20:34:58.004Z,6.06
2023-01-08T20:37:24.804Z,5.96
2023-01-08T20:39:53.806Z,5.98
2023-01-08T20:42:34.105Z,5.97
2023-01-08T20:45:01.510Z,6.05
2023-01-08T20:47:29.384Z,5.96
2023-01-08T20:49:56.483Z,5.92
2023-01-08T20:52:23.450Z,5.85
2023-01-08T20:54:59.995Z,5.80
2023-01-08T20:57:28.283Z,5.88
2023-01-08T20:59:55.348Z,5.97
2023-01-08T21:02:22.003Z,5.95
2023-01-08T21:04:51.357Z,5.92
2023-01-08T21:07:22.749Z,5.94
2023-01-08T21:09:49.489Z,6.01
2023-01-08T21:12:16.208Z,5.95
2023-01-08T21:14:42.856Z,5.94
2023-01-08T21:17:09.472Z,5.95
2023-01-08T21:19:36.044Z,5.96
2023-01-08T21:22:02.789Z,5.94
2023-01-08T21:24:29.356Z,5.93
2023-01-08T21:26:55.971Z,5.95
2023-01-08T21:29:23.561Z,5.95
2023-01-08T21:31:50.299Z,5.93
2023-01-08T21:34:16.868Z,5.88
2023-01-08T21:36:44.879Z,5.87
2023-01-08T21:39:15.292Z,5.80
2023-01-08T21:42:00.692Z,5.79
2023-01-08T21:44:45.998Z,5.82
2023-01-08T21:47:16.620Z,5.75
2023-01-08T21:49:44.364Z,5.80
2023-01-08T21:52:31.074Z,5.86
2023-01-08T21:55:03.153Z,5.72
2023-01-08T21:57:30.352Z,5.85
2023-01-08T22:00:13.472Z,5.76
2023-01-08T22:02:42.879Z,5.73
2023-01-08T22:05:11.187Z,5.68
2023-01-08T22:07:39.783Z,5.76
2023-01-08T22:10:08.358Z,5.78
2023-01-08T22:12:36.126Z,5.82
2023-01-08T22:15:04.738Z,5.83
2023-01-08T22:17:33.839Z,5.87
2023-01-08T22:20:01.981Z,5.88
2023-01-08T22:22:31.966Z,5.86
2023-01-08T22:24:58.527Z,5.85
2023-01-08T22:27:25.267Z,5.86
2023-01-08T22:29:51.831Z,5.87
2023-01-08T22:32:18.456Z,5.81
2023-01-08T22:34:47.357Z,5.88
2023-01-08T22:37:18.955Z,5.87
2023-01-08T22:39:46.041Z,5.83
2023-01-08T22:42:12.643Z,5.86
2023-01-08T22:44:39.443Z,5.88
2023-01-08T22:47:08.504Z,5.88
2023-01-08T22:49:35.052Z,5.84
2023-01-08T22:52:01.921Z,5.97
2023-01-08T22:54:28.568Z,5.94
2023-01-08T22:56:55.093Z,6.04
2023-01-08T22:59:22.114Z,5.99
2023-01-08T23:01:49.126Z,5.97
2023-01-08T23:04:18.259Z,6.04
2023-01-08T23:06:47.158Z,6.02
2023-01-08T23:09:14.000Z,6.03
2023-01-08T23:11:40.964Z,6.05
2023-01-08T23:14:07.666Z,6.06
2023-01-08T23:16:34.341Z,5.99
2023-01-08T23:19:01.537Z,6.05
2023-01-08T23:21:28.634Z,6.02
2023-01-08T23:23:57.736Z,6.08
2023-01-08T23:26:29.411Z,6.06
2023-01-08T23:28:57.443Z,6.00
2023-01-08T23:31:26.461Z,6.04
2023-01-08T23:33:53.254Z,6.05
2023-01-08T23:36:21.403Z,6.05
2023-01-08T23:38:50.478Z,6.06
2023-01-08T23:41:17.616Z,6.08
2023-01-08T23:43:45.875Z,6.17
2023-01-08T23:46:13.576Z,6.14
2023-01-08T23:48:40.189Z,6.12
2023-01-08T23:51:07.171Z,6.11
2023-01-08T23:53:33.856Z,6.14
2023-01-08T23:56:01.899Z,6.17
2023-01-08T23:58:29.950Z,6.23
