createdAt,value
2023-04-27T00:02:20.422Z,202.27
2023-04-27T00:04:48.222Z,196.90
2023-04-27T00:07:15.794Z,197.27
2023-04-27T00:09:43.136Z,196.47
2023-04-27T00:12:10.562Z,198.40
2023-04-27T00:14:37.917Z,190.63
2023-04-27T00:17:05.386Z,188.83
2023-04-27T00:19:32.611Z,191.80
2023-04-27T00:22:00.264Z,206.17
2023-04-27T00:24:27.538Z,191.43
2023-04-27T00:26:54.613Z,191.00
2023-04-27T00:29:21.968Z,194.87
2023-04-27T00:31:49.361Z,188.87
2023-04-27T00:34:16.782Z,186.10
2023-04-27T00:36:44.164Z,213.60
2023-04-27T00:39:13.514Z,199.80
2023-04-27T00:41:41.112Z,209.13
2023-04-27T00:44:08.155Z,187.03
2023-04-27T00:46:36.247Z,212.27
2023-04-27T00:49:03.692Z,177.53
2023-04-27T00:51:32.188Z,195.87
2023-04-27T00:54:01.058Z,188.43
2023-04-27T00:56:28.428Z,195.00
2023-04-27T00:58:55.980Z,184.27
2023-04-27T01:01:23.703Z,177.17
2023-04-27T01:03:51.699Z,183.43
2023-04-27T01:06:19.210Z,183.87
2023-04-27T01:08:46.964Z,174.33
2023-04-27T01:11:14.373Z,181.23
2023-04-27T01:13:41.930Z,181.10
2023-04-27T01:16:09.345Z,183.43
2023-04-27T01:18:40.795Z,178.70
2023-04-27T01:21:08.367Z,183.63
2023-04-27T01:23:35.787Z,175.10
2023-04-27T01:26:04.458Z,173.83
2023-04-27T01:28:31.853Z,187.33
2023-04-27T01:31:01.240Z,171.37
2023-04-27T01:33:28.613Z,178.00
2023-04-27T01:35:55.971Z,177.80
2023-04-27T01:38:24.175Z,187.33
2023-04-27T01:40:51.503Z,179.13
2023-04-27T01:43:21.118Z,190.47
2023-04-27T01:45:48.517Z,182.73
2023-04-27T01:48:16.544Z,178.63
2023-04-27T01:50:44.710Z,170.37
2023-04-27T01:53:12.244Z,178.30
2023-04-27T01:55:39.605Z,179.10
2023-04-27T01:58:06.998Z,183.90
2023-04-27T02:00:34.464Z,193.53
2023-04-27T02:03:01.965Z,182.00
2023-04-27T02:05:29.402Z,192.87
2023-04-27T02:07:56.917Z,177.13
2023-04-27T02:10:24.516Z,180.77
2023-04-27T02:12:56.943Z,180.23
2023-04-27T02:15:24.695Z,163.27
2023-04-27T02:17:52.099Z,177.50
2023-04-27T02:20:19.552Z,196.00
2023-04-27T02:22:46.993Z,178.67
2023-04-27T02:25:14.419Z,183.80
2023-04-27T02:27:43.509Z,181.90
2023-04-27T02:30:12.216Z,167.47
2023-04-27T02:32:41.172Z,176.30
2023-04-27T02:35:09.562Z,171.73
2023-04-27T02:37:36.974Z,159.27
2023-04-27T02:40:07.004Z,188.13
2023-04-27T02:42:34.565Z,171.50
2023-04-27T02:45:02.283Z,170.80
2023-04-27T02:47:30.162Z,193.33
2023-04-27T02:49:57.539Z,188.17
2023-04-27T02:52:24.891Z,174.60
2023-04-27T02:54:52.250Z,175.23
2023-04-27T02:57:19.565Z,191.07
2023-04-27T02:59:47.083Z,170.00
2023-04-27T03:02:14.617Z,167.03
2023-04-27T03:04:42.255Z,168.80
2023-04-27T03:07:09.651Z,172.50
2023-04-27T03:09:37.830Z,168.37
2023-04-27T03:12:05.637Z,165.30
2023-04-27T03:14:33.031Z,176.03
2023-04-27T03:17:00.880Z,174.20
2023-04-27T03:19:28.225Z,162.63
2023-04-27T03:21:57.984Z,164.33
2023-04-27T03:24:25.738Z,166.20
2023-04-27T03:26:53.141Z,164.60
2023-04-27T03:29:21.817Z,175.83
2023-04-27T03:31:49.293Z,165.60
2023-04-27T03:34:16.951Z,171.80
2023-04-27T03:36:44.301Z,171.57
2023-04-27T03:39:11.953Z,181.67
2023-04-27T03:41:39.518Z,166.70
2023-04-27T03:44:07.130Z,184.87
2023-04-27T03:46:35.182Z,175.80
2023-04-27T03:49:03.411Z,178.77
2023-04-27T03:51:35.070Z,167.00
2023-04-27T03:54:02.573Z,181.60
2023-04-27T03:56:30.642Z,169.50
2023-04-27T03:58:58.478Z,180.13
2023-04-27T04:01:48.604Z,174.20
2023-04-27T04:04:16.861Z,168.60
2023-04-27T04:06:44.285Z,193.60
2023-04-27T04:09:13.555Z,178.27
2023-04-27T04:11:42.086Z,193.30
2023-04-27T04:14:12.482Z,200.17
2023-04-27T04:16:40.926Z,179.40
2023-04-27T04:19:08.678Z,183.47
2023-04-27T04:21:37.224Z,171.03
2023-04-27T04:24:04.510Z,177.57
2023-04-27T04:26:32.470Z,195.07
2023-04-27T04:28:59.826Z,178.90
2023-04-27T04:31:27.666Z,178.10
2023-04-27T04:33:55.089Z,182.67
2023-04-27T04:36:22.694Z,178.53
2023-04-27T04:38:54.541Z,171.23
2023-04-27T04:41:22.063Z,189.17
2023-04-27T04:43:49.496Z,271.97
2023-04-27T04:46:19.749Z,199.83
2023-04-27T04:48:47.167Z,184.90
2023-04-27T04:51:14.676Z,172.63
2023-04-27T04:53:42.204Z,182.43
2023-04-27T04:56:14.011Z,192.13
2023-04-27T04:58:41.577Z,181.00
2023-04-27T05:01:09.986Z,180.10
2023-04-27T05:03:37.553Z,190.90
2023-04-27T05:06:05.492Z,186.73
2023-04-27T05:08:32.920Z,185.07
2023-04-27T05:11:00.320Z,191.90
2023-04-27T05:13:28.151Z,182.97
2023-04-27T05:15:55.677Z,184.90
2023-04-27T05:18:23.015Z,178.37
2023-04-27T05:20:50.338Z,186.00
2023-04-27T05:23:17.700Z,196.20
2023-04-27T05:25:45.411Z,196.63
2023-04-27T05:28:12.760Z,194.47
2023-04-27T05:30:40.362Z,202.43
2023-04-27T05:33:07.881Z,189.83
2023-04-27T05:35:35.827Z,184.77
2023-04-27T05:38:03.840Z,188.87
2023-04-27T05:40:31.277Z,187.60
2023-04-27T05:42:58.957Z,176.80
2023-04-27T05:45:26.304Z,198.87
2023-04-27T05:47:53.672Z,191.57
2023-04-27T05:50:21.185Z,199.73
2023-04-27T05:52:48.506Z,181.53
2023-04-27T05:55:15.908Z,189.50
2023-04-27T05:57:43.218Z,187.50
2023-04-27T06:00:12.666Z,194.83
2023-04-27T06:02:40.629Z,196.80
2023-04-27T06:05:08.722Z,200.23
2023-04-27T06:07:37.490Z,195.90
2023-04-27T06:10:05.519Z,188.23
2023-04-27T06:12:32.622Z,201.60
2023-04-27T06:15:00.005Z,210.97
2023-04-27T06:17:27.487Z,215.60
2023-04-27T06:19:54.843Z,191.83
2023-04-27T06:22:22.158Z,201.77
2023-04-27T06:24:49.528Z,201.43
2023-04-27T06:27:16.904Z,201.20
2023-04-27T06:29:44.252Z,197.47
2023-04-27T06:32:11.851Z,194.83
2023-04-27T06:34:39.497Z,199.23
2023-04-27T06:37:07.338Z,201.37
2023-04-27T06:39:34.838Z,198.53
2023-04-27T06:42:04.490Z,203.57
2023-04-27T06:44:32.800Z,221.43
2023-04-27T06:46:59.795Z,228.10
2023-04-27T06:49:26.806Z,200.33
2023-04-27T06:51:54.179Z,204.83
2023-04-27T06:54:21.696Z,192.70
2023-04-27T06:56:49.054Z,178.70
2023-04-27T06:59:16.541Z,205.20
2023-04-27T07:01:44.040Z,203.00
2023-04-27T07:04:11.251Z,211.97
2023-04-27T07:06:38.665Z,198.60
2023-04-27T07:09:10.587Z,199.60
2023-04-27T07:11:43.704Z,208.13
2023-04-27T07:14:11.532Z,201.67
2023-04-27T07:16:39.734Z,196.63
2023-04-27T07:19:07.357Z,216.07
2023-04-27T07:21:34.685Z,191.73
2023-04-27T07:24:02.083Z,212.00
2023-04-27T07:26:29.555Z,236.70
2023-04-27T07:28:57.095Z,211.70
2023-04-27T07:31:24.141Z,195.03
2023-04-27T07:33:51.587Z,192.57
2023-04-27T07:36:19.744Z,197.07
2023-04-27T07:38:47.083Z,199.73
2023-04-27T07:41:14.564Z,201.67
2023-04-27T07:43:42.269Z,200.03
2023-04-27T07:46:09.760Z,194.70
2023-04-27T07:48:37.308Z,204.87
2023-04-27T07:51:04.714Z,191.63
2023-04-27T07:53:34.741Z,201.73
2023-04-27T07:56:02.909Z,198.43
2023-04-27T07:58:30.593Z,196.13
2023-04-27T08:00:57.955Z,205.47
2023-04-27T08:03:25.245Z,199.87
2023-04-27T08:05:52.549Z,201.23
2023-04-27T08:08:20.221Z,196.10
2023-04-27T08:10:47.398Z,204.40
2023-04-27T08:13:14.705Z,203.93
2023-04-27T08:15:42.056Z,197.57
2023-04-27T08:18:09.142Z,206.77
2023-04-27T08:20:36.507Z,213.30
2023-04-27T08:23:03.845Z,200.13
2023-04-27T08:25:32.015Z,220.00
2023-04-27T08:27:58.966Z,197.17
2023-04-27T08:30:26.786Z,199.23
2023-04-27T08:32:55.662Z,200.57
2023-04-27T08:35:22.790Z,200.03
2023-04-27T08:37:50.196Z,209.83
2023-04-27T08:40:18.680Z,203.03
2023-04-27T08:42:57.007Z,210.90
2023-04-27T08:45:25.707Z,196.50
2023-04-27T08:47:53.719Z,207.60
2023-04-27T08:50:21.377Z,199.33
2023-04-27T08:52:49.090Z,204.03
2023-04-27T08:55:16.801Z,203.73
2023-04-27T08:57:58.435Z,196.17
2023-04-27T09:00:27.183Z,204.00
2023-04-27T09:02:54.748Z,197.10
2023-04-27T09:05:23.662Z,194.50
2023-04-27T09:08:02.648Z,200.70
2023-04-27T09:10:30.292Z,198.93
2023-04-27T09:13:01.171Z,203.77
2023-04-27T09:15:28.829Z,209.60
2023-04-27T09:17:57.761Z,250.17
2023-04-27T09:20:27.232Z,200.03
2023-04-27T09:22:57.659Z,211.23
2023-04-27T09:25:31.414Z,193.13
2023-04-27T09:28:00.575Z,200.17
2023-04-27T09:30:30.229Z,203.07
2023-04-27T09:33:02.010Z,232.60
2023-04-27T09:35:31.928Z,200.23
2023-04-27T09:38:00.820Z,206.47
2023-04-27T09:40:31.196Z,196.93
2023-04-27T09:43:02.038Z,199.87
2023-04-27T09:45:29.561Z,209.00
2023-04-27T09:47:56.650Z,204.30
2023-04-27T09:50:23.720Z,203.40
2023-04-27T09:52:51.169Z,216.43
2023-04-27T09:55:35.688Z,201.23
2023-04-27T09:59:27.275Z,197.80
2023-04-27T10:02:05.143Z,219.20
2023-04-27T10:05:01.021Z,234.00
2023-04-27T10:07:28.680Z,208.53
2023-04-27T10:10:00.830Z,194.60
2023-04-27T10:12:36.244Z,201.37
2023-04-27T10:15:15.951Z,207.57
2023-04-27T10:17:54.939Z,191.37
2023-04-27T10:20:36.124Z,194.33
2023-04-27T10:23:03.342Z,203.23
2023-04-27T10:25:40.055Z,187.13
2023-04-27T10:28:10.054Z,196.23
2023-04-27T10:30:49.238Z,193.23
2023-04-27T10:33:19.534Z,199.97
2023-04-27T10:35:56.819Z,201.70
2023-04-27T10:38:30.341Z,199.40
2023-04-27T10:41:03.344Z,190.63
2023-04-27T10:43:33.694Z,195.23
2023-04-27T10:46:14.477Z,189.27
2023-04-27T10:48:43.490Z,219.90
2023-04-27T10:51:15.572Z,193.20
2023-04-27T10:53:42.688Z,210.77
2023-04-27T10:56:11.084Z,199.77
2023-04-27T11:01:09.535Z,196.07
2023-04-27T11:03:37.466Z,200.77
2023-04-27T11:06:06.653Z,207.10
2023-04-27T11:08:43.181Z,195.67
2023-04-27T11:11:16.715Z,216.47
2023-04-27T11:13:44.798Z,201.23
2023-04-27T11:16:12.324Z,203.57
2023-04-27T11:18:39.453Z,266.30
2023-04-27T11:21:15.625Z,290.33
2023-04-27T11:23:43.663Z,206.07
2023-04-27T11:26:17.336Z,238.97
2023-04-27T11:28:59.736Z,215.57
2023-04-27T11:31:28.774Z,210.57
2023-04-27T11:33:56.363Z,216.10
2023-04-27T11:36:25.098Z,194.07
2023-04-27T11:38:59.291Z,219.53
2023-04-27T11:41:39.288Z,219.67
2023-04-27T11:44:10.581Z,206.20
2023-04-27T11:46:38.318Z,210.87
2023-04-27T11:49:08.742Z,213.67
2023-04-27T11:51:36.271Z,215.57
2023-04-27T11:54:06.787Z,257.07
2023-04-27T11:56:42.574Z,281.83
2023-04-27T11:59:21.494Z,223.60
2023-04-27T12:01:48.758Z,214.23
2023-04-27T12:04:17.002Z,210.20
2023-04-27T12:06:44.292Z,218.07
2023-04-27T12:09:11.531Z,224.37
2023-04-27T12:11:39.279Z,210.37
2023-04-27T12:14:07.229Z,206.93
2023-04-27T12:16:34.624Z,210.50
2023-04-27T12:19:01.909Z,201.37
2023-04-27T12:21:29.263Z,203.17
2023-04-27T12:23:56.500Z,209.13
2023-04-27T12:26:23.893Z,200.67
2023-04-27T12:28:50.912Z,197.40
2023-04-27T12:31:23.230Z,223.83
2023-04-27T12:33:51.975Z,235.87
2023-04-27T12:36:19.022Z,224.80
2023-04-27T12:38:46.414Z,215.63
2023-04-27T12:41:13.854Z,209.00
2023-04-27T12:43:41.454Z,217.97
2023-04-27T12:46:08.882Z,220.00
2023-04-27T12:48:36.331Z,233.60
2023-04-27T12:51:03.548Z,209.63
2023-04-27T12:53:31.367Z,207.33
2023-04-27T12:56:00.744Z,213.03
2023-04-27T12:58:28.082Z,211.03
2023-04-27T13:01:00.263Z,218.43
2023-04-27T13:03:27.768Z,197.63
2023-04-27T13:05:54.814Z,201.67
2023-04-27T13:08:21.988Z,206.57
2023-04-27T13:10:49.211Z,210.77
2023-04-27T13:13:16.645Z,211.00
2023-04-27T13:15:43.806Z,238.13
2023-04-27T13:18:10.785Z,204.23
2023-04-27T13:20:38.162Z,209.60
2023-04-27T13:23:06.661Z,216.73
2023-04-27T13:25:34.331Z,215.67
2023-04-27T13:28:01.507Z,213.90
2023-04-27T13:30:28.973Z,218.20
2023-04-27T13:33:07.259Z,228.17
2023-04-27T13:35:42.498Z,221.10
2023-04-27T13:38:09.662Z,232.70
2023-04-27T13:40:36.743Z,211.83
2023-04-27T13:43:03.695Z,226.17
2023-04-27T13:45:32.501Z,215.90
2023-04-27T13:47:59.525Z,237.73
2023-04-27T13:50:26.568Z,220.90
2023-04-27T13:52:53.543Z,240.77
2023-04-27T13:55:20.906Z,217.80
2023-04-27T13:57:47.914Z,274.23
2023-04-27T14:00:15.553Z,252.80
2023-04-27T14:02:42.597Z,234.37
2023-04-27T14:05:09.808Z,230.63
2023-04-27T14:07:37.030Z,227.13
2023-04-27T14:10:05.308Z,219.60
2023-04-27T14:12:32.768Z,220.97
2023-04-27T14:14:59.952Z,230.87
2023-04-27T14:17:27.049Z,239.33
2023-04-27T14:19:54.753Z,240.00
2023-04-27T14:22:21.773Z,233.23
2023-04-27T14:24:48.740Z,238.87
2023-04-27T14:27:17.055Z,230.00
2023-04-27T14:29:44.002Z,232.07
2023-04-27T14:32:11.404Z,233.03
2023-04-27T14:34:38.414Z,251.57
2023-04-27T14:37:05.822Z,221.73
2023-04-27T14:39:32.965Z,239.10
2023-04-27T14:42:00.022Z,226.50
2023-04-27T14:44:27.012Z,245.73
2023-04-27T14:46:54.611Z,242.70
2023-04-27T14:49:21.770Z,224.13
2023-04-27T14:51:48.723Z,237.30
2023-04-27T14:54:16.048Z,247.73
2023-04-27T14:56:43.096Z,256.73
2023-04-27T14:59:10.049Z,231.83
2023-04-27T15:01:37.090Z,239.70
2023-04-27T15:04:04.511Z,252.13
2023-04-27T15:06:33.092Z,275.47
2023-04-27T15:09:00.125Z,257.20
2023-04-27T15:11:27.142Z,235.20
2023-04-27T15:13:54.092Z,227.00
2023-04-27T15:16:21.176Z,253.40
2023-04-27T15:18:48.221Z,239.53
2023-04-27T15:21:15.295Z,241.13
2023-04-27T15:23:42.286Z,220.97
2023-04-27T15:26:09.790Z,227.13
2023-04-27T15:28:37.449Z,231.77
2023-04-27T15:31:04.420Z,209.10
2023-04-27T15:33:31.464Z,236.03
2023-04-27T15:35:59.285Z,214.87
2023-04-27T15:38:26.712Z,273.70
2023-04-27T15:40:53.720Z,268.47
2023-04-27T15:43:21.699Z,245.47
2023-04-27T15:45:49.106Z,253.17
2023-04-27T15:48:16.454Z,236.80
2023-04-27T15:50:46.398Z,226.03
2023-04-27T15:53:13.407Z,233.10
2023-04-27T15:55:40.722Z,241.33
2023-04-27T15:58:07.873Z,237.67
2023-04-27T16:00:35.110Z,232.00
2023-04-27T16:03:02.406Z,207.40
2023-04-27T16:05:29.690Z,236.17
2023-04-27T16:07:56.650Z,225.77
2023-04-27T16:10:23.728Z,234.73
2023-04-27T16:12:50.843Z,228.90
2023-04-27T16:15:18.095Z,244.33
2023-04-27T16:17:45.146Z,405.90
2023-04-27T16:20:12.391Z,270.67
2023-04-27T16:22:39.503Z,240.77
2023-04-27T16:25:10.570Z,228.83
2023-04-27T16:27:39.073Z,251.40
2023-04-27T16:30:07.502Z,248.40
2023-04-27T16:32:35.560Z,295.63
2023-04-27T16:35:03.475Z,240.77
2023-04-27T16:37:30.690Z,247.80
2023-04-27T16:40:01.376Z,243.50
2023-04-27T16:42:28.892Z,237.43
2023-04-27T16:44:56.520Z,243.40
2023-04-27T16:47:23.502Z,239.57
2023-04-27T16:49:51.217Z,238.33
2023-04-27T16:52:18.714Z,225.87
2023-04-27T16:54:46.011Z,218.53
2023-04-27T16:57:13.345Z,302.97
2023-04-27T16:59:40.399Z,224.77
2023-04-27T17:02:22.990Z,207.87
2023-04-27T17:04:53.773Z,195.47
2023-04-27T17:07:21.258Z,225.23
2023-04-27T17:09:48.627Z,220.50
2023-04-27T17:12:16.779Z,248.23
2023-04-27T17:14:43.782Z,248.27
2023-04-27T17:17:11.661Z,286.30
2023-04-27T17:19:39.196Z,264.37
2023-04-27T17:22:08.095Z,235.33
2023-04-27T17:24:35.086Z,213.73
2023-04-27T17:27:04.104Z,216.67
2023-04-27T17:29:31.716Z,275.50
2023-04-27T17:31:58.775Z,220.93
2023-04-27T17:34:25.859Z,226.60
2023-04-27T17:36:52.761Z,218.27
2023-04-27T17:39:22.548Z,260.90
2023-04-27T17:41:49.536Z,224.97
2023-04-27T17:44:16.593Z,234.70
2023-04-27T17:46:46.901Z,264.77
2023-04-27T17:49:15.505Z,208.40
2023-04-27T17:51:44.283Z,243.47
2023-04-27T17:54:12.232Z,232.00
2023-04-27T17:56:39.565Z,248.63
2023-04-27T17:59:07.833Z,228.47
2023-04-27T18:01:35.113Z,241.43
2023-04-27T18:04:04.583Z,256.93
2023-04-27T18:06:32.088Z,230.37
2023-04-27T18:08:59.058Z,226.03
2023-04-27T18:11:26.508Z,255.07
2023-04-27T18:13:55.729Z,248.33
2023-04-27T18:16:22.727Z,297.15
2023-04-27T18:18:49.715Z,334.30
2023-04-27T18:21:16.833Z,350.13
2023-04-27T18:23:44.715Z,344.33
2023-04-27T18:26:11.882Z,309.93
2023-04-27T18:28:40.201Z,288.30
2023-04-27T18:31:17.591Z,279.77
2023-04-27T18:33:45.678Z,302.80
2023-04-27T18:36:12.914Z,448.63
2023-04-27T18:38:39.918Z,482.43
2023-04-27T18:41:07.645Z,412.77
2023-04-27T18:43:38.777Z,329.80
2023-04-27T18:46:06.480Z,240.40
2023-04-27T18:48:33.472Z,240.93
2023-04-27T18:51:00.428Z,226.43
2023-04-27T18:53:28.279Z,255.47
2023-04-27T18:55:55.647Z,257.90
2023-04-27T18:58:22.701Z,261.03
2023-04-27T19:00:49.701Z,235.27
2023-04-27T19:03:17.195Z,251.93
2023-04-27T19:05:44.651Z,231.70
2023-04-27T19:08:11.703Z,208.93
2023-04-27T19:10:41.529Z,202.50
2023-04-27T19:13:08.651Z,214.80
2023-04-27T19:15:35.722Z,215.37
2023-04-27T19:18:10.658Z,229.70
2023-04-27T19:20:39.574Z,221.33
2023-04-27T19:23:07.925Z,239.17
2023-04-27T19:25:35.302Z,217.27
2023-04-27T19:28:02.296Z,251.67
2023-04-27T19:30:29.769Z,233.03
2023-04-27T19:32:57.224Z,219.67
2023-04-27T19:35:26.392Z,222.53
2023-04-27T19:37:53.797Z,212.37
2023-04-27T19:40:21.416Z,219.47
2023-04-27T19:42:48.557Z,313.43
2023-04-27T19:45:17.820Z,230.27
2023-04-27T19:47:45.044Z,225.23
2023-04-27T19:50:12.327Z,235.77
2023-04-27T19:52:39.339Z,218.37
2023-04-27T19:55:07.188Z,212.80
2023-04-27T19:57:34.868Z,240.03
2023-04-27T20:00:03.851Z,209.87
2023-04-27T20:02:40.218Z,226.83
2023-04-27T20:05:08.477Z,235.37
2023-04-27T20:07:37.366Z,227.20
2023-04-27T20:10:05.569Z,232.70
2023-04-27T20:12:51.326Z,207.50
2023-04-27T20:15:19.504Z,238.40
2023-04-27T20:17:47.180Z,249.20
2023-04-27T20:20:14.562Z,245.80
2023-04-27T20:22:41.598Z,228.87
2023-04-27T20:25:09.100Z,229.67
2023-04-27T20:27:36.237Z,233.13
2023-04-27T20:30:04.218Z,235.40
2023-04-27T20:32:31.277Z,385.87
2023-04-27T20:35:00.193Z,259.30
2023-04-27T20:37:29.019Z,267.23
2023-04-27T20:39:56.398Z,240.67
2023-04-27T20:42:24.566Z,251.00
2023-04-27T20:44:54.804Z,239.63
2023-04-27T20:47:22.385Z,274.20
2023-04-27T20:49:49.956Z,232.67
2023-04-27T20:52:17.049Z,237.27
2023-04-27T20:54:44.449Z,206.27
2023-04-27T20:57:14.137Z,226.03
2023-04-27T20:59:41.593Z,216.83
2023-04-27T21:02:09.390Z,224.33
2023-04-27T21:04:36.642Z,276.30
2023-04-27T21:07:03.687Z,219.77
2023-04-27T21:09:31.436Z,203.00
2023-04-27T21:11:58.455Z,233.10
2023-04-27T21:14:25.369Z,231.17
2023-04-27T21:16:52.324Z,225.03
2023-04-27T21:19:19.326Z,203.13
2023-04-27T21:21:46.282Z,317.77
2023-04-27T21:24:13.781Z,259.07
2023-04-27T21:26:42.244Z,228.37
2023-04-27T21:29:09.318Z,288.37
2023-04-27T21:31:36.568Z,232.80
2023-04-27T21:34:03.860Z,242.93
2023-04-27T21:36:30.937Z,279.70
2023-04-27T21:38:58.360Z,231.40
2023-04-27T21:41:26.200Z,266.17
2023-04-27T21:43:53.165Z,314.00
2023-04-27T21:46:20.165Z,223.33
2023-04-27T21:48:47.122Z,217.20
2023-04-27T21:51:14.463Z,213.70
2023-04-27T21:53:41.394Z,227.93
2023-04-27T21:56:08.474Z,251.43
2023-04-27T21:58:35.427Z,237.63
2023-04-27T22:01:02.600Z,256.70
2023-04-27T22:03:29.963Z,226.07
2023-04-27T22:05:57.599Z,230.77
2023-04-27T22:08:24.725Z,211.70
2023-04-27T22:10:51.930Z,238.80
2023-04-27T22:13:19.894Z,266.43
2023-04-27T22:15:48.389Z,233.83
2023-04-27T22:18:16.135Z,247.47
2023-04-27T22:20:43.348Z,209.67
2023-04-27T22:23:10.798Z,202.97
2023-04-27T22:25:38.406Z,200.03
2023-04-27T22:28:05.497Z,199.73
2023-04-27T22:30:32.467Z,206.43
2023-04-27T22:33:00.342Z,218.60
2023-04-27T22:35:28.124Z,226.20
2023-04-27T22:37:56.057Z,187.63
2023-04-27T22:40:24.345Z,187.60
2023-04-27T22:42:52.200Z,182.00
2023-04-27T22:45:19.200Z,186.27
2023-04-27T22:47:46.328Z,271.63
2023-04-27T22:50:13.790Z,205.43
2023-04-27T22:52:44.441Z,187.63
2023-04-27T22:55:12.945Z,192.60
2023-04-27T22:57:41.379Z,187.27
2023-04-27T23:00:11.306Z,190.90
2023-04-27T23:02:40.334Z,183.47
2023-04-27T23:05:08.475Z,179.60
2023-04-27T23:07:36.174Z,190.17
2023-04-27T23:10:03.563Z,198.83
2023-04-27T23:12:31.380Z,192.53
2023-04-27T23:14:59.292Z,183.03
2023-04-27T23:17:30.516Z,191.23
2023-04-27T23:20:02.248Z,194.63
2023-04-27T23:22:29.588Z,190.70
2023-04-27T23:24:56.666Z,205.03
2023-04-27T23:27:24.951Z,178.70
2023-04-27T23:29:52.787Z,193.93
2023-04-27T23:32:20.576Z,210.33
2023-04-27T23:34:47.982Z,201.40
2023-04-27T23:37:14.997Z,209.53
2023-04-27T23:39:42.366Z,204.07
2023-04-27T23:42:09.856Z,237.50
2023-04-27T23:44:36.824Z,208.87
2023-04-27T23:47:03.764Z,244.30
2023-04-27T23:49:31.122Z,186.90
2023-04-27T23:51:58.491Z,212.50
2023-04-27T23:54:28.965Z,189.87
2023-04-27T23:56:56.034Z,262.97
2023-04-27T23:59:23.407Z,249.50
