createdAt,value
2018-04-02T00:00:18.016Z,120.53
2018-04-02T00:02:45.786Z,129.07
2018-04-02T00:05:14.088Z,120.13
2018-04-02T00:07:42.343Z,118.67
2018-04-02T00:10:10.729Z,121.93
2018-04-02T00:12:38.982Z,117.47
2018-04-02T00:15:06.497Z,117.50
2018-04-02T00:17:34.943Z,121.37
2018-04-02T00:20:03.319Z,124.97
2018-04-02T00:22:31.574Z,116.53
2018-04-02T00:24:59.055Z,111.67
2018-04-02T00:27:27.288Z,120.27
2018-04-02T00:29:54.771Z,124.60
2018-04-02T00:32:22.225Z,127.30
2018-04-02T00:34:50.477Z,112.87
2018-04-02T00:37:17.978Z,124.40
2018-04-02T00:39:46.214Z,117.80
2018-04-02T00:42:13.874Z,108.73
2018-04-02T00:44:41.350Z,113.90
2018-04-02T00:47:08.837Z,98.13
2018-04-02T00:49:36.337Z,114.77
2018-04-02T00:52:03.810Z,125.90
2018-04-02T00:54:31.288Z,107.13
2018-04-02T00:56:59.540Z,114.60
2018-04-02T00:59:27.166Z,124.23
2018-04-02T01:01:54.729Z,104.37
2018-04-02T01:04:22.254Z,105.20
2018-04-02T01:06:50.597Z,98.77
2018-04-02T01:09:18.169Z,100.90
2018-04-02T01:11:45.661Z,107.40
2018-04-02T01:14:13.131Z,100.93
2018-04-02T01:16:40.621Z,106.47
2018-04-02T01:19:08.086Z,113.07
2018-04-02T01:21:35.565Z,120.60
2018-04-02T01:24:03.805Z,121.30
2018-04-02T01:26:31.410Z,113.10
2018-04-02T01:28:58.910Z,107.33
2018-04-02T01:31:26.469Z,102.77
2018-04-02T01:33:54.018Z,108.63
2018-04-02T01:36:21.694Z,109.20
2018-04-02T01:38:49.168Z,120.73
2018-04-02T01:41:16.656Z,121.43
2018-04-02T01:43:44.986Z,116.93
2018-04-02T01:46:12.548Z,121.67
2018-04-02T01:48:40.027Z,122.97
2018-04-02T01:51:07.518Z,124.43
2018-04-02T01:53:34.991Z,126.13
2018-04-02T01:56:02.464Z,130.40
2018-04-02T01:58:29.941Z,128.63
2018-04-02T02:00:57.414Z,135.63
2018-04-02T02:03:24.891Z,144.73
2018-04-02T02:05:53.112Z,137.57
2018-04-02T02:08:20.601Z,127.10
2018-04-02T02:10:48.069Z,165.17
2018-04-02T02:13:15.609Z,138.80
2018-04-02T02:15:43.105Z,130.03
2018-04-02T02:18:11.364Z,135.30
2018-04-02T02:20:39.593Z,121.53
2018-04-02T02:23:07.136Z,131.07
2018-04-02T02:25:34.607Z,110.73
2018-04-02T02:28:02.083Z,130.87
2018-04-02T02:30:29.623Z,139.03
2018-04-02T02:32:57.078Z,134.00
2018-04-02T02:35:24.570Z,125.23
2018-04-02T02:37:52.038Z,133.93
2018-04-02T02:40:20.118Z,135.70
2018-04-02T02:42:48.358Z,120.33
2018-04-02T02:45:15.835Z,127.20
2018-04-02T02:47:43.797Z,129.47
2018-04-02T02:50:11.313Z,121.53
2018-04-02T02:52:38.806Z,128.57
2018-04-02T02:55:06.286Z,128.63
2018-04-02T02:57:34.526Z,144.07
2018-04-02T03:00:02.013Z,132.77
2018-04-02T03:02:29.480Z,131.67
2018-04-02T03:04:57.724Z,145.70
2018-04-02T03:07:25.211Z,145.90
2018-04-02T03:09:52.685Z,143.70
2018-04-02T03:12:20.927Z,161.40
2018-04-02T03:14:48.423Z,143.00
2018-04-02T03:17:15.905Z,134.77
2018-04-02T03:19:43.398Z,154.03
2018-04-02T03:22:10.916Z,151.17
2018-04-02T03:24:38.465Z,136.37
2018-04-02T03:27:05.942Z,147.30
2018-04-02T03:29:33.421Z,131.67
2018-04-02T03:32:00.907Z,130.33
2018-04-02T03:34:28.532Z,113.63
2018-04-02T03:36:56.077Z,124.43
2018-04-02T03:39:23.550Z,130.70
2018-04-02T03:41:51.024Z,127.93
2018-04-02T03:44:20.010Z,134.77
2018-04-02T03:46:48.356Z,135.03
2018-04-02T03:49:15.820Z,147.47
2018-04-02T03:51:43.305Z,136.93
2018-04-02T03:54:12.284Z,139.80
2018-04-02T03:56:39.782Z,126.83
2018-04-02T03:59:08.024Z,136.10
2018-04-02T04:01:35.502Z,139.23
2018-04-02T04:04:03.750Z,137.33
2018-04-02T04:06:31.225Z,136.43
2018-04-02T04:08:58.720Z,135.67
2018-04-02T04:11:26.186Z,143.00
2018-04-02T04:13:53.671Z,150.13
2018-04-02T04:16:21.133Z,136.43
2018-04-02T04:18:48.617Z,150.00
2018-04-02T04:21:16.661Z,145.97
2018-04-02T04:23:44.147Z,131.27
2018-04-02T04:26:11.611Z,139.90
2018-04-02T04:28:39.854Z,135.90
2018-04-02T04:31:07.485Z,149.20
2018-04-02T04:33:35.974Z,138.97
2018-04-02T04:36:03.437Z,151.00
2018-04-02T04:38:30.934Z,151.00
2018-04-02T04:40:59.913Z,145.47
2018-04-02T04:43:27.388Z,152.30
2018-04-02T04:45:55.630Z,148.97
2018-04-02T04:48:23.138Z,147.50
2018-04-02T04:50:51.382Z,141.63
2018-04-02T04:53:18.858Z,142.23
2018-04-02T04:55:46.321Z,144.07
2018-04-02T04:58:14.566Z,143.10
2018-04-02T05:00:42.056Z,141.53
2018-04-02T05:03:10.293Z,139.30
2018-04-02T05:05:37.761Z,148.00
2018-04-02T05:08:05.249Z,145.57
2018-04-02T05:10:33.485Z,141.10
2018-04-02T05:13:00.962Z,150.67
2018-04-02T05:15:28.436Z,141.83
2018-04-02T05:17:56.677Z,163.17
2018-04-02T05:20:24.161Z,140.10
2018-04-02T05:22:52.410Z,135.57
2018-04-02T05:25:20.059Z,149.77
2018-04-02T05:27:47.518Z,141.10
2018-04-02T05:30:15.119Z,136.07
2018-04-02T05:32:43.353Z,147.83
2018-04-02T05:35:10.833Z,137.10
2018-04-02T05:37:38.307Z,145.60
2018-04-02T05:40:06.555Z,153.87
2018-04-02T05:42:34.041Z,139.00
2018-04-02T05:45:02.296Z,142.50
2018-04-02T05:47:29.754Z,146.97
2018-04-02T05:49:57.242Z,136.20
2018-04-02T05:52:24.698Z,140.13
2018-04-02T05:54:52.234Z,130.63
2018-04-02T05:57:19.666Z,141.87
2018-04-02T05:59:47.147Z,133.80
2018-04-02T06:02:14.613Z,124.47
2018-04-02T06:04:42.868Z,116.67
2018-04-02T06:07:10.341Z,120.50
2018-04-02T06:09:38.690Z,103.43
2018-04-02T06:12:06.161Z,120.33
2018-04-02T06:14:33.631Z,131.80
2018-04-02T06:17:01.989Z,119.03
2018-04-02T06:19:29.452Z,107.07
2018-04-02T06:21:56.934Z,108.20
2018-04-02T06:24:25.157Z,107.60
2018-04-02T06:26:52.635Z,108.33
2018-04-02T06:29:20.117Z,111.20
2018-04-02T06:31:48.430Z,97.00
2018-04-02T06:34:15.893Z,100.87
2018-04-02T06:36:43.373Z,114.00
2018-04-02T06:39:10.840Z,95.37
2018-04-02T06:41:38.326Z,105.00
2018-04-02T06:44:06.564Z,92.83
2018-04-02T06:46:34.037Z,93.10
2018-04-02T06:49:01.513Z,91.33
2018-04-02T06:51:29.756Z,89.10
2018-04-02T06:53:57.236Z,84.03
2018-04-02T06:56:25.482Z,76.43
2018-04-02T06:58:52.958Z,88.67
2018-04-02T07:01:20.518Z,77.53
2018-04-02T07:03:48.924Z,81.63
2018-04-02T07:06:17.150Z,76.70
2018-04-02T07:08:44.633Z,85.53
2018-04-02T07:11:12.110Z,77.80
2018-04-02T07:13:39.601Z,83.23
2018-04-02T07:16:07.082Z,70.10
2018-04-02T07:18:34.624Z,76.20
2018-04-02T07:21:02.124Z,75.50
2018-04-02T07:23:29.677Z,69.30
2018-04-02T07:25:57.238Z,70.57
2018-04-02T07:28:24.749Z,77.13
2018-04-02T07:30:52.354Z,73.90
2018-04-02T07:33:20.016Z,61.53
2018-04-02T07:35:47.500Z,60.97
2018-04-02T07:38:15.879Z,65.10
2018-04-02T07:40:43.364Z,66.27
2018-04-02T07:43:10.855Z,61.97
2018-04-02T07:45:38.324Z,71.13
2018-04-02T07:48:05.806Z,62.43
2018-04-02T07:50:34.054Z,64.20
2018-04-02T07:53:01.643Z,66.23
2018-04-02T07:55:29.871Z,57.87
2018-04-02T07:57:57.412Z,56.97
2018-04-02T08:00:24.964Z,60.33
2018-04-02T08:02:52.987Z,56.97
2018-04-02T08:05:20.562Z,55.80
2018-04-02T08:07:48.854Z,56.37
2018-04-02T08:10:16.364Z,51.40
2018-04-02T08:12:43.829Z,58.07
2018-04-02T08:15:11.401Z,61.70
2018-04-02T08:17:39.621Z,57.13
2018-04-02T08:20:07.109Z,54.20
2018-04-02T08:22:34.587Z,52.20
2018-04-02T08:25:02.867Z,60.73
2018-04-02T08:27:31.100Z,57.07
2018-04-02T08:29:58.589Z,51.93
2018-04-02T08:32:26.124Z,48.13
2018-04-02T08:34:53.576Z,47.90
2018-04-02T08:37:21.050Z,53.57
2018-04-02T08:39:48.529Z,43.87
2018-04-02T08:42:16.873Z,46.57
2018-04-02T08:44:44.337Z,46.80
2018-04-02T08:47:13.369Z,43.90
2018-04-02T08:49:40.981Z,45.33
2018-04-02T08:52:08.518Z,42.97
2018-04-02T08:54:35.989Z,49.63
2018-04-02T08:57:04.284Z,42.93
2018-04-02T08:59:31.753Z,47.33
2018-04-02T09:01:59.233Z,43.40
2018-04-02T09:04:27.525Z,45.77
2018-04-02T09:06:55.168Z,38.73
2018-04-02T09:09:23.408Z,37.97
2018-04-02T09:11:52.478Z,39.47
2018-04-02T09:14:20.008Z,37.57
2018-04-02T09:16:47.591Z,43.03
2018-04-02T09:19:15.192Z,42.40
2018-04-02T09:21:42.814Z,37.23
2018-04-02T09:24:10.300Z,37.90
2018-04-02T09:26:37.988Z,38.13
2018-04-02T09:29:06.436Z,36.80
2018-04-02T09:31:34.167Z,42.07
2018-04-02T09:34:02.462Z,33.77
2018-04-02T09:36:30.220Z,33.27
2018-04-02T09:38:57.861Z,34.53
2018-04-02T09:41:25.347Z,31.57
2018-04-02T09:43:53.062Z,33.47
2018-04-02T09:46:21.755Z,29.10
2018-04-02T09:48:49.240Z,28.63
2018-04-02T09:51:16.739Z,32.83
2018-04-02T09:53:44.658Z,31.83
2018-04-02T09:56:12.338Z,34.43
2018-04-02T09:58:39.917Z,28.97
2018-04-02T10:01:07.567Z,29.67
2018-04-02T10:03:38.921Z,26.90
2018-04-02T10:06:07.313Z,27.43
2018-04-02T10:08:35.849Z,32.80
2018-04-02T10:11:03.534Z,28.33
2018-04-02T10:13:31.079Z,25.77
2018-04-02T10:15:58.650Z,27.70
2018-04-02T10:18:26.274Z,26.53
2018-04-02T10:20:53.915Z,23.37
2018-04-02T10:23:22.209Z,24.20
2018-04-02T10:25:50.528Z,22.80
2018-04-02T10:28:18.010Z,22.77
2018-04-02T10:30:45.510Z,20.07
2018-04-02T10:33:13.181Z,17.93
2018-04-02T10:35:40.957Z,17.10
2018-04-02T10:38:08.450Z,18.83
2018-04-02T10:40:36.317Z,19.00
2018-04-02T10:43:04.728Z,16.53
2018-04-02T10:45:32.522Z,15.47
2018-04-02T10:48:00.058Z,16.23
2018-04-02T10:50:27.581Z,24.27
2018-04-02T10:52:55.224Z,15.93
2018-04-02T10:55:22.764Z,15.43
2018-04-02T10:57:51.374Z,21.37
2018-04-02T11:00:19.659Z,15.83
2018-04-02T11:02:47.915Z,16.43
2018-04-02T11:05:15.446Z,15.87
2018-04-02T11:07:43.004Z,14.93
2018-04-02T11:10:10.606Z,14.13
2018-04-02T11:12:39.151Z,11.33
2018-04-02T11:15:06.675Z,18.03
2018-04-02T11:17:34.952Z,12.80
2018-04-02T11:20:02.636Z,10.83
2018-04-02T11:22:30.515Z,15.03
2018-04-02T11:24:58.039Z,11.23
2018-04-02T11:27:26.381Z,6.97
2018-04-02T11:29:53.956Z,8.13
2018-04-02T11:32:22.211Z,6.20
2018-04-02T11:34:49.811Z,7.37
2018-04-02T11:37:18.096Z,5.90
2018-04-02T11:39:45.683Z,6.77
2018-04-02T11:42:13.615Z,5.70
2018-04-02T11:44:41.185Z,4.93
2018-04-02T11:47:08.680Z,6.70
2018-04-02T11:49:36.181Z,5.23
2018-04-02T11:52:04.442Z,9.17
2018-04-02T11:54:31.906Z,7.10
2018-04-02T11:57:00.333Z,5.90
2018-04-02T11:59:27.906Z,5.20
2018-04-02T12:01:55.612Z,5.10
2018-04-02T12:04:23.964Z,6.33
2018-04-02T12:06:51.569Z,8.53
2018-04-02T12:09:19.061Z,8.03
2018-04-02T12:11:46.657Z,13.40
2018-04-02T12:14:14.673Z,8.53
2018-04-02T12:16:42.273Z,7.33
2018-04-02T12:19:09.797Z,12.67
2018-04-02T12:21:37.367Z,7.50
2018-04-02T12:24:05.079Z,6.97
2018-04-02T12:26:33.351Z,6.13
2018-04-02T12:29:01.818Z,5.80
2018-04-02T12:31:29.297Z,8.23
2018-04-02T12:33:57.560Z,5.90
2018-04-02T12:36:25.803Z,6.10
2018-04-02T12:38:53.585Z,10.30
2018-04-02T12:41:21.062Z,8.53
2018-04-02T12:43:49.320Z,7.03
2018-04-02T12:46:16.806Z,8.43
2018-04-02T12:48:45.054Z,15.47
2018-04-02T12:51:12.510Z,8.30
2018-04-02T12:53:40.188Z,11.33
2018-04-02T12:56:07.658Z,12.90
2018-04-02T12:58:36.040Z,9.37
2018-04-02T13:01:04.289Z,8.17
2018-04-02T13:03:31.768Z,11.73
2018-04-02T13:06:00.029Z,9.50
2018-04-02T13:08:28.260Z,8.27
2018-04-02T13:10:55.909Z,10.83
2018-04-02T13:13:23.457Z,5.90
2018-04-02T13:15:51.019Z,14.63
2018-04-02T13:18:18.641Z,7.20
2018-04-02T13:20:47.779Z,7.07
2018-04-02T13:23:15.237Z,7.90
2018-04-02T13:25:42.710Z,9.47
2018-04-02T13:28:10.175Z,10.40
2018-04-02T13:30:37.679Z,5.37
2018-04-02T13:35:39.931Z,10.70
2018-04-02T13:38:07.456Z,7.73
2018-04-02T13:40:34.943Z,8.30
2018-04-02T13:43:03.328Z,16.60
2018-04-02T13:45:30.950Z,10.80
2018-04-02T13:47:58.486Z,8.17
2018-04-02T13:50:25.989Z,7.40
2018-04-02T13:52:53.468Z,8.33
2018-04-02T13:55:22.450Z,5.57
2018-04-02T13:57:51.468Z,10.77
2018-04-02T14:00:19.685Z,7.10
2018-04-02T14:02:47.190Z,5.67
2018-04-02T14:05:14.651Z,7.47
2018-04-02T14:07:42.859Z,6.37
2018-04-02T14:10:10.312Z,6.20
2018-04-02T14:12:37.815Z,6.43
2018-04-02T14:15:05.285Z,5.47
2018-04-02T14:17:33.581Z,5.80
2018-04-02T14:20:01.831Z,4.67
2018-04-02T14:22:29.305Z,8.70
2018-04-02T14:24:56.771Z,8.50
2018-04-02T14:27:25.035Z,4.90
2018-04-02T14:29:53.322Z,7.60
2018-04-02T14:32:21.585Z,9.40
2018-04-02T14:34:49.198Z,7.43
2018-04-02T14:37:16.715Z,6.70
2018-04-02T14:39:44.220Z,6.97
2018-04-02T14:42:11.702Z,6.03
2018-04-02T14:44:39.333Z,8.07
2018-04-02T14:47:07.630Z,4.50
2018-04-02T14:49:35.258Z,5.03
2018-04-02T14:52:02.801Z,5.67
2018-04-02T14:54:31.103Z,5.17
2018-04-02T14:56:58.581Z,4.63
2018-04-02T14:59:26.070Z,3.17
2018-04-02T15:01:54.348Z,3.03
2018-04-02T15:04:21.870Z,2.57
2018-04-02T15:06:49.333Z,2.80
2018-04-02T15:09:16.841Z,5.63
2018-04-02T15:11:45.222Z,2.10
2018-04-02T15:14:12.684Z,2.20
2018-04-02T15:16:40.306Z,3.13
2018-04-02T15:19:08.464Z,3.73
2018-04-02T15:21:35.936Z,2.83
2018-04-02T15:24:05.033Z,2.77
2018-04-02T15:26:33.292Z,2.33
2018-04-02T15:29:00.771Z,3.20
2018-04-02T15:31:29.182Z,8.80
2018-04-02T15:33:56.634Z,7.53
2018-04-02T15:36:24.112Z,3.73
2018-04-02T15:38:51.749Z,5.80
2018-04-02T15:41:20.076Z,6.13
2018-04-02T15:43:47.562Z,4.00
2018-04-02T15:46:15.831Z,5.33
2018-04-02T15:48:45.109Z,7.60
2018-04-02T15:51:12.583Z,5.67
2018-04-02T15:53:41.568Z,4.27
2018-04-02T15:56:09.099Z,2.77
2018-04-02T15:58:36.681Z,7.30
2018-04-02T16:01:04.377Z,2.93
2018-04-02T16:03:32.818Z,3.50
2018-04-02T16:06:01.136Z,3.43
2018-04-02T16:08:28.808Z,6.37
2018-04-02T16:10:57.542Z,2.80
2018-04-02T16:13:25.234Z,3.73
2018-04-02T16:15:52.782Z,2.17
2018-04-02T16:18:21.062Z,2.20
2018-04-02T16:20:48.728Z,3.47
2018-04-02T16:23:17.156Z,3.40
2018-04-02T16:25:44.675Z,5.50
2018-04-02T16:28:12.348Z,7.53
2018-04-02T16:30:40.712Z,3.10
2018-04-02T16:33:08.289Z,4.80
2018-04-02T16:35:36.408Z,4.40
2018-04-02T16:38:04.473Z,4.83
2018-04-02T16:40:31.946Z,3.87
2018-04-02T16:42:59.444Z,2.43
2018-04-02T16:45:27.674Z,2.83
2018-04-02T16:47:55.261Z,6.83
2018-04-02T16:50:23.482Z,4.90
2018-04-02T16:52:51.812Z,5.00
2018-04-02T16:55:20.077Z,4.43
2018-04-02T16:57:47.547Z,3.03
2018-04-02T17:00:15.740Z,5.73
2018-04-02T17:02:43.245Z,4.63
2018-04-02T17:05:10.845Z,3.33
2018-04-02T17:07:39.113Z,3.30
2018-04-02T17:10:07.414Z,7.73
2018-04-02T17:12:35.033Z,3.37
2018-04-02T17:15:02.506Z,3.00
2018-04-02T17:17:30.780Z,4.20
2018-04-02T17:19:58.339Z,3.10
2018-04-02T17:22:25.944Z,4.13
2018-04-02T17:24:53.459Z,4.90
2018-04-02T17:27:22.908Z,2.90
2018-04-02T17:29:51.065Z,4.57
2018-04-02T17:32:19.225Z,7.00
2018-04-02T17:34:48.138Z,4.10
2018-04-02T17:37:15.991Z,5.03
2018-04-02T17:39:44.169Z,4.87
2018-04-02T17:42:12.014Z,5.10
2018-04-02T17:44:40.700Z,5.27
2018-04-02T17:47:08.665Z,5.47
2018-04-02T17:49:37.019Z,3.43
2018-04-02T17:52:04.871Z,5.40
2018-04-02T17:54:32.410Z,3.10
2018-04-02T17:57:00.463Z,3.80
2018-04-02T17:59:28.550Z,27.60
2018-04-02T18:01:56.438Z,101.37
2018-04-02T18:04:24.216Z,6.50
2018-04-02T18:06:51.772Z,13.03
2018-04-02T18:09:19.636Z,87.03
2018-04-02T18:11:47.219Z,7.37
2018-04-02T18:14:14.711Z,8.90
2018-04-02T18:16:42.251Z,3.40
2018-04-02T18:19:10.514Z,10.00
2018-04-02T18:21:38.165Z,8.77
2018-04-02T18:24:06.422Z,5.13
2018-04-02T18:26:33.918Z,6.40
2018-04-02T18:29:02.340Z,3.53
2018-04-02T18:31:29.874Z,5.40
2018-04-02T18:33:57.452Z,3.90
2018-04-02T18:36:24.954Z,4.90
2018-04-02T18:38:52.446Z,3.57
2018-04-02T18:41:19.971Z,5.87
2018-04-02T18:43:49.130Z,7.33
2018-04-02T18:46:16.623Z,4.10
2018-04-02T18:48:44.881Z,4.10
2018-04-02T18:51:12.439Z,6.97
2018-04-02T18:53:39.982Z,4.13
2018-04-02T18:56:07.514Z,12.00
2018-04-02T18:58:35.054Z,5.63
2018-04-02T19:01:03.325Z,6.60
2018-04-02T19:03:32.347Z,4.80
2018-04-02T19:06:00.584Z,4.17
2018-04-02T19:08:28.222Z,7.70
2018-04-02T19:10:55.909Z,3.43
2018-04-02T19:13:23.494Z,4.37
2018-04-02T19:15:51.713Z,4.63
2018-04-02T19:18:19.288Z,3.17
2018-04-02T19:20:46.804Z,6.83
2018-04-02T19:23:14.314Z,4.07
2018-04-02T19:25:41.805Z,4.50
2018-04-02T19:28:09.360Z,5.87
2018-04-02T19:30:36.878Z,4.20
2018-04-02T19:33:04.352Z,5.93
2018-04-02T19:35:32.698Z,4.10
2018-04-02T19:38:00.234Z,6.00
2018-04-02T19:40:27.899Z,11.53
2018-04-02T19:42:55.534Z,4.73
2018-04-02T19:45:23.074Z,6.53
2018-04-02T19:47:51.698Z,7.53
2018-04-02T19:50:19.267Z,9.90
2018-04-02T19:52:46.810Z,12.13
2018-04-02T19:55:14.329Z,6.70
2018-04-02T19:57:42.751Z,5.23
2018-04-02T20:00:10.242Z,5.50
2018-04-02T20:02:37.738Z,4.10
2018-04-02T20:05:06.004Z,6.00
2018-04-02T20:07:34.257Z,6.07
2018-04-02T20:10:01.825Z,7.37
2018-04-02T20:12:30.676Z,6.03
2018-04-02T20:14:58.257Z,6.07
2018-04-02T20:17:25.762Z,5.10
2018-04-02T20:19:53.318Z,10.40
2018-04-02T20:22:21.604Z,6.90
2018-04-02T20:24:49.127Z,5.10
2018-04-02T20:27:16.612Z,10.93
2018-04-02T20:29:44.130Z,8.93
2018-04-02T20:32:11.597Z,8.00
2018-04-02T20:34:39.185Z,7.27
2018-04-02T20:37:07.534Z,8.10
2018-04-02T20:39:35.185Z,8.00
2018-04-02T20:42:02.711Z,6.60
2018-04-02T20:44:30.341Z,14.20
2018-04-02T20:46:58.585Z,9.67
2018-04-02T20:49:26.053Z,7.20
2018-04-02T20:51:53.553Z,8.63
2018-04-02T20:54:21.191Z,7.87
2018-04-02T20:56:49.452Z,7.40
2018-04-02T20:59:16.970Z,8.57
2018-04-02T21:01:44.494Z,11.67
2018-04-02T21:04:12.718Z,10.47
2018-04-02T21:06:40.269Z,6.87
2018-04-02T21:09:07.783Z,6.27
2018-04-02T21:11:35.335Z,9.27
2018-04-02T21:14:03.600Z,8.13
2018-04-02T21:16:31.874Z,7.97
2018-04-02T21:19:00.126Z,6.10
2018-04-02T21:21:27.782Z,6.93
2018-04-02T21:23:55.418Z,8.83
2018-04-02T21:26:23.827Z,5.53
2018-04-02T21:28:52.926Z,5.17
2018-04-02T21:31:21.389Z,5.73
2018-04-02T21:33:48.991Z,6.00
2018-04-02T21:36:17.238Z,6.33
2018-04-02T21:38:44.718Z,6.20
2018-04-02T21:41:12.965Z,5.40
2018-04-02T21:43:40.448Z,6.93
2018-04-02T21:46:07.924Z,4.70
2018-04-02T21:48:35.510Z,5.23
2018-04-02T21:51:03.485Z,7.23
2018-04-02T21:53:30.982Z,3.90
2018-04-02T21:55:58.616Z,7.03
2018-04-02T21:58:26.303Z,4.07
2018-04-02T22:00:53.838Z,5.57
2018-04-02T22:03:21.338Z,9.53
2018-04-02T22:05:48.890Z,7.53
2018-04-02T22:08:17.163Z,9.50
2018-04-02T22:10:44.649Z,5.30
2018-04-02T22:13:12.242Z,6.13
2018-04-02T22:15:39.741Z,4.97
2018-04-02T22:18:08.017Z,4.93
2018-04-02T22:20:36.266Z,6.87
2018-04-02T22:23:03.785Z,6.40
2018-04-02T22:25:31.273Z,6.17
2018-04-02T22:27:58.739Z,5.83
2018-04-02T22:30:26.297Z,5.23
2018-04-02T22:32:53.969Z,6.10
2018-04-02T22:35:21.505Z,4.63
2018-04-02T22:37:49.175Z,4.00
2018-04-02T22:40:16.661Z,7.37
2018-04-02T22:42:45.996Z,3.70
2018-04-02T22:45:13.468Z,5.07
2018-04-02T22:47:40.966Z,9.27
2018-04-02T22:50:08.437Z,3.93
2018-04-02T22:52:36.661Z,6.03
2018-04-02T22:55:04.230Z,5.27
2018-04-02T22:57:31.693Z,9.60
2018-04-02T22:59:59.169Z,5.20
2018-04-02T23:02:26.637Z,7.57
2018-04-02T23:04:54.125Z,4.23
2018-04-02T23:07:21.596Z,5.00
2018-04-02T23:09:49.061Z,5.53
2018-04-02T23:12:16.520Z,9.10
2018-04-02T23:14:44.125Z,5.77
2018-04-02T23:17:12.401Z,4.63
2018-04-02T23:19:40.633Z,3.90
2018-04-02T23:22:08.171Z,3.33
2018-04-02T23:24:35.648Z,3.60
2018-04-02T23:27:03.102Z,5.70
2018-04-02T23:29:30.587Z,9.40
2018-04-02T23:31:58.264Z,3.10
2018-04-02T23:34:25.725Z,5.67
2018-04-02T23:36:53.960Z,5.97
2018-04-02T23:39:22.086Z,3.67
2018-04-02T23:41:50.325Z,3.40
2018-04-02T23:44:17.794Z,9.67
2018-04-02T23:46:45.355Z,5.10
2018-04-02T23:49:12.821Z,6.73
2018-04-02T23:51:41.073Z,3.90
2018-04-02T23:54:08.545Z,6.13
2018-04-02T23:56:36.025Z,2.83
2018-04-02T23:59:04.260Z,3.33
