createdAt,value
2018-12-16T00:00:22.208Z,99.99
2018-12-16T00:01:22.200Z,99.99
2018-12-16T00:02:43.186Z,99.99
2018-12-16T00:03:22.165Z,99.99
2018-12-16T00:04:22.157Z,99.99
2018-12-16T00:05:24.142Z,99.99
2018-12-16T00:06:22.124Z,99.99
2018-12-16T00:07:22.107Z,99.99
2018-12-16T00:08:43.103Z,99.99
2018-12-16T00:09:22.084Z,99.99
2018-12-16T00:10:22.074Z,99.99
2018-12-16T00:11:22.055Z,99.99
2018-12-16T00:12:22.073Z,99.99
2018-12-16T00:13:22.021Z,99.99
2018-12-16T00:14:43.010Z,99.99
2018-12-16T00:15:21.991Z,99.99
2018-12-16T00:16:21.979Z,99.99
2018-12-16T00:17:21.965Z,99.99
2018-12-16T00:18:21.945Z,99.99
2018-12-16T00:19:21.933Z,99.99
2018-12-16T00:20:42.924Z,99.99
2018-12-16T00:21:21.915Z,99.99
2018-12-16T00:22:21.889Z,99.99
2018-12-16T00:23:21.874Z,99.99
2018-12-16T00:24:21.864Z,99.99
2018-12-16T00:25:21.846Z,99.99
2018-12-16T00:26:42.834Z,99.99
2018-12-16T00:27:21.813Z,99.99
2018-12-16T00:28:21.809Z,99.99
2018-12-16T00:29:21.794Z,99.99
2018-12-16T00:30:21.774Z,99.99
2018-12-16T00:31:21.762Z,99.99
2018-12-16T00:32:42.749Z,99.99
2018-12-16T00:33:21.733Z,99.99
2018-12-16T00:34:21.718Z,99.99
2018-12-16T00:35:21.706Z,99.99
2018-12-16T00:36:21.689Z,99.99
2018-12-16T00:37:21.673Z,99.99
2018-12-16T00:38:42.665Z,99.99
2018-12-16T00:39:21.653Z,99.99
2018-12-16T00:40:21.635Z,99.99
2018-12-16T00:41:21.622Z,99.99
2018-12-16T00:42:21.604Z,99.99
2018-12-16T00:43:21.587Z,99.99
2018-12-16T00:44:42.580Z,99.99
2018-12-16T00:45:21.562Z,99.99
2018-12-16T00:46:21.550Z,99.99
2018-12-16T00:47:21.530Z,99.99
2018-12-16T00:48:21.518Z,99.99
2018-12-16T00:49:21.512Z,99.99
2018-12-16T00:50:42.495Z,99.99
2018-12-16T00:51:21.477Z,99.99
2018-12-16T00:52:21.462Z,99.99
2018-12-16T00:53:21.449Z,99.99
2018-12-16T00:54:21.439Z,99.99
2018-12-16T00:55:23.509Z,99.99
2018-12-16T00:56:42.410Z,99.99
2018-12-16T00:57:21.396Z,99.99
2018-12-16T00:58:21.379Z,99.99
2018-12-16T00:59:21.368Z,99.99
2018-12-16T01:00:21.363Z,99.99
2018-12-16T01:01:21.341Z,99.99
2018-12-16T01:02:42.325Z,99.99
2018-12-16T01:03:21.311Z,99.99
2018-12-16T01:04:21.297Z,99.99
2018-12-16T01:05:21.288Z,99.99
2018-12-16T01:06:21.268Z,99.99
2018-12-16T01:07:21.257Z,99.99
2018-12-16T01:08:42.248Z,99.99
2018-12-16T01:09:21.233Z,99.99
2018-12-16T01:10:21.214Z,99.99
2018-12-16T01:11:21.253Z,99.99
2018-12-16T01:12:21.194Z,99.99
2018-12-16T01:13:21.172Z,99.99
2018-12-16T01:14:42.167Z,99.99
2018-12-16T01:15:21.148Z,99.99
2018-12-16T01:16:21.135Z,99.99
2018-12-16T01:17:21.121Z,99.99
2018-12-16T01:18:21.142Z,99.99
2018-12-16T01:19:21.090Z,99.99
2018-12-16T01:20:42.079Z,99.99
2018-12-16T01:21:21.064Z,99.99
2018-12-16T01:22:21.048Z,99.99
2018-12-16T01:23:21.034Z,99.99
2018-12-16T01:24:21.024Z,99.99
2018-12-16T01:25:21.010Z,99.99
2018-12-16T01:26:41.997Z,99.99
2018-12-16T01:27:20.980Z,99.99
2018-12-16T01:28:20.967Z,99.99
2018-12-16T01:29:20.960Z,99.99
2018-12-16T01:30:20.936Z,99.99
2018-12-16T01:31:20.922Z,99.99
2018-12-16T01:32:41.914Z,99.99
2018-12-16T01:33:20.900Z,99.99
2018-12-16T01:34:20.879Z,99.99
2018-12-16T01:35:20.867Z,99.99
2018-12-16T01:36:20.854Z,99.99
2018-12-16T01:37:20.842Z,99.99
2018-12-16T01:38:41.837Z,99.99
2018-12-16T01:39:20.816Z,99.99
2018-12-16T01:40:20.808Z,99.99
2018-12-16T01:41:20.787Z,99.99
2018-12-16T01:42:20.774Z,99.99
2018-12-16T01:43:20.758Z,99.99
2018-12-16T01:44:41.749Z,99.99
2018-12-16T01:45:20.735Z,99.99
2018-12-16T01:46:20.718Z,99.99
2018-12-16T01:47:20.705Z,99.99
2018-12-16T01:48:20.690Z,99.99
2018-12-16T01:49:20.680Z,99.99
2018-12-16T01:50:41.666Z,99.99
2018-12-16T01:51:20.651Z,99.99
2018-12-16T01:52:20.637Z,99.99
2018-12-16T01:53:20.622Z,99.99
2018-12-16T01:54:20.607Z,99.99
2018-12-16T01:55:20.597Z,99.99
2018-12-16T01:56:41.588Z,99.99
2018-12-16T01:57:20.569Z,99.99
2018-12-16T01:58:20.554Z,99.99
2018-12-16T01:59:20.544Z,99.99
2018-12-16T02:00:20.530Z,99.99
2018-12-16T02:01:20.511Z,99.99
2018-12-16T02:02:41.507Z,99.99
2018-12-16T02:03:20.487Z,99.99
2018-12-16T02:04:20.474Z,99.99
2018-12-16T02:05:20.460Z,99.99
2018-12-16T02:06:20.449Z,99.99
2018-12-16T02:07:20.435Z,99.99
2018-12-16T02:08:41.424Z,99.99
2018-12-16T02:09:20.407Z,99.99
2018-12-16T02:10:20.391Z,99.99
2018-12-16T02:11:20.380Z,99.99
2018-12-16T02:12:20.365Z,99.99
2018-12-16T02:13:20.349Z,99.99
2018-12-16T02:14:41.346Z,99.99
2018-12-16T02:15:20.322Z,99.99
2018-12-16T02:16:20.307Z,99.99
2018-12-16T02:17:20.294Z,99.99
2018-12-16T02:18:20.282Z,99.99
2018-12-16T02:19:20.271Z,99.99
2018-12-16T02:20:41.261Z,99.99
2018-12-16T02:21:20.244Z,99.99
2018-12-16T02:22:20.228Z,99.99
2018-12-16T02:23:20.216Z,99.99
2018-12-16T02:24:20.200Z,99.99
2018-12-16T02:25:20.194Z,99.99
2018-12-16T02:26:41.181Z,99.99
2018-12-16T02:27:20.158Z,99.99
2018-12-16T02:28:20.148Z,99.99
2018-12-16T02:29:20.131Z,99.99
2018-12-16T02:30:20.117Z,99.99
2018-12-16T02:31:20.103Z,99.99
2018-12-16T02:32:41.093Z,99.99
2018-12-16T02:33:20.077Z,99.99
2018-12-16T02:34:20.067Z,99.99
2018-12-16T02:35:20.046Z,99.99
2018-12-16T02:36:20.032Z,99.99
2018-12-16T02:37:20.821Z,99.99
2018-12-16T02:38:41.023Z,99.99
2018-12-16T02:39:19.993Z,99.99
2018-12-16T02:40:19.981Z,99.99
2018-12-16T02:41:19.969Z,99.99
2018-12-16T02:42:19.954Z,99.99
2018-12-16T02:43:19.938Z,99.99
2018-12-16T02:44:40.930Z,99.99
2018-12-16T02:45:19.914Z,99.99
2018-12-16T02:46:19.900Z,99.99
2018-12-16T02:47:19.884Z,99.99
2018-12-16T02:48:19.873Z,99.99
2018-12-16T02:49:19.862Z,99.99
2018-12-16T02:50:40.896Z,99.99
2018-12-16T02:51:19.830Z,99.99
2018-12-16T02:52:19.820Z,99.99
2018-12-16T02:53:19.836Z,99.99
2018-12-16T02:54:19.793Z,99.99
2018-12-16T02:55:19.777Z,99.99
2018-12-16T02:56:40.777Z,99.99
2018-12-16T02:57:19.760Z,99.99
2018-12-16T02:58:19.783Z,99.99
2018-12-16T02:59:19.725Z,99.99
2018-12-16T03:00:19.712Z,99.99
2018-12-16T03:01:19.702Z,99.99
2018-12-16T03:02:40.690Z,99.99
2018-12-16T03:03:19.676Z,99.99
2018-12-16T03:04:19.656Z,99.99
2018-12-16T03:05:19.643Z,99.99
2018-12-16T03:06:19.630Z,99.99
2018-12-16T03:07:19.617Z,99.99
2018-12-16T03:08:40.606Z,99.99
2018-12-16T03:09:19.593Z,99.99
2018-12-16T03:10:19.574Z,99.99
2018-12-16T03:11:19.561Z,99.99
2018-12-16T03:12:19.572Z,99.99
2018-12-16T03:13:19.542Z,99.99
2018-12-16T03:14:40.524Z,99.99
2018-12-16T03:15:19.507Z,99.99
2018-12-16T03:16:19.497Z,99.99
2018-12-16T03:17:19.479Z,99.99
2018-12-16T03:18:19.472Z,99.99
2018-12-16T03:19:19.454Z,99.99
2018-12-16T03:20:40.453Z,99.99
2018-12-16T03:21:19.427Z,99.99
2018-12-16T03:22:19.412Z,99.99
2018-12-16T03:23:19.401Z,99.99
2018-12-16T03:24:19.385Z,99.99
2018-12-16T03:25:19.373Z,99.99
2018-12-16T03:26:40.370Z,99.99
2018-12-16T03:27:19.449Z,99.99
2018-12-16T03:28:19.330Z,99.99
2018-12-16T03:29:19.330Z,99.99
2018-12-16T03:30:19.308Z,99.99
2018-12-16T03:31:19.293Z,99.99
2018-12-16T03:32:40.284Z,99.99
2018-12-16T03:33:19.278Z,99.99
2018-12-16T03:34:19.250Z,99.99
2018-12-16T03:35:19.234Z,99.99
2018-12-16T03:36:19.224Z,99.99
2018-12-16T03:37:19.212Z,99.99
2018-12-16T03:38:40.201Z,99.99
2018-12-16T03:39:19.181Z,99.99
2018-12-16T03:40:19.169Z,99.99
2018-12-16T03:41:19.156Z,99.99
2018-12-16T03:42:19.144Z,99.99
2018-12-16T03:43:19.135Z,99.99
2018-12-16T03:44:40.118Z,99.99
2018-12-16T03:45:19.104Z,99.99
2018-12-16T03:46:19.097Z,99.99
2018-12-16T03:47:19.073Z,99.99
2018-12-16T03:48:19.074Z,99.99
2018-12-16T03:49:19.047Z,99.99
2018-12-16T03:50:40.042Z,99.99
2018-12-16T03:51:19.030Z,99.99
2018-12-16T03:52:19.021Z,99.99
2018-12-16T03:53:20.158Z,99.99
2018-12-16T03:54:18.981Z,99.99
2018-12-16T03:55:18.964Z,99.99
2018-12-16T03:56:39.957Z,99.99
2018-12-16T03:57:18.940Z,99.99
2018-12-16T03:58:18.940Z,99.99
2018-12-16T03:59:18.918Z,99.99
2018-12-16T04:00:18.957Z,99.99
2018-12-16T04:01:18.888Z,99.99
2018-12-16T04:02:39.884Z,99.99
2018-12-16T04:03:18.865Z,99.99
2018-12-16T04:04:18.844Z,99.99
2018-12-16T04:05:18.830Z,99.99
2018-12-16T04:06:18.820Z,99.99
2018-12-16T04:07:18.800Z,99.99
2018-12-16T04:08:39.801Z,99.99
2018-12-16T04:09:18.778Z,99.99
2018-12-16T04:10:18.762Z,99.99
2018-12-16T04:11:18.751Z,99.99
2018-12-16T04:12:18.738Z,99.99
2018-12-16T04:13:18.722Z,99.99
2018-12-16T04:14:41.310Z,99.99
2018-12-16T04:15:18.695Z,99.99
2018-12-16T04:16:18.681Z,99.99
2018-12-16T04:17:18.669Z,99.99
2018-12-16T04:18:18.752Z,99.99
2018-12-16T04:19:18.646Z,99.99
2018-12-16T04:20:39.631Z,99.99
2018-12-16T04:21:18.611Z,99.99
2018-12-16T04:22:18.599Z,99.99
2018-12-16T04:23:18.587Z,99.99
2018-12-16T04:24:18.580Z,99.99
2018-12-16T04:25:18.562Z,99.99
2018-12-16T04:26:39.549Z,99.99
2018-12-16T04:27:18.530Z,99.99
2018-12-16T04:28:18.519Z,99.99
2018-12-16T04:29:18.507Z,99.99
2018-12-16T04:30:18.501Z,99.99
2018-12-16T04:31:18.484Z,99.99
2018-12-16T04:32:39.483Z,99.99
2018-12-16T04:33:18.452Z,99.99
2018-12-16T04:34:18.445Z,99.99
2018-12-16T04:35:18.432Z,99.99
2018-12-16T04:36:18.414Z,99.99
2018-12-16T04:37:18.401Z,99.99
2018-12-16T04:38:39.389Z,99.99
2018-12-16T04:39:18.384Z,99.99
2018-12-16T04:40:18.359Z,99.99
2018-12-16T04:41:18.349Z,99.99
2018-12-16T04:42:18.332Z,99.99
2018-12-16T04:43:18.323Z,99.99
2018-12-16T04:44:39.312Z,99.99
2018-12-16T04:45:18.297Z,99.99
2018-12-16T04:46:18.281Z,99.99
2018-12-16T04:47:18.282Z,99.99
2018-12-16T04:48:18.258Z,99.99
2018-12-16T04:49:18.243Z,99.99
2018-12-16T04:50:39.237Z,99.99
2018-12-16T04:51:18.215Z,99.99
2018-12-16T04:52:18.200Z,99.99
2018-12-16T04:53:18.186Z,99.99
2018-12-16T04:54:18.179Z,99.99
2018-12-16T04:55:18.162Z,99.99
2018-12-16T04:56:39.157Z,99.99
2018-12-16T04:57:18.139Z,99.99
2018-12-16T04:58:18.141Z,99.99
2018-12-16T04:59:18.113Z,99.99
2018-12-16T05:00:18.098Z,99.99
2018-12-16T05:01:18.091Z,99.99
2018-12-16T05:02:39.078Z,99.99
2018-12-16T05:03:18.062Z,99.99
2018-12-16T05:04:18.056Z,99.99
2018-12-16T05:05:18.042Z,99.99
2018-12-16T05:06:19.543Z,99.99
2018-12-16T05:07:18.010Z,99.99
2018-12-16T05:08:39.002Z,99.99
2018-12-16T05:09:17.990Z,99.99
2018-12-16T05:10:17.977Z,99.99
2018-12-16T05:11:18.021Z,99.99
2018-12-16T05:12:17.946Z,99.99
2018-12-16T05:13:17.943Z,99.99
2018-12-16T05:14:38.928Z,99.99
2018-12-16T05:15:17.912Z,99.99
2018-12-16T05:16:17.932Z,99.99
2018-12-16T05:17:17.886Z,99.99
2018-12-16T05:18:17.872Z,99.99
2018-12-16T05:19:17.860Z,99.99
2018-12-16T05:20:38.854Z,99.99
2018-12-16T05:21:17.834Z,99.99
2018-12-16T05:22:17.822Z,99.99
2018-12-16T05:23:17.809Z,99.99
2018-12-16T05:24:17.800Z,99.99
2018-12-16T05:25:17.782Z,99.99
2018-12-16T05:26:38.776Z,99.99
2018-12-16T05:27:17.761Z,99.99
2018-12-16T05:28:17.747Z,99.99
2018-12-16T05:29:17.755Z,99.99
2018-12-16T05:30:17.722Z,99.99
2018-12-16T05:31:17.710Z,99.99
2018-12-16T05:32:38.704Z,99.99
2018-12-16T05:33:17.687Z,99.99
2018-12-16T05:34:17.675Z,99.99
2018-12-16T05:35:17.660Z,99.99
2018-12-16T05:36:17.651Z,99.99
2018-12-16T05:37:17.640Z,99.99
2018-12-16T05:38:38.629Z,99.99
2018-12-16T05:39:17.613Z,99.99
2018-12-16T05:40:17.602Z,99.99
2018-12-16T05:41:17.592Z,99.99
2018-12-16T05:42:17.580Z,99.99
2018-12-16T05:43:17.564Z,99.99
2018-12-16T05:44:38.559Z,99.99
2018-12-16T05:45:17.542Z,99.99
2018-12-16T05:46:17.522Z,99.99
2018-12-16T05:47:17.518Z,99.99
2018-12-16T05:48:17.499Z,99.99
2018-12-16T05:49:17.497Z,99.99
2018-12-16T05:50:38.481Z,99.99
2018-12-16T05:51:17.464Z,99.99
2018-12-16T05:52:17.464Z,99.99
2018-12-16T05:53:17.445Z,99.99
2018-12-16T05:54:17.430Z,99.99
2018-12-16T05:55:17.417Z,99.99
2018-12-16T05:56:38.410Z,99.99
2018-12-16T05:57:17.393Z,99.99
2018-12-16T05:58:17.481Z,99.99
2018-12-16T05:59:18.730Z,99.99
2018-12-16T06:00:17.355Z,99.99
2018-12-16T06:01:17.347Z,99.99
2018-12-16T06:02:38.340Z,99.99
2018-12-16T06:03:17.319Z,99.99
2018-12-16T06:04:17.342Z,99.99
2018-12-16T06:05:17.297Z,99.99
2018-12-16T06:06:17.283Z,99.99
2018-12-16T06:07:17.270Z,99.99
2018-12-16T06:08:38.266Z,99.99
2018-12-16T06:09:17.252Z,99.99
2018-12-16T06:10:17.237Z,99.99
2018-12-16T06:11:17.221Z,99.99
2018-12-16T06:12:17.214Z,99.99
2018-12-16T06:13:17.198Z,99.99
2018-12-16T06:14:38.194Z,99.99
2018-12-16T06:15:17.173Z,99.99
2018-12-16T06:16:17.164Z,99.99
2018-12-16T06:17:17.154Z,99.99
2018-12-16T06:18:17.149Z,99.99
2018-12-16T06:19:17.130Z,99.99
2018-12-16T06:20:38.120Z,99.99
2018-12-16T06:21:17.102Z,99.99
2018-12-16T06:22:17.098Z,99.99
2018-12-16T06:23:17.080Z,99.99
2018-12-16T06:24:17.068Z,99.99
2018-12-16T06:25:17.069Z,99.99
2018-12-16T06:26:38.052Z,99.99
2018-12-16T06:27:17.032Z,99.99
2018-12-16T06:28:17.020Z,99.99
2018-12-16T06:29:17.009Z,99.99
2018-12-16T06:30:16.998Z,99.99
2018-12-16T06:31:16.987Z,99.99
2018-12-16T06:32:37.978Z,99.99
2018-12-16T06:33:16.960Z,99.99
2018-12-16T06:34:16.949Z,99.99
2018-12-16T06:35:16.933Z,99.99
2018-12-16T06:36:16.924Z,99.99
2018-12-16T06:37:16.969Z,99.99
2018-12-16T06:38:37.904Z,99.99
2018-12-16T06:39:16.889Z,99.99
2018-12-16T06:40:16.875Z,99.99
2018-12-16T06:41:16.869Z,99.99
2018-12-16T06:42:16.861Z,99.99
2018-12-16T06:43:16.841Z,99.99
2018-12-16T06:44:37.834Z,99.99
2018-12-16T06:45:16.823Z,99.99
2018-12-16T06:46:16.804Z,99.99
2018-12-16T06:47:16.825Z,99.99
2018-12-16T06:48:17.543Z,99.99
2018-12-16T06:49:17.162Z,99.99
2018-12-16T06:50:37.762Z,99.99
2018-12-16T06:51:16.756Z,99.99
2018-12-16T06:52:16.733Z,99.99
2018-12-16T06:53:16.769Z,99.99
2018-12-16T06:54:16.709Z,99.99
2018-12-16T06:55:16.699Z,99.99
2018-12-16T06:56:37.689Z,99.99
2018-12-16T06:57:16.724Z,99.99
2018-12-16T06:58:16.659Z,99.99
2018-12-16T06:59:16.650Z,99.99
2018-12-16T07:00:16.643Z,99.99
2018-12-16T07:01:16.655Z,99.99
2018-12-16T07:02:37.627Z,99.99
2018-12-16T07:03:16.607Z,99.99
2018-12-16T07:04:16.589Z,99.99
2018-12-16T07:05:16.578Z,99.99
2018-12-16T07:06:16.564Z,99.99
2018-12-16T07:07:16.562Z,99.99
2018-12-16T07:08:37.554Z,99.99
2018-12-16T07:09:16.529Z,99.99
2018-12-16T07:10:16.516Z,99.99
2018-12-16T07:11:16.507Z,99.99
2018-12-16T07:12:16.499Z,99.99
2018-12-16T07:13:16.503Z,99.99
2018-12-16T07:14:37.514Z,99.79
2018-12-16T07:15:16.467Z,97.91
2018-12-16T07:16:16.442Z,97.72
2018-12-16T07:17:16.432Z,97.77
2018-12-16T07:18:16.446Z,97.05
2018-12-16T07:19:16.409Z,96.96
2018-12-16T07:20:37.401Z,96.63
2018-12-16T07:21:16.382Z,96.63
2018-12-16T07:22:16.370Z,95.92
2018-12-16T07:23:16.363Z,95.97
2018-12-16T07:24:16.492Z,95.59
2018-12-16T07:25:16.465Z,95.78
2018-12-16T07:26:37.524Z,95.50
2018-12-16T07:27:16.555Z,95.31
2018-12-16T07:28:16.692Z,95.87
2018-12-16T07:29:16.308Z,95.59
2018-12-16T07:30:16.385Z,95.59
2018-12-16T07:31:16.400Z,95.40
2018-12-16T07:32:37.343Z,95.50
2018-12-16T07:33:16.250Z,95.50
2018-12-16T07:34:16.571Z,94.37
2018-12-16T07:35:16.301Z,94.46
2018-12-16T07:36:16.207Z,94.56
2018-12-16T07:37:19.174Z,94.65
2018-12-16T07:38:37.205Z,94.46
2018-12-16T07:39:16.195Z,94.65
2018-12-16T07:40:18.765Z,94.74
2018-12-16T07:41:16.147Z,94.74
2018-12-16T07:42:16.150Z,94.37
2018-12-16T07:43:16.122Z,95.03
2018-12-16T07:44:37.117Z,95.21
2018-12-16T07:45:16.097Z,94.74
2018-12-16T07:46:16.081Z,95.31
2018-12-16T07:47:16.074Z,95.31
2018-12-16T07:48:16.083Z,95.50
2018-12-16T07:49:16.056Z,94.37
2018-12-16T07:50:37.060Z,94.56
2018-12-16T07:51:16.045Z,94.18
2018-12-16T07:52:16.016Z,93.89
2018-12-16T07:53:16.024Z,94.08
2018-12-16T07:54:16.415Z,94.56
2018-12-16T07:55:15.980Z,93.84
2018-12-16T07:56:36.967Z,93.56
2018-12-16T07:57:15.979Z,94.13
2018-12-16T07:58:15.941Z,93.84
2018-12-16T07:59:15.968Z,93.94
2018-12-16T08:00:15.944Z,93.75
2018-12-16T08:01:15.907Z,93.75
2018-12-16T08:02:36.903Z,93.75
2018-12-16T08:03:15.886Z,93.66
2018-12-16T08:04:15.887Z,94.03
2018-12-16T08:05:15.868Z,94.70
2018-12-16T08:06:15.848Z,94.51
2018-12-16T08:07:15.845Z,95.36
2018-12-16T08:08:36.856Z,95.36
2018-12-16T08:09:15.817Z,95.36
2018-12-16T08:10:15.805Z,95.45
2018-12-16T08:11:15.857Z,95.45
2018-12-16T08:12:15.781Z,95.36
2018-12-16T08:13:15.817Z,95.26
2018-12-16T08:14:36.773Z,95.83
2018-12-16T08:15:15.764Z,96.49
2018-12-16T08:16:15.735Z,97.72
2018-12-16T08:17:15.734Z,98.10
2018-12-16T08:18:17.128Z,97.81
2018-12-16T08:19:15.705Z,97.53
2018-12-16T08:20:36.700Z,99.71
2018-12-16T08:21:15.701Z,99.99
2018-12-16T08:22:15.668Z,99.99
2018-12-16T08:23:15.654Z,99.99
2018-12-16T08:24:15.650Z,99.99
2018-12-16T08:25:15.647Z,99.99
2018-12-16T08:26:36.630Z,99.99
2018-12-16T08:27:15.622Z,99.95
2018-12-16T08:28:15.602Z,99.99
2018-12-16T08:29:15.597Z,99.66
2018-12-16T08:30:15.583Z,99.99
2018-12-16T08:31:15.570Z,99.99
2018-12-16T08:32:36.562Z,99.99
2018-12-16T08:33:15.542Z,99.99
2018-12-16T08:34:15.543Z,99.99
2018-12-16T08:35:15.520Z,99.99
2018-12-16T08:36:15.533Z,99.99
2018-12-16T08:37:15.500Z,99.99
2018-12-16T08:38:36.500Z,99.99
2018-12-16T08:39:15.482Z,99.99
2018-12-16T08:40:15.481Z,99.99
2018-12-16T08:41:15.453Z,99.99
2018-12-16T08:42:15.462Z,99.99
2018-12-16T08:43:15.440Z,99.99
2018-12-16T08:44:36.428Z,99.99
2018-12-16T08:45:15.414Z,99.99
2018-12-16T08:46:15.397Z,99.99
2018-12-16T08:47:15.399Z,99.99
2018-12-16T08:48:15.379Z,99.99
2018-12-16T08:49:15.366Z,99.99
2018-12-16T08:50:36.361Z,99.99
2018-12-16T08:51:15.345Z,99.99
2018-12-16T08:52:15.333Z,99.99
2018-12-16T08:53:15.331Z,99.99
2018-12-16T08:54:15.311Z,99.99
2018-12-16T08:55:15.305Z,99.99
2018-12-16T08:56:36.293Z,99.99
2018-12-16T08:57:15.309Z,99.99
2018-12-16T08:58:15.274Z,99.99
2018-12-16T08:59:15.261Z,99.99
2018-12-16T09:00:15.246Z,99.99
2018-12-16T09:01:15.234Z,99.99
2018-12-16T09:02:36.239Z,99.99
2018-12-16T09:03:15.210Z,99.99
2018-12-16T09:04:15.232Z,99.99
2018-12-16T09:05:15.222Z,99.99
2018-12-16T09:06:15.177Z,99.99
2018-12-16T09:07:15.166Z,99.99
2018-12-16T09:08:36.184Z,99.99
2018-12-16T09:09:15.162Z,99.99
2018-12-16T09:10:15.138Z,99.99
2018-12-16T09:11:15.206Z,99.99
2018-12-16T09:12:15.118Z,99.99
2018-12-16T09:13:15.111Z,99.99
2018-12-16T09:14:36.099Z,99.99
2018-12-16T09:15:15.081Z,99.99
2018-12-16T09:16:15.068Z,99.99
2018-12-16T09:17:15.059Z,99.99
2018-12-16T09:18:15.105Z,99.99
2018-12-16T09:19:15.057Z,99.99
2018-12-16T09:20:36.037Z,99.99
2018-12-16T09:21:15.021Z,99.99
2018-12-16T09:22:15.025Z,99.99
2018-12-16T09:23:15.045Z,99.99
2018-12-16T09:24:14.998Z,99.99
2018-12-16T09:25:15.000Z,99.99
2018-12-16T09:26:35.988Z,99.99
2018-12-16T09:27:14.960Z,99.99
2018-12-16T09:28:14.989Z,99.99
2018-12-16T09:29:14.930Z,99.99
2018-12-16T09:30:14.921Z,99.99
2018-12-16T09:31:14.908Z,99.99
2018-12-16T09:32:35.900Z,99.99
2018-12-16T09:33:14.892Z,99.99
2018-12-16T09:34:14.876Z,99.99
2018-12-16T09:35:14.868Z,99.99
2018-12-16T09:36:14.871Z,99.99
2018-12-16T09:37:14.840Z,99.99
2018-12-16T09:38:35.836Z,99.99
2018-12-16T09:39:14.823Z,99.99
2018-12-16T09:40:14.825Z,99.99
2018-12-16T09:41:14.798Z,99.99
2018-12-16T09:42:14.833Z,99.99
2018-12-16T09:43:14.775Z,99.99
2018-12-16T09:44:35.778Z,99.99
2018-12-16T09:45:14.765Z,99.99
2018-12-16T09:46:14.740Z,99.99
2018-12-16T09:47:14.735Z,99.99
2018-12-16T09:48:14.727Z,99.99
2018-12-16T09:49:14.711Z,99.99
2018-12-16T09:50:35.710Z,99.99
2018-12-16T09:51:14.689Z,99.99
2018-12-16T09:52:14.680Z,99.99
2018-12-16T09:53:14.673Z,99.99
2018-12-16T09:54:14.683Z,99.99
2018-12-16T09:55:14.656Z,99.95
2018-12-16T09:56:35.831Z,99.99
2018-12-16T09:57:14.667Z,99.57
2018-12-16T09:58:14.618Z,99.57
2018-12-16T09:59:14.623Z,99.99
2018-12-16T10:00:14.596Z,99.99
2018-12-16T10:01:14.588Z,99.85
2018-12-16T10:02:35.577Z,99.76
2018-12-16T10:03:14.561Z,99.76
2018-12-16T10:04:14.555Z,99.95
2018-12-16T10:05:14.543Z,99.99
2018-12-16T10:06:14.528Z,99.99
2018-12-16T10:07:14.524Z,99.99
2018-12-16T10:08:35.514Z,99.99
2018-12-16T10:09:14.532Z,99.99
2018-12-16T10:10:14.512Z,99.99
2018-12-16T10:11:14.511Z,99.99
2018-12-16T10:12:14.468Z,99.99
2018-12-16T10:13:14.471Z,99.99
2018-12-16T10:14:35.456Z,99.99
2018-12-16T10:15:14.440Z,99.99
2018-12-16T10:16:14.421Z,99.99
2018-12-16T10:17:14.412Z,99.99
2018-12-16T10:18:14.423Z,99.99
2018-12-16T10:19:14.395Z,99.99
2018-12-16T10:20:35.389Z,99.99
2018-12-16T10:21:14.388Z,99.99
2018-12-16T10:22:14.366Z,99.95
2018-12-16T10:23:14.444Z,99.95
2018-12-16T10:24:14.359Z,99.99
2018-12-16T10:25:14.329Z,99.95
2018-12-16T10:26:35.323Z,99.76
2018-12-16T10:27:14.337Z,99.57
2018-12-16T10:28:14.304Z,98.71
2018-12-16T10:29:14.290Z,98.33
2018-12-16T10:30:14.280Z,97.58
2018-12-16T10:31:14.287Z,97.49
2018-12-16T10:32:35.274Z,97.30
2018-12-16T10:33:14.246Z,97.39
2018-12-16T10:34:14.243Z,97.49
2018-12-16T10:35:14.224Z,97.01
2018-12-16T10:36:14.214Z,95.97
2018-12-16T10:37:14.205Z,94.56
2018-12-16T10:38:35.208Z,94.46
2018-12-16T10:39:14.199Z,93.61
2018-12-16T10:40:14.175Z,92.94
2018-12-16T10:41:14.164Z,92.47
2018-12-16T10:42:14.154Z,92.10
2018-12-16T10:43:14.181Z,92.19
2018-12-16T10:44:35.137Z,91.53
2018-12-16T10:45:14.128Z,91.72
2018-12-16T10:46:14.112Z,91.24
2018-12-16T10:47:14.116Z,91.05
2018-12-16T10:48:14.140Z,91.81
2018-12-16T10:49:14.078Z,91.72
2018-12-16T10:50:35.071Z,91.53
2018-12-16T10:51:14.052Z,91.53
2018-12-16T10:52:14.046Z,91.62
2018-12-16T10:53:14.031Z,91.53
2018-12-16T10:54:14.023Z,92.10
2018-12-16T10:55:14.026Z,91.62
2018-12-16T10:56:35.002Z,91.72
2018-12-16T10:57:13.990Z,93.51
2018-12-16T10:58:13.977Z,93.56
2018-12-16T10:59:13.990Z,94.42
2018-12-16T11:00:13.972Z,94.79
2018-12-16T11:01:14.025Z,95.17
2018-12-16T11:02:34.944Z,95.55
2018-12-16T11:03:13.926Z,96.02
2018-12-16T11:04:13.917Z,96.12
2018-12-16T11:05:13.905Z,96.97
2018-12-16T11:06:13.900Z,98.20
2018-12-16T11:07:13.886Z,98.29
2018-12-16T11:08:34.878Z,98.96
2018-12-16T11:09:13.865Z,99.99
2018-12-16T11:10:13.917Z,99.99
2018-12-16T11:11:13.841Z,99.99
2018-12-16T11:12:13.832Z,99.99
2018-12-16T11:13:13.823Z,99.99
2018-12-16T11:14:34.821Z,99.99
2018-12-16T11:15:13.806Z,99.99
2018-12-16T11:16:13.788Z,99.99
2018-12-16T11:17:13.781Z,99.99
2018-12-16T11:18:13.767Z,99.99
2018-12-16T11:19:13.761Z,99.99
2018-12-16T11:20:34.758Z,99.99
2018-12-16T11:21:13.741Z,99.99
2018-12-16T11:22:13.732Z,99.99
2018-12-16T11:23:13.721Z,99.99
2018-12-16T11:24:13.712Z,99.99
2018-12-16T11:25:13.699Z,99.99
2018-12-16T11:26:34.695Z,99.99
2018-12-16T11:27:13.681Z,99.99
2018-12-16T11:28:13.668Z,99.99
2018-12-16T11:29:13.659Z,99.99
2018-12-16T11:30:13.649Z,99.99
2018-12-16T11:31:13.639Z,99.99
2018-12-16T11:32:34.638Z,99.99
2018-12-16T11:33:13.619Z,99.99
2018-12-16T11:34:13.611Z,99.99
2018-12-16T11:35:13.604Z,99.99
2018-12-16T11:36:13.589Z,99.99
2018-12-16T11:37:13.586Z,99.99
2018-12-16T11:38:34.574Z,99.99
2018-12-16T11:39:13.560Z,99.99
2018-12-16T11:40:13.559Z,99.99
2018-12-16T11:41:13.545Z,99.99
2018-12-16T11:42:13.539Z,99.99
2018-12-16T11:43:13.521Z,99.99
2018-12-16T11:44:34.515Z,99.99
2018-12-16T11:45:13.539Z,99.99
2018-12-16T11:46:13.487Z,99.99
2018-12-16T11:47:13.481Z,99.99
2018-12-16T11:48:13.467Z,99.99
2018-12-16T11:49:13.464Z,99.99
2018-12-16T11:50:34.459Z,99.99
2018-12-16T11:51:13.440Z,99.99
2018-12-16T11:52:14.295Z,99.99
2018-12-16T11:53:13.421Z,99.99
2018-12-16T11:54:13.415Z,99.99
2018-12-16T11:55:13.401Z,99.99
2018-12-16T11:56:34.396Z,99.99
2018-12-16T11:57:13.386Z,99.99
2018-12-16T11:58:13.370Z,99.99
2018-12-16T11:59:13.364Z,99.99
2018-12-16T12:00:13.355Z,99.99
2018-12-16T12:01:13.342Z,99.99
2018-12-16T12:02:34.338Z,99.99
2018-12-16T12:03:13.331Z,99.99
2018-12-16T12:04:13.316Z,99.99
2018-12-16T12:05:13.308Z,99.99
2018-12-16T12:06:13.294Z,99.99
2018-12-16T12:07:13.287Z,99.99
2018-12-16T12:08:34.339Z,99.99
2018-12-16T12:09:13.280Z,99.99
2018-12-16T12:10:13.262Z,99.99
2018-12-16T12:11:13.251Z,99.99
2018-12-16T12:12:13.243Z,99.99
2018-12-16T12:13:13.262Z,99.99
2018-12-16T12:14:34.231Z,99.99
2018-12-16T12:15:13.214Z,99.99
2018-12-16T12:16:13.206Z,99.99
2018-12-16T12:17:13.199Z,99.99
2018-12-16T12:18:13.183Z,99.99
2018-12-16T12:19:13.179Z,99.99
2018-12-16T12:20:34.180Z,99.99
2018-12-16T12:21:13.163Z,99.99
2018-12-16T12:22:13.152Z,99.99
2018-12-16T12:23:13.144Z,99.99
2018-12-16T12:24:13.134Z,99.99
2018-12-16T12:25:19.671Z,99.99
2018-12-16T12:26:34.127Z,99.99
2018-12-16T12:27:13.102Z,99.99
2018-12-16T12:28:13.101Z,99.99
2018-12-16T12:29:13.091Z,99.99
2018-12-16T12:30:13.083Z,99.99
2018-12-16T12:31:13.090Z,99.99
2018-12-16T12:32:34.062Z,99.99
2018-12-16T12:33:13.048Z,99.99
2018-12-16T12:34:13.043Z,99.99
2018-12-16T12:35:13.031Z,99.99
2018-12-16T12:36:13.029Z,99.99
2018-12-16T12:37:13.017Z,99.99
2018-12-16T12:38:34.009Z,99.99
2018-12-16T12:39:12.994Z,99.99
2018-12-16T12:40:12.984Z,99.99
2018-12-16T12:41:12.985Z,99.99
2018-12-16T12:42:13.078Z,99.99
2018-12-16T12:43:14.445Z,99.99
2018-12-16T12:44:33.965Z,99.99
2018-12-16T12:45:12.940Z,99.99
2018-12-16T12:46:12.939Z,99.99
2018-12-16T12:47:12.929Z,99.99
2018-12-16T12:48:12.913Z,99.99
2018-12-16T12:49:12.910Z,99.99
2018-12-16T12:50:33.908Z,99.99
2018-12-16T12:51:12.890Z,99.99
2018-12-16T12:52:12.886Z,99.99