createdAt,value
2022-11-22T03:06:31.443Z,5.00
2022-11-22T03:08:58.275Z,5.10
2022-11-22T03:11:25.712Z,5.30
2022-11-22T03:13:52.885Z,5.40
2022-11-22T03:16:19.971Z,5.50
2022-11-22T03:32:45.179Z,5.60
2022-11-22T03:35:16.039Z,5.80
2022-11-22T03:37:43.833Z,5.80
2022-11-22T03:40:57.680Z,5.90
2022-11-22T03:43:39.315Z,5.80
2022-11-22T03:46:06.216Z,5.80
2022-11-22T03:48:33.564Z,5.90
2022-11-22T03:51:04.616Z,5.90
2022-11-22T03:53:31.915Z,5.80
2022-11-22T03:55:58.810Z,5.90
2022-11-22T03:58:25.600Z,5.90
2022-11-22T04:00:52.408Z,5.90
2022-11-22T04:03:19.166Z,5.90
2022-11-22T04:05:45.975Z,5.80
2022-11-22T04:08:13.127Z,5.80
2022-11-22T04:10:39.882Z,5.80
2022-11-22T04:13:06.642Z,5.80
2022-11-22T04:15:33.707Z,5.80
2022-11-22T04:18:00.510Z,5.80
2022-11-22T04:20:47.182Z,5.80
2022-11-22T04:23:17.897Z,5.80
2022-11-22T04:25:46.202Z,5.80
2022-11-22T04:28:14.199Z,5.80
2022-11-22T04:30:59.700Z,5.80
2022-11-22T04:33:26.503Z,5.80
2022-11-22T04:35:53.655Z,5.80
2022-11-22T04:38:20.829Z,5.80
2022-11-22T04:40:47.910Z,5.80
2022-11-22T04:43:43.660Z,5.70
2022-11-22T04:46:10.880Z,5.70
2022-11-22T04:48:38.018Z,5.70
2022-11-22T04:51:24.379Z,5.70
2022-11-22T04:53:51.176Z,5.70
2022-11-22T04:56:18.024Z,5.70
2022-11-22T04:58:44.774Z,5.70
2022-11-22T05:01:11.802Z,5.80
2022-11-22T05:03:38.610Z,5.80
2022-11-22T05:06:05.783Z,5.70
2022-11-22T05:08:32.823Z,5.70
2022-11-22T05:10:59.893Z,5.70
2022-11-22T05:13:28.138Z,5.70
2022-11-22T05:15:55.419Z,5.60
2022-11-22T05:18:23.116Z,5.60
2022-11-22T05:20:50.244Z,5.60
2022-11-22T05:23:35.739Z,5.60
2022-11-22T05:26:02.781Z,5.70
2022-11-22T05:28:30.337Z,5.70
2022-11-22T05:30:57.113Z,5.60
2022-11-22T05:33:23.837Z,5.60
2022-11-22T05:35:50.767Z,5.60
2022-11-22T05:38:17.627Z,5.70
2022-11-22T05:40:44.370Z,5.70
2022-11-22T05:43:11.110Z,5.70
2022-11-22T05:45:37.831Z,5.60
2022-11-22T05:48:04.654Z,5.70
2022-11-22T05:50:31.411Z,5.70
2022-11-22T05:53:02.121Z,5.70
2022-11-22T05:55:29.599Z,5.80
2022-11-22T05:57:59.628Z,5.80
2022-11-22T06:00:26.412Z,5.80
2022-11-22T06:02:53.161Z,5.80
2022-11-22T06:05:19.986Z,5.80
2022-11-22T06:07:46.815Z,5.80
2022-11-22T06:10:13.669Z,5.80
2022-11-22T06:12:40.410Z,5.80
2022-11-22T06:15:07.497Z,5.90
2022-11-22T06:17:34.373Z,5.90
2022-11-22T06:20:05.839Z,5.90
2022-11-22T06:22:33.088Z,5.90
2022-11-22T06:24:59.894Z,6.00
2022-11-22T06:27:26.602Z,6.00
2022-11-22T06:29:53.363Z,6.00
2022-11-22T06:32:20.125Z,6.00
2022-11-22T06:34:46.897Z,6.10
2022-11-22T06:37:16.733Z,6.10
2022-11-22T06:39:43.459Z,6.10
2022-11-22T06:42:10.233Z,6.10
2022-11-22T06:44:37.027Z,6.10
2022-11-22T06:47:03.861Z,6.10
2022-11-22T06:49:31.070Z,6.10
2022-11-22T06:51:58.004Z,6.10
2022-11-22T06:54:24.727Z,6.00
2022-11-22T06:56:51.472Z,6.00
2022-11-22T06:59:18.210Z,5.80
2022-11-22T07:01:45.100Z,5.70
2022-11-22T07:04:11.871Z,5.70
2022-11-22T07:06:38.943Z,5.80
2022-11-22T07:09:07.634Z,5.80
2022-11-22T07:11:37.242Z,5.90
2022-11-22T07:14:08.298Z,5.90
2022-11-22T07:16:37.349Z,5.90
2022-11-22T07:19:04.532Z,5.90
2022-11-22T07:21:32.414Z,5.90
2022-11-22T07:23:59.337Z,5.90
2022-11-22T07:26:26.681Z,5.90
2022-11-22T07:28:53.452Z,5.90
2022-11-22T07:31:20.828Z,5.70
2022-11-22T07:33:47.912Z,5.60
2022-11-22T07:36:19.032Z,5.50
2022-11-22T07:38:48.835Z,5.50
2022-11-22T07:41:16.104Z,5.60
2022-11-22T07:43:42.841Z,5.60
2022-11-22T07:46:16.118Z,5.80
2022-11-22T07:48:43.014Z,5.80
2022-11-22T07:51:09.744Z,5.80
2022-11-22T07:53:36.461Z,5.90
2022-11-22T07:56:03.782Z,6.00
2022-11-22T07:58:30.862Z,6.10
2022-11-22T08:00:57.632Z,6.20
2022-11-22T08:03:28.876Z,6.10
2022-11-22T08:06:00.249Z,6.00
2022-11-22T08:08:27.116Z,6.00
2022-11-22T08:10:54.029Z,6.10
2022-11-22T08:13:20.714Z,6.00
2022-11-22T08:15:49.552Z,6.00
2022-11-22T08:18:16.707Z,6.10
2022-11-22T08:20:43.616Z,6.20
2022-11-22T08:23:10.383Z,6.30
2022-11-22T08:25:37.174Z,6.40
2022-11-22T08:28:03.988Z,6.50
2022-11-22T08:30:30.762Z,6.60
2022-11-22T08:32:57.563Z,6.40
2022-11-22T08:35:24.345Z,6.20
2022-11-22T08:37:54.507Z,6.20
2022-11-22T08:40:21.244Z,6.30
2022-11-22T08:42:47.987Z,6.40
2022-11-22T08:45:14.925Z,6.60
2022-11-22T08:47:44.609Z,6.60
2022-11-22T08:50:11.438Z,6.60
2022-11-22T08:52:38.166Z,6.60
2022-11-22T08:55:05.079Z,6.70
2022-11-22T08:57:31.892Z,6.90
2022-11-22T08:59:58.668Z,7.00
2022-11-22T09:02:25.469Z,7.10
2022-11-22T09:10:55.169Z,7.30
2022-11-22T09:13:22.104Z,7.30
2022-11-22T09:15:48.853Z,7.40
2022-11-22T09:18:16.052Z,7.50
2022-11-22T09:20:42.795Z,7.50
2022-11-22T09:23:09.581Z,7.50
2022-11-22T09:25:36.421Z,7.60
2022-11-22T09:28:08.391Z,7.60
2022-11-22T09:30:35.227Z,7.70
2022-11-22T09:33:02.091Z,7.80
2022-11-22T09:35:29.063Z,7.80
2022-11-22T09:37:55.842Z,7.80
2022-11-22T09:40:22.753Z,7.80
2022-11-22T09:42:52.618Z,7.90
2022-11-22T09:45:31.662Z,7.90
2022-11-22T09:48:18.280Z,7.90
2022-11-22T09:50:45.061Z,8.00
2022-11-22T09:53:18.074Z,8.00
2022-11-22T09:55:49.405Z,8.10
2022-11-22T09:58:25.202Z,8.10
2022-11-22T10:00:54.355Z,8.20
2022-11-22T10:03:38.558Z,8.30
2022-11-22T10:06:08.062Z,8.40
2022-11-22T10:08:54.722Z,8.40
2022-11-22T10:11:32.152Z,8.30
2022-11-22T10:14:06.288Z,8.40
2022-11-22T10:16:38.384Z,8.50
2022-11-22T10:19:10.511Z,8.60
2022-11-22T10:21:37.256Z,8.60
2022-11-22T10:24:04.334Z,8.60
2022-11-22T10:26:32.861Z,8.50
2022-11-22T10:29:12.312Z,8.60
2022-11-22T10:31:43.314Z,8.60
2022-11-22T10:34:10.000Z,8.70
2022-11-22T10:36:42.645Z,8.80
2022-11-22T10:39:09.425Z,8.90
2022-11-22T10:41:36.097Z,8.90
2022-11-22T10:44:21.697Z,9.00
2022-11-22T10:46:58.795Z,9.00
2022-11-22T10:49:33.306Z,9.00
2022-11-22T10:52:18.761Z,8.90
2022-11-22T10:55:04.585Z,8.80
2022-11-22T10:57:38.806Z,8.90
2022-11-22T11:00:32.048Z,8.80
2022-11-22T11:03:01.940Z,8.80
2022-11-22T11:06:21.191Z,8.80
2022-11-22T11:09:23.257Z,8.80
2022-11-22T11:11:30.308Z,8.80
2022-11-22T11:13:59.878Z,8.80
2022-11-22T11:16:30.372Z,8.80
2022-11-22T11:19:00.840Z,8.90
2022-11-22T11:21:27.586Z,8.90
2022-11-22T11:23:54.333Z,9.00
2022-11-22T11:26:21.078Z,8.90
2022-11-22T11:28:48.263Z,8.90
2022-11-22T11:31:18.338Z,9.00
2022-11-22T11:33:46.229Z,8.90
2022-11-22T11:36:21.034Z,8.80
2022-11-22T11:38:55.195Z,8.90
2022-11-22T11:41:24.153Z,8.80
2022-11-22T11:43:52.640Z,8.80
2022-11-22T11:46:26.583Z,8.90
2022-11-22T11:49:08.320Z,8.80
2022-11-22T11:51:40.834Z,8.70
2022-11-22T11:54:20.941Z,8.80
2022-11-22T11:56:50.795Z,8.90
2022-11-22T11:59:21.812Z,9.00
2022-11-22T12:53:35.371Z,9.10
2022-11-22T12:56:14.384Z,9.20
2022-11-22T12:58:41.059Z,9.10
2022-11-22T13:01:07.793Z,9.20
2022-11-22T13:03:42.109Z,9.20
2022-11-22T13:06:10.311Z,9.20
2022-11-22T13:08:40.304Z,9.30
2022-11-22T13:11:07.048Z,9.30
2022-11-22T13:13:39.530Z,9.40
2022-11-22T13:16:08.677Z,9.40
2022-11-22T13:18:38.678Z,9.30
2022-11-22T13:21:15.763Z,9.30
2022-11-22T13:23:50.071Z,9.20
2022-11-22T13:26:27.846Z,9.20
2022-11-22T13:29:17.606Z,9.20
2022-11-22T13:32:04.748Z,9.10
2022-11-22T13:34:32.154Z,9.10
2022-11-22T13:37:25.507Z,9.00
2022-11-22T13:39:52.759Z,9.10
2022-11-22T13:42:19.571Z,9.00
2022-11-22T13:44:55.416Z,9.00
2022-11-22T13:47:28.478Z,9.00
2022-11-22T13:49:55.499Z,8.90
2022-11-22T13:52:27.567Z,9.00
2022-11-22T13:54:54.293Z,8.90
2022-11-22T13:57:26.356Z,8.90
2022-11-22T14:00:21.552Z,8.80
2022-11-22T14:02:48.316Z,8.80
2022-11-22T14:05:19.668Z,8.80
2022-11-22T14:07:50.441Z,8.80
2022-11-22T14:10:33.002Z,8.70
2022-11-22T14:13:18.754Z,8.70
2022-11-22T14:16:02.019Z,8.70
2022-11-22T14:18:42.758Z,8.70
2022-11-22T14:21:28.478Z,8.70
2022-11-22T14:23:58.335Z,8.70
2022-11-22T14:26:48.333Z,8.70
2022-11-22T14:29:33.925Z,8.70
2022-11-22T14:32:17.742Z,8.60
2022-11-22T14:35:03.369Z,8.60
2022-11-22T14:37:31.914Z,8.60
2022-11-22T14:40:07.767Z,8.60
2022-11-22T14:42:43.231Z,8.60
2022-11-22T14:45:12.985Z,8.50
2022-11-22T14:47:52.048Z,8.50
2022-11-22T14:50:31.474Z,8.40
2022-11-22T14:52:59.563Z,8.40
2022-11-22T14:55:27.953Z,8.30
2022-11-22T14:58:02.271Z,8.20
2022-11-22T15:00:37.259Z,8.10
2022-11-22T15:03:04.008Z,8.00
2022-11-22T15:09:16.598Z,8.00
2022-11-22T15:09:23.401Z,7.90
2022-11-22T15:11:51.618Z,7.80
2022-11-22T15:14:48.830Z,7.60
2022-11-22T15:59:39.673Z,6.30
2022-11-22T16:02:24.902Z,6.20
2022-11-22T16:06:10.274Z,6.10
2022-11-22T16:07:49.863Z,6.10
2022-11-22T16:10:39.782Z,6.10
2022-11-22T16:13:18.989Z,6.00
2022-11-22T16:18:50.075Z,6.00
2022-11-22T16:21:16.833Z,6.10
2022-11-22T16:23:45.258Z,6.00
2022-11-22T16:26:17.943Z,6.00
2022-11-22T16:28:45.484Z,6.00
2022-11-22T16:31:18.537Z,5.90
2022-11-22T16:33:46.068Z,5.90
2022-11-22T16:36:14.342Z,5.90
2022-11-22T16:38:41.799Z,5.90
2022-11-22T16:41:28.211Z,5.80
2022-11-22T16:43:56.265Z,5.80
2022-11-22T16:46:23.028Z,5.80
2022-11-22T16:48:50.064Z,5.80
2022-11-22T16:51:22.650Z,5.80
2022-11-22T16:53:49.954Z,5.80
2022-11-22T16:56:21.151Z,5.90
2022-11-22T16:58:48.688Z,5.90
2022-11-22T17:01:16.808Z,5.80
2022-11-22T17:03:44.130Z,5.90
2022-11-22T17:06:20.921Z,5.90
2022-11-22T17:08:48.690Z,5.90
2022-11-22T17:11:18.585Z,5.90
2022-11-22T17:13:45.869Z,5.90
2022-11-22T17:16:13.462Z,5.90
2022-11-22T17:18:40.858Z,6.00
2022-11-22T17:21:13.876Z,6.10
2022-11-22T17:23:40.684Z,6.10
2022-11-22T17:26:09.554Z,6.10
2022-11-22T17:28:36.250Z,6.20
2022-11-22T17:31:03.033Z,6.20
2022-11-22T17:33:29.854Z,6.20
2022-11-22T17:35:57.082Z,6.30
2022-11-22T17:38:23.805Z,6.30
2022-11-22T17:40:58.035Z,6.30
2022-11-22T17:43:24.853Z,6.30
2022-11-22T17:45:51.777Z,6.30
2022-11-22T17:48:18.874Z,6.30
2022-11-22T17:50:45.642Z,6.30
2022-11-22T17:53:12.554Z,6.30
2022-11-22T17:56:02.824Z,6.30
2022-11-22T17:58:26.037Z,6.20
2022-11-22T18:00:52.874Z,6.20
2022-11-22T18:03:19.693Z,6.20
2022-11-22T18:05:46.643Z,6.20
2022-11-22T18:08:13.379Z,6.30
2022-11-22T18:10:40.121Z,6.30
2022-11-22T18:13:20.869Z,6.30
2022-11-22T18:15:52.952Z,6.30
2022-11-22T18:18:40.736Z,6.30
2022-11-22T18:21:12.769Z,6.30
2022-11-22T18:23:42.487Z,6.30
2022-11-22T18:29:32.469Z,6.30
2022-11-22T18:34:33.242Z,6.20
2022-11-22T18:39:46.707Z,6.20
2022-11-22T18:42:14.722Z,6.20
2022-11-22T18:44:41.577Z,6.20
2022-11-22T18:47:08.451Z,6.20
2022-11-22T18:49:35.766Z,6.20
2022-11-22T18:52:02.869Z,6.30
2022-11-22T18:54:29.914Z,6.30
2022-11-22T18:56:57.093Z,6.30
2022-11-22T18:59:23.863Z,6.30
2022-11-22T19:01:51.592Z,6.30
2022-11-22T19:04:18.381Z,6.30
2022-11-22T19:06:45.707Z,6.30
2022-11-22T19:09:12.709Z,6.30
2022-11-22T19:11:39.458Z,6.30
2022-11-22T19:14:06.784Z,6.30
2022-11-22T19:16:33.705Z,6.20
2022-11-22T19:19:00.608Z,6.20
2022-11-22T19:21:28.371Z,6.20
2022-11-22T19:23:55.621Z,6.20
2022-11-22T19:26:24.310Z,6.20
2022-11-22T19:28:55.057Z,6.10
2022-11-22T19:31:22.968Z,6.10
2022-11-22T19:33:50.076Z,6.10
2022-11-22T19:36:41.516Z,6.20
2022-11-22T19:39:13.246Z,6.20
2022-11-22T19:41:40.912Z,6.20
2022-11-22T19:44:08.006Z,6.30
2022-11-22T19:46:36.246Z,6.30
2022-11-22T19:49:03.504Z,6.30
2022-11-22T19:51:31.171Z,6.30
2022-11-22T19:53:59.552Z,6.20
2022-11-22T19:56:31.742Z,6.20
2022-11-22T19:58:59.838Z,6.10
2022-11-22T20:01:27.688Z,6.10
2022-11-22T20:03:58.904Z,6.10
2022-11-22T20:06:26.055Z,6.10
2022-11-22T20:08:52.811Z,6.10
2022-11-22T20:11:20.701Z,6.00
2022-11-22T20:13:48.474Z,6.10
2022-11-22T20:16:23.420Z,6.00
2022-11-22T20:18:53.993Z,6.10
2022-11-22T20:21:22.479Z,6.10
2022-11-22T20:23:50.413Z,6.20
2022-11-22T20:26:17.702Z,6.30
2022-11-22T20:28:45.151Z,6.20
2022-11-22T20:31:13.488Z,6.30
2022-11-22T20:33:41.908Z,6.30
2022-11-22T20:36:18.742Z,6.40
2022-11-22T20:38:46.335Z,6.40
2022-11-22T20:41:13.589Z,6.50
2022-11-22T20:43:40.765Z,6.50
2022-11-22T20:46:08.603Z,6.50
2022-11-22T20:48:35.853Z,6.60
2022-11-22T20:51:04.485Z,6.50
2022-11-22T20:53:31.600Z,6.50
2022-11-22T20:55:58.792Z,6.50
2022-11-22T20:58:26.456Z,6.50
2022-11-22T21:00:53.323Z,6.50
2022-11-22T21:03:20.174Z,6.50
2022-11-22T21:05:50.344Z,6.50
2022-11-22T21:08:17.075Z,6.50
2022-11-22T21:10:43.866Z,6.50
2022-11-22T21:13:10.584Z,6.50
2022-11-22T21:15:37.347Z,6.50
2022-11-22T21:18:24.571Z,6.40
2022-11-22T21:20:52.775Z,6.50
2022-11-22T21:23:19.867Z,6.50
2022-11-22T21:25:46.643Z,6.60
2022-11-22T21:28:13.398Z,6.60
2022-11-22T21:30:40.269Z,6.60
2022-11-22T21:33:07.090Z,6.60
2022-11-22T21:35:33.828Z,6.60
2022-11-22T21:38:00.574Z,6.60
2022-11-22T21:40:27.319Z,6.60
2022-11-22T21:42:54.184Z,6.60
2022-11-22T21:45:20.899Z,6.60
2022-11-22T21:47:49.653Z,6.70
2022-11-22T21:50:16.691Z,6.70
2022-11-22T21:52:43.525Z,6.60
2022-11-22T21:55:11.649Z,6.70
2022-11-22T21:57:38.497Z,6.80
2022-11-22T22:00:05.508Z,6.70
2022-11-22T22:02:32.979Z,6.80
2022-11-22T22:04:59.811Z,6.80
2022-11-22T22:10:13.938Z,6.70
2022-11-22T22:12:41.071Z,6.70
2022-11-22T22:15:09.620Z,6.80
2022-11-22T22:17:36.372Z,6.80
2022-11-22T22:20:03.316Z,6.90
2022-11-22T22:22:29.983Z,6.90
2022-11-22T22:24:56.719Z,7.00
2022-11-22T22:27:23.470Z,7.00
2022-11-22T22:29:50.172Z,6.90
2022-11-22T22:32:16.908Z,6.90
2022-11-22T22:34:43.653Z,7.00
2022-11-22T22:37:10.595Z,7.00
2022-11-22T22:39:37.388Z,7.00
2022-11-22T22:42:04.234Z,7.10
2022-11-22T22:44:32.684Z,7.20
2022-11-22T22:46:59.429Z,7.20
2022-11-22T22:49:26.241Z,7.20
2022-11-22T22:51:55.102Z,7.20
2022-11-22T22:54:22.299Z,7.20
2022-11-22T22:56:49.331Z,7.20
2022-11-22T22:59:16.058Z,7.20
2022-11-22T23:01:43.269Z,7.20
2022-11-22T23:04:10.663Z,7.20
2022-11-22T23:06:38.741Z,7.20
2022-11-22T23:09:07.062Z,7.30
2022-11-22T23:11:52.878Z,7.30
2022-11-22T23:14:21.671Z,7.30
2022-11-22T23:16:51.103Z,7.40
2022-11-22T23:19:21.676Z,7.40
2022-11-22T23:21:48.476Z,7.40
2022-11-22T23:24:15.259Z,7.40
2022-11-22T23:26:42.170Z,7.40
2022-11-22T23:29:08.949Z,7.50
2022-11-22T23:31:35.682Z,7.50
2022-11-22T23:34:02.440Z,7.50
2022-11-22T23:36:29.532Z,7.50
2022-11-22T23:38:56.346Z,7.60
2022-11-22T23:41:24.278Z,7.50
2022-11-22T23:43:54.855Z,7.50
2022-11-22T23:46:21.892Z,7.50
2022-11-22T23:48:52.521Z,7.50
2022-11-22T23:51:19.657Z,7.50
2022-11-22T23:53:46.462Z,7.50
2022-11-22T23:56:17.954Z,7.50
2022-11-22T23:58:48.246Z,7.60
