createdAt,value
2022-09-11T00:00:29.266Z,14.38
2022-09-11T00:01:29.224Z,14.36
2022-09-11T00:02:29.238Z,14.31
2022-09-11T00:03:29.166Z,14.28
2022-09-11T00:04:29.335Z,14.25
2022-09-11T00:05:29.237Z,14.25
2022-09-11T00:06:30.374Z,14.19
2022-09-11T00:07:29.056Z,14.15
2022-09-11T00:08:29.318Z,14.16
2022-09-11T00:09:29.176Z,14.15
2022-09-11T00:10:29.007Z,14.13
2022-09-11T00:11:29.075Z,14.12
2022-09-11T00:12:29.021Z,14.12
2022-09-11T00:13:28.992Z,14.13
2022-09-11T00:14:29.006Z,14.13
2022-09-11T00:15:29.035Z,14.12
2022-09-11T00:16:29.091Z,14.13
2022-09-11T00:17:28.923Z,14.16
2022-09-11T00:18:29.001Z,14.16
2022-09-11T00:19:29.160Z,14.16
2022-09-11T00:20:28.991Z,14.18
2022-09-11T00:21:28.911Z,14.16
2022-09-11T00:22:29.011Z,14.16
2022-09-11T00:23:28.851Z,14.18
2022-09-11T00:24:28.847Z,14.20
2022-09-11T00:25:28.846Z,14.19
2022-09-11T00:26:29.076Z,14.18
2022-09-11T00:27:28.856Z,14.18
2022-09-11T00:28:28.996Z,14.18
2022-09-11T00:29:28.856Z,14.18
2022-09-11T00:30:28.996Z,14.20
2022-09-11T00:31:28.840Z,14.18
2022-09-11T00:32:28.705Z,14.18
2022-09-11T00:33:28.708Z,14.19
2022-09-11T00:34:28.676Z,14.18
2022-09-11T00:35:28.835Z,14.19
2022-09-11T00:36:28.776Z,14.20
2022-09-11T00:37:28.861Z,14.26
2022-09-11T00:38:28.701Z,14.30
2022-09-11T00:39:28.631Z,14.33
2022-09-11T00:40:28.701Z,14.34
2022-09-11T00:41:28.675Z,14.33
2022-09-11T00:42:28.701Z,14.37
2022-09-11T00:43:28.573Z,14.38
2022-09-11T00:44:28.685Z,14.43
2022-09-11T00:45:28.632Z,14.44
2022-09-11T00:46:28.701Z,14.45
2022-09-11T00:47:28.521Z,14.45
2022-09-11T00:48:28.681Z,14.48
2022-09-11T00:49:28.517Z,14.49
2022-09-11T00:50:28.676Z,14.51
2022-09-11T00:51:28.516Z,14.49
2022-09-11T00:52:28.695Z,14.52
2022-09-11T00:53:28.516Z,14.53
2022-09-11T00:54:28.419Z,14.55
2022-09-11T00:55:28.546Z,14.56
2022-09-11T00:56:28.405Z,14.56
2022-09-11T00:57:28.585Z,14.55
2022-09-11T00:58:28.375Z,14.55
2022-09-11T00:59:28.366Z,14.52
2022-09-11T01:00:28.365Z,14.55
2022-09-11T01:01:28.520Z,14.56
2022-09-11T01:02:28.442Z,14.55
2022-09-11T01:03:28.301Z,14.56
2022-09-11T01:04:28.380Z,14.58
2022-09-11T01:05:28.541Z,14.58
2022-09-11T01:06:28.371Z,14.58
2022-09-11T01:07:28.611Z,14.55
2022-09-11T01:08:28.371Z,14.55
2022-09-11T01:09:28.221Z,14.55
2022-09-11T01:10:28.381Z,14.56
2022-09-11T01:11:28.201Z,14.56
2022-09-11T01:12:28.442Z,14.58
2022-09-11T01:13:28.210Z,14.58
2022-09-11T01:14:32.369Z,14.58
2022-09-11T01:15:28.226Z,14.58
2022-09-11T01:16:28.414Z,14.59
2022-09-11T01:17:28.216Z,14.59
2022-09-11T01:18:28.155Z,14.61
2022-09-11T01:19:28.196Z,14.61
2022-09-11T01:20:28.107Z,14.62
2022-09-11T01:21:32.484Z,14.66
2022-09-11T01:22:28.047Z,14.67
2022-09-11T01:23:28.267Z,14.67
2022-09-11T01:24:28.037Z,14.70
2022-09-11T01:25:27.986Z,14.74
2022-09-11T01:26:28.041Z,14.81
2022-09-11T01:27:28.200Z,14.81
2022-09-11T01:28:28.131Z,14.78
2022-09-11T01:29:27.951Z,14.79
2022-09-11T01:30:28.067Z,14.79
2022-09-11T01:31:27.986Z,14.78
2022-09-11T01:32:28.051Z,14.77
2022-09-11T01:33:27.930Z,14.73
2022-09-11T01:34:28.111Z,14.70
2022-09-11T01:35:27.880Z,14.70
2022-09-11T01:36:28.051Z,14.71
2022-09-11T01:37:27.883Z,14.74
2022-09-11T01:38:28.041Z,14.74
2022-09-11T01:39:27.987Z,14.78
2022-09-11T01:40:27.805Z,14.74
2022-09-11T01:41:27.950Z,14.78
2022-09-11T01:42:27.771Z,14.78
2022-09-11T01:43:27.876Z,14.77
2022-09-11T01:44:27.815Z,14.79
2022-09-11T01:45:27.898Z,14.78
2022-09-11T01:46:27.726Z,14.77
2022-09-11T01:47:27.708Z,14.77
2022-09-11T01:48:27.727Z,14.73
2022-09-11T01:49:28.007Z,14.74
2022-09-11T01:50:27.716Z,14.71
2022-09-11T01:51:27.652Z,14.68
2022-09-11T01:52:27.740Z,14.68
2022-09-11T01:53:27.631Z,14.66
2022-09-11T01:54:27.801Z,14.66
2022-09-11T01:55:27.602Z,14.66
2022-09-11T01:56:27.741Z,14.66
2022-09-11T01:57:27.581Z,14.66
2022-09-11T01:58:27.740Z,14.62
2022-09-11T01:59:27.571Z,14.62
2022-09-11T02:00:27.662Z,14.62
2022-09-11T02:01:27.550Z,14.58
2022-09-11T02:02:27.501Z,14.59
2022-09-11T02:03:27.558Z,14.59
2022-09-11T02:04:27.495Z,14.63
2022-09-11T02:05:27.636Z,14.62
2022-09-11T02:06:27.446Z,14.62
2022-09-11T02:07:27.556Z,14.61
2022-09-11T02:08:27.465Z,14.58
2022-09-11T02:09:27.556Z,14.59
2022-09-11T02:10:27.486Z,14.58
2022-09-11T02:11:27.377Z,14.59
2022-09-11T02:12:27.395Z,14.59
2022-09-11T02:13:27.999Z,14.56
2022-09-11T02:14:27.416Z,14.55
2022-09-11T02:15:27.411Z,14.53
2022-09-11T02:16:27.439Z,14.55
2022-09-11T02:17:27.580Z,14.53
2022-09-11T02:18:27.404Z,14.58
2022-09-11T02:19:27.581Z,14.61
2022-09-11T02:20:27.421Z,14.63
2022-09-11T02:21:27.241Z,14.66
2022-09-11T02:22:27.415Z,14.66
2022-09-11T02:23:27.261Z,14.68
2022-09-11T02:24:27.439Z,14.68
2022-09-11T02:25:27.321Z,14.70
2022-09-11T02:26:27.160Z,14.71
2022-09-11T02:27:27.273Z,14.71
2022-09-11T02:28:27.427Z,14.71
2022-09-11T02:29:27.246Z,14.70
2022-09-11T02:30:27.127Z,14.70
2022-09-11T02:31:27.332Z,14.70
2022-09-11T02:32:27.096Z,14.68
2022-09-11T02:33:27.098Z,14.68
2022-09-11T02:34:27.095Z,14.68
2022-09-11T02:35:27.066Z,14.70
2022-09-11T02:36:27.164Z,14.70
2022-09-11T02:37:27.037Z,14.73
2022-09-11T02:38:27.076Z,14.71
2022-09-11T02:39:27.257Z,14.71
2022-09-11T02:40:27.093Z,14.68
2022-09-11T02:41:27.262Z,14.71
2022-09-11T02:42:27.080Z,14.73
2022-09-11T02:43:27.251Z,14.74
2022-09-11T02:44:26.930Z,14.77
2022-09-11T02:45:27.005Z,14.78
2022-09-11T02:46:26.990Z,14.81
2022-09-11T02:47:26.933Z,14.82
2022-09-11T02:48:27.091Z,14.82
2022-09-11T02:49:26.941Z,14.85
2022-09-11T02:50:27.080Z,14.86
2022-09-11T02:51:26.993Z,14.87
2022-09-11T02:52:26.846Z,14.87
2022-09-11T02:53:26.935Z,14.87
2022-09-11T02:54:27.116Z,14.87
2022-09-11T02:55:26.936Z,14.85
2022-09-11T02:56:26.837Z,14.81
2022-09-11T02:57:26.940Z,14.77
2022-09-11T02:58:26.776Z,14.73
2022-09-11T02:59:26.936Z,14.66
2022-09-11T03:00:26.775Z,14.62
2022-09-11T03:01:27.266Z,14.59
2022-09-11T03:02:26.777Z,14.56
2022-09-11T03:03:26.929Z,14.53
2022-09-11T03:04:26.760Z,14.52
2022-09-11T03:05:26.941Z,14.52
2022-09-11T03:06:26.763Z,14.52
2022-09-11T03:07:26.723Z,14.49
2022-09-11T03:08:26.761Z,14.49
2022-09-11T03:09:26.632Z,14.49
2022-09-11T03:10:26.781Z,14.51
2022-09-11T03:11:26.622Z,14.53
2022-09-11T03:12:26.841Z,14.53
2022-09-11T03:13:26.612Z,14.51
2022-09-11T03:14:26.531Z,14.51
2022-09-11T03:15:26.521Z,14.51
2022-09-11T03:16:26.526Z,14.51
2022-09-11T03:17:26.665Z,14.52
2022-09-11T03:18:26.498Z,14.53
2022-09-11T03:19:26.616Z,14.53
2022-09-11T03:20:26.456Z,14.52
2022-09-11T03:21:26.597Z,14.52
2022-09-11T03:22:26.526Z,14.53
2022-09-11T03:23:26.615Z,14.53
2022-09-11T03:24:26.450Z,14.55
2022-09-11T03:25:26.375Z,14.52
2022-09-11T03:26:26.366Z,14.55
2022-09-11T03:27:26.666Z,14.53
2022-09-11T03:28:26.338Z,14.55
2022-09-11T03:29:26.337Z,14.55
2022-09-11T03:30:26.441Z,14.52
2022-09-11T03:31:26.340Z,14.55
2022-09-11T03:32:26.282Z,14.56
2022-09-11T03:33:26.354Z,14.56
2022-09-11T03:34:26.250Z,14.59
2022-09-11T03:35:26.289Z,14.58
2022-09-11T03:36:26.440Z,14.56
2022-09-11T03:37:26.280Z,14.58
2022-09-11T03:38:26.511Z,14.58
2022-09-11T03:39:26.281Z,14.61
2022-09-11T03:40:26.171Z,14.61
2022-09-11T03:41:26.274Z,14.58
2022-09-11T03:42:26.435Z,14.59
2022-09-11T03:43:26.366Z,14.58
2022-09-11T03:44:26.127Z,14.59
2022-09-11T03:45:26.150Z,14.61
2022-09-11T03:46:26.137Z,14.62
2022-09-11T03:47:26.106Z,14.63
2022-09-11T03:48:26.196Z,14.63
2022-09-11T03:49:26.056Z,14.63
2022-09-11T03:50:26.116Z,14.63
2022-09-11T03:51:26.295Z,14.62
2022-09-11T03:52:26.116Z,14.62
2022-09-11T03:53:26.376Z,14.62
2022-09-11T03:54:26.141Z,14.63
2022-09-11T03:55:25.992Z,14.63
2022-09-11T03:56:26.140Z,14.63
2022-09-11T03:57:26.030Z,14.62
2022-09-11T03:58:26.142Z,14.63
2022-09-11T03:59:25.961Z,14.61
2022-09-11T04:00:25.920Z,14.62
2022-09-11T04:01:25.982Z,14.61
2022-09-11T04:02:25.961Z,14.61
2022-09-11T04:03:25.956Z,14.63
2022-09-11T04:04:25.852Z,14.66
2022-09-11T04:05:25.982Z,14.66
2022-09-11T04:06:25.856Z,14.63
2022-09-11T04:07:25.815Z,14.66
2022-09-11T04:08:25.875Z,14.67
2022-09-11T04:09:25.976Z,14.66
2022-09-11T04:10:25.806Z,14.70
2022-09-11T04:11:25.756Z,14.71
2022-09-11T04:12:25.800Z,14.74
2022-09-11T04:13:26.027Z,14.74
2022-09-11T04:14:25.795Z,14.77
2022-09-11T04:15:25.697Z,14.77
2022-09-11T04:16:25.836Z,14.74
2022-09-11T04:17:25.675Z,14.77
2022-09-11T04:18:25.866Z,14.73
2022-09-11T04:19:25.652Z,14.71
2022-09-11T04:20:25.800Z,14.70
2022-09-11T04:21:25.670Z,14.70
2022-09-11T04:22:25.610Z,14.70
2022-09-11T04:23:25.660Z,14.67
2022-09-11T04:24:25.641Z,14.66
2022-09-11T04:25:25.662Z,14.62
2022-09-11T04:26:25.803Z,14.61
2022-09-11T04:27:25.662Z,14.59
2022-09-11T04:28:25.820Z,14.58
2022-09-11T04:29:25.712Z,14.58
2022-09-11T04:30:25.500Z,14.55
2022-09-11T04:31:25.503Z,14.56
2022-09-11T04:32:25.495Z,14.55
2022-09-11T04:33:25.476Z,14.55
2022-09-11T04:34:25.555Z,14.53
2022-09-11T04:35:25.657Z,14.52
2022-09-11T04:36:25.496Z,14.55
2022-09-11T04:37:25.407Z,14.52
2022-09-11T04:38:25.507Z,14.51
2022-09-11T04:39:25.376Z,14.51
2022-09-11T04:40:25.545Z,14.49
2022-09-11T04:41:25.345Z,14.49
2022-09-11T04:42:25.476Z,14.48
2022-09-11T04:43:25.326Z,14.49
2022-09-11T04:44:25.341Z,14.48
2022-09-11T04:45:25.458Z,14.51
2022-09-11T04:46:25.301Z,14.49
2022-09-11T04:47:25.346Z,14.51
2022-09-11T04:48:25.501Z,14.51
2022-09-11T04:49:25.340Z,14.51
2022-09-11T04:50:25.291Z,14.52
2022-09-11T04:51:25.311Z,14.52
2022-09-11T04:52:25.501Z,14.53
2022-09-11T04:53:25.340Z,14.55
2022-09-11T04:54:25.171Z,14.53
2022-09-11T04:55:25.383Z,14.56
2022-09-11T04:56:25.185Z,14.56
2022-09-11T04:57:25.325Z,14.59
2022-09-11T04:58:25.167Z,14.58
2022-09-11T04:59:25.316Z,14.59
2022-09-11T05:00:25.246Z,14.59
2022-09-11T05:01:25.086Z,14.59
2022-09-11T05:02:25.211Z,14.61
2022-09-11T05:03:25.060Z,14.62
2022-09-11T05:04:26.461Z,14.62
2022-09-11T05:05:25.097Z,14.66
2022-09-11T05:06:25.040Z,14.66
2022-09-11T05:07:25.001Z,14.66
2022-09-11T05:08:24.995Z,14.66
2022-09-11T05:09:25.022Z,14.68
2022-09-11T05:10:25.022Z,14.70
2022-09-11T05:11:25.001Z,14.71
2022-09-11T05:12:25.161Z,14.74
2022-09-11T05:13:25.001Z,14.74
2022-09-11T05:14:25.184Z,14.73
2022-09-11T05:15:25.071Z,14.77
2022-09-11T05:16:24.936Z,14.77
2022-09-11T05:17:25.021Z,14.79
2022-09-11T05:18:24.861Z,14.79
2022-09-11T05:19:24.832Z,14.81
2022-09-11T05:20:24.863Z,14.81
2022-09-11T05:21:24.896Z,14.81
2022-09-11T05:22:24.845Z,14.81
2022-09-11T05:23:25.017Z,14.81
2022-09-11T05:24:24.865Z,14.79
2022-09-11T05:25:24.755Z,14.78
2022-09-11T05:26:24.917Z,14.78
2022-09-11T05:27:24.746Z,14.74
2022-09-11T05:28:24.716Z,14.74
2022-09-11T05:29:24.726Z,14.71
2022-09-11T05:30:24.686Z,14.71
2022-09-11T05:31:24.781Z,14.70
2022-09-11T05:32:24.669Z,14.68
2022-09-11T05:33:24.702Z,14.68
2022-09-11T05:34:24.861Z,14.68
2022-09-11T05:35:26.464Z,14.67
2022-09-11T05:36:24.941Z,14.68
2022-09-11T05:37:24.671Z,14.71
2022-09-11T05:38:24.581Z,14.73
2022-09-11T05:39:24.700Z,14.74
2022-09-11T05:40:24.558Z,14.77
2022-09-11T05:41:24.671Z,14.78
2022-09-11T05:42:24.591Z,14.81
2022-09-11T05:43:24.521Z,14.85
2022-09-11T05:44:24.541Z,14.85
2022-09-11T05:45:24.592Z,14.89
2022-09-11T05:46:24.678Z,14.92
2022-09-11T05:47:25.016Z,14.96
2022-09-11T05:48:24.535Z,14.99
2022-09-11T05:49:24.446Z,15.05
2022-09-11T05:50:24.525Z,15.12
2022-09-11T05:51:24.405Z,15.17
2022-09-11T05:52:24.587Z,15.25
2022-09-11T05:53:24.361Z,15.30
2022-09-11T05:54:24.356Z,15.35
2022-09-11T05:55:24.376Z,15.41
2022-09-11T05:56:24.543Z,15.41
2022-09-11T05:57:24.481Z,15.41
2022-09-11T05:58:24.341Z,15.39
2022-09-11T05:59:24.317Z,15.37
2022-09-11T06:00:24.540Z,15.39
2022-09-11T06:01:24.445Z,15.37
2022-09-11T06:02:24.365Z,15.43
2022-09-11T06:03:24.253Z,15.47
2022-09-11T06:04:24.159Z,15.50
2022-09-11T06:05:24.191Z,15.54
2022-09-11T06:06:24.189Z,15.60
2022-09-11T06:07:24.452Z,15.70
2022-09-11T06:08:24.220Z,15.84
2022-09-11T06:09:24.160Z,15.91
2022-09-11T06:10:24.196Z,15.98
2022-09-11T06:11:24.366Z,16.02
2022-09-11T06:12:24.265Z,16.08
2022-09-11T06:13:24.096Z,16.12
2022-09-11T06:14:24.209Z,16.12
2022-09-11T06:15:43.255Z,16.18
2022-09-11T06:16:24.287Z,16.25
2022-09-11T06:17:24.145Z,16.28
2022-09-11T06:18:24.039Z,16.25
2022-09-11T06:19:24.017Z,16.25
2022-09-11T06:20:24.013Z,16.24
2022-09-11T06:21:24.050Z,16.25
2022-09-11T06:22:24.061Z,16.24
2022-09-11T06:23:23.983Z,16.18
2022-09-11T06:24:24.213Z,16.18
2022-09-11T06:25:24.061Z,16.13
2022-09-11T06:26:23.970Z,16.10
2022-09-11T06:27:24.110Z,16.09
2022-09-11T06:28:24.204Z,16.09
2022-09-11T06:29:23.891Z,16.09
2022-09-11T06:30:23.895Z,16.08
2022-09-11T06:31:24.061Z,16.08
2022-09-11T06:32:23.900Z,16.03
2022-09-11T06:33:23.917Z,16.00
2022-09-11T06:34:23.876Z,16.02
2022-09-11T06:35:24.036Z,16.05
2022-09-11T06:36:23.806Z,16.06
2022-09-11T06:37:23.775Z,16.06
2022-09-11T06:38:24.216Z,16.05
2022-09-11T06:39:24.036Z,16.05
2022-09-11T06:40:23.875Z,16.06
2022-09-11T06:41:23.736Z,16.03
2022-09-11T06:42:23.897Z,16.02
2022-09-11T06:43:23.776Z,16.10
2022-09-11T06:44:23.896Z,16.18
2022-09-11T06:45:23.730Z,16.24
2022-09-11T06:46:23.650Z,16.28
2022-09-11T06:47:23.780Z,16.32
2022-09-11T06:48:23.690Z,16.36
2022-09-11T06:49:23.640Z,16.36
2022-09-11T06:50:23.901Z,16.32
2022-09-11T06:51:23.736Z,16.29
2022-09-11T06:52:23.562Z,16.26
2022-09-11T06:53:24.062Z,16.18
2022-09-11T06:54:23.562Z,16.17
2022-09-11T06:55:23.748Z,16.08
2022-09-11T06:56:23.553Z,16.02
2022-09-11T06:57:23.737Z,16.00
2022-09-11T06:58:23.635Z,15.98
2022-09-11T06:59:23.779Z,15.96
2022-09-11T07:00:23.559Z,15.94
2022-09-11T07:01:23.671Z,15.99
2022-09-11T07:02:23.619Z,16.05
2022-09-11T07:03:23.493Z,16.06
2022-09-11T07:04:23.555Z,16.10
2022-09-11T07:05:23.396Z,16.13
2022-09-11T07:06:23.376Z,16.13
2022-09-11T07:07:23.386Z,16.18
2022-09-11T07:08:25.119Z,16.28
2022-09-11T07:09:23.470Z,16.34
2022-09-11T07:10:23.406Z,16.39
2022-09-11T07:11:23.420Z,16.34
2022-09-11T07:12:23.581Z,16.26
2022-09-11T07:13:23.409Z,16.24
2022-09-11T07:14:23.408Z,16.10
2022-09-11T07:15:23.252Z,16.02
2022-09-11T07:16:23.278Z,15.94
2022-09-11T07:17:23.232Z,15.92
2022-09-11T07:18:23.260Z,15.88
2022-09-11T07:19:23.420Z,15.85
2022-09-11T07:20:23.267Z,15.88
2022-09-11T07:21:23.396Z,15.91
2022-09-11T07:22:23.247Z,16.00
2022-09-11T07:23:23.406Z,16.03
2022-09-11T07:24:23.315Z,16.10
2022-09-11T07:25:23.139Z,16.18
2022-09-11T07:26:23.257Z,16.29
2022-09-11T07:27:23.085Z,16.34
2022-09-11T07:28:23.236Z,16.43
2022-09-11T07:29:23.157Z,16.59
2022-09-11T07:30:23.069Z,16.69
2022-09-11T07:31:23.075Z,16.76
2022-09-11T07:32:23.238Z,16.89
2022-09-11T07:33:23.081Z,17.07
2022-09-11T07:34:23.051Z,17.19
2022-09-11T07:35:23.102Z,17.24
2022-09-11T07:36:22.970Z,17.23
2022-09-11T07:37:23.092Z,17.19
2022-09-11T07:38:23.240Z,17.19
2022-09-11T07:39:23.020Z,17.20
2022-09-11T07:40:22.912Z,17.22
2022-09-11T07:41:23.081Z,17.27
2022-09-11T07:42:22.941Z,17.27
2022-09-11T07:43:22.881Z,17.32
2022-09-11T07:44:22.921Z,17.31
2022-09-11T07:45:23.084Z,17.27
2022-09-11T07:46:22.917Z,17.09
2022-09-11T07:47:23.133Z,16.94
2022-09-11T07:48:22.916Z,16.83
2022-09-11T07:49:23.095Z,16.72
2022-09-11T07:50:22.865Z,16.61
2022-09-11T07:51:22.775Z,16.41
2022-09-11T07:52:22.756Z,16.34
2022-09-11T07:53:22.758Z,16.31
2022-09-11T07:54:22.777Z,16.32
2022-09-11T07:55:22.774Z,16.28
2022-09-11T07:56:22.716Z,16.31
2022-09-11T07:57:22.780Z,16.34
2022-09-11T07:58:22.923Z,16.29
2022-09-11T07:59:22.672Z,16.29
2022-09-11T08:00:22.711Z,16.26
2022-09-11T08:01:22.759Z,16.25
2022-09-11T08:02:22.734Z,16.26
2022-09-11T08:03:22.601Z,16.29
2022-09-11T08:04:22.592Z,16.40
2022-09-11T08:05:22.650Z,16.50
2022-09-11T08:06:22.697Z,16.59
2022-09-11T08:07:22.570Z,16.68
2022-09-11T08:08:22.601Z,16.74
2022-09-11T08:09:22.756Z,16.73
2022-09-11T08:10:27.614Z,16.82
2022-09-11T08:11:22.769Z,16.94
2022-09-11T08:12:22.608Z,16.99
2022-09-11T08:13:22.497Z,17.09
2022-09-11T08:14:22.606Z,17.07
2022-09-11T08:15:22.507Z,17.09
2022-09-11T08:16:22.685Z,17.04
2022-09-11T08:17:22.454Z,17.12
2022-09-11T08:18:22.426Z,17.19
2022-09-11T08:19:22.466Z,17.31
2022-09-11T08:20:22.670Z,17.41
2022-09-11T08:21:22.451Z,17.47
2022-09-11T08:22:22.352Z,17.44
2022-09-11T08:23:22.441Z,17.52
2022-09-11T08:24:22.321Z,17.65
2022-09-11T08:25:22.512Z,17.73
2022-09-11T08:26:22.291Z,17.68
2022-09-11T08:27:22.461Z,17.56
2022-09-11T08:28:22.292Z,17.46
2022-09-11T08:29:22.240Z,17.31
2022-09-11T08:30:22.340Z,17.16
2022-09-11T08:31:22.507Z,16.91
2022-09-11T08:32:22.286Z,16.72
2022-09-11T08:33:22.436Z,16.57
2022-09-11T08:34:22.293Z,16.47
2022-09-11T08:35:22.226Z,16.41
2022-09-11T08:36:22.282Z,16.41
2022-09-11T08:37:22.135Z,16.43
2022-09-11T08:38:22.275Z,16.43
2022-09-11T08:39:22.117Z,16.37
2022-09-11T08:40:22.356Z,16.26
2022-09-11T08:41:22.066Z,16.13
2022-09-11T08:42:22.066Z,16.06
2022-09-11T08:43:22.056Z,16.06
2022-09-11T08:44:22.063Z,16.08
2022-09-11T08:45:22.145Z,16.09
2022-09-11T08:46:22.094Z,16.18
2022-09-11T08:47:22.120Z,16.28
2022-09-11T08:48:21.994Z,16.41
2022-09-11T08:49:22.121Z,16.57
2022-09-11T08:50:21.971Z,16.68
2022-09-11T08:51:22.140Z,16.66
2022-09-11T08:52:21.991Z,16.68
2022-09-11T08:53:21.922Z,16.76
2022-09-11T08:54:21.962Z,16.73
2022-09-11T08:55:21.892Z,16.66
2022-09-11T08:56:21.896Z,16.62
2022-09-11T08:57:21.926Z,16.59
2022-09-11T08:58:21.957Z,16.47
2022-09-11T08:59:21.838Z,16.40
2022-09-11T09:00:21.965Z,16.29
2022-09-11T09:01:23.950Z,16.17
2022-09-11T09:02:21.834Z,16.12
2022-09-11T09:03:21.875Z,16.06
2022-09-11T09:04:21.778Z,15.99
2022-09-11T09:05:21.796Z,15.94
2022-09-11T09:06:21.956Z,15.88
2022-09-11T09:07:21.795Z,15.84
2022-09-11T09:08:21.801Z,15.81
2022-09-11T09:09:21.811Z,15.75
2022-09-11T09:10:21.710Z,15.69
2022-09-11T09:11:21.655Z,15.65
2022-09-11T09:12:21.660Z,15.60
2022-09-11T09:13:21.880Z,15.52
2022-09-11T09:14:21.660Z,15.47
2022-09-11T09:15:24.240Z,15.41
2022-09-11T09:16:21.621Z,15.37
2022-09-11T09:17:21.790Z,15.36
2022-09-11T09:18:21.651Z,15.36
2022-09-11T09:19:21.850Z,15.36
2022-09-11T09:20:21.655Z,15.35
2022-09-11T09:21:21.552Z,15.37
2022-09-11T09:22:21.636Z,15.39
2022-09-11T09:23:21.515Z,15.39
2022-09-11T09:24:21.641Z,15.41
2022-09-11T09:25:21.555Z,15.44
2022-09-11T09:26:21.635Z,15.45
2022-09-11T09:27:21.476Z,15.43
2022-09-11T09:28:21.425Z,15.41
2022-09-11T09:29:21.501Z,15.36
2022-09-11T09:30:21.467Z,15.39
2022-09-11T09:31:21.530Z,15.41
2022-09-11T09:32:21.652Z,15.39
2022-09-11T09:33:21.492Z,15.37
2022-09-11T09:34:21.399Z,15.41
2022-09-11T09:35:21.361Z,15.37
2022-09-11T09:36:21.423Z,15.36
2022-09-11T09:37:21.320Z,15.35
2022-09-11T09:38:25.096Z,15.33
2022-09-11T09:39:21.308Z,15.35
2022-09-11T09:40:21.339Z,15.35
2022-09-11T09:41:21.328Z,15.33
2022-09-11T09:42:21.312Z,15.33
2022-09-11T09:43:21.472Z,15.30
2022-09-11T09:44:21.346Z,15.29
2022-09-11T09:45:21.215Z,15.29
2022-09-11T09:46:21.335Z,15.29
2022-09-11T09:47:21.244Z,15.27
2022-09-11T09:48:21.327Z,15.27
2022-09-11T09:49:21.176Z,15.26
2022-09-11T09:50:21.155Z,15.17
2022-09-11T09:51:21.166Z,15.12
2022-09-11T09:52:21.177Z,15.12
2022-09-11T09:53:21.185Z,15.08
2022-09-11T09:54:21.101Z,15.08
2022-09-11T09:55:21.066Z,15.08
2022-09-11T09:56:21.061Z,15.08
2022-09-11T09:57:21.161Z,15.04
2022-09-11T09:58:21.111Z,15.04
2022-09-11T09:59:21.169Z,15.08
2022-09-11T10:00:21.000Z,15.05
2022-09-11T10:01:21.037Z,15.04
2022-09-11T10:02:21.043Z,15.08
2022-09-11T10:03:21.220Z,15.11
2022-09-11T10:04:21.001Z,15.12
2022-09-11T10:05:20.940Z,15.14
2022-09-11T10:06:20.991Z,15.17
2022-09-11T10:07:20.911Z,15.22
2022-09-11T10:08:21.076Z,15.18
2022-09-11T10:09:21.155Z,15.19
2022-09-11T10:10:20.857Z,15.26
2022-09-11T10:11:20.867Z,15.30
2022-09-11T10:12:20.996Z,15.39
2022-09-11T10:13:20.906Z,15.47
2022-09-11T10:14:40.297Z,15.54
2022-09-11T10:15:20.856Z,15.65
2022-09-11T10:16:20.846Z,15.76
2022-09-11T10:17:20.865Z,15.92
2022-09-11T10:18:20.826Z,16.02
2022-09-11T10:19:20.746Z,16.05
2022-09-11T10:20:21.022Z,16.06
2022-09-11T10:21:20.841Z,16.12
2022-09-11T10:22:20.754Z,16.18
2022-09-11T10:23:20.691Z,16.34
2022-09-11T10:24:20.751Z,16.46
2022-09-11T10:25:20.841Z,16.54
2022-09-11T10:26:20.691Z,16.55
2022-09-11T10:27:22.439Z,16.61
2022-09-11T10:28:20.621Z,16.69
2022-09-11T10:29:20.661Z,16.84
2022-09-11T10:30:20.698Z,16.97
2022-09-11T10:31:20.875Z,16.98
2022-09-11T10:32:20.695Z,16.87
2022-09-11T10:33:20.555Z,16.86
2022-09-11T10:34:20.755Z,16.83
2022-09-11T10:35:20.596Z,16.87
2022-09-11T10:36:20.547Z,16.98
2022-09-11T10:37:20.512Z,17.07
2022-09-11T10:38:20.496Z,17.16
2022-09-11T10:39:20.527Z,17.23
2022-09-11T10:40:20.526Z,17.31
2022-09-11T10:41:20.517Z,17.41
2022-09-11T10:42:20.438Z,17.49
2022-09-11T10:43:20.519Z,17.39
2022-09-11T10:44:20.422Z,17.39
2022-09-11T10:45:20.592Z,17.34
2022-09-11T10:46:20.420Z,17.32
2022-09-11T10:47:20.382Z,17.28
2022-09-11T10:48:20.370Z,17.07
2022-09-11T10:49:20.463Z,16.89
2022-09-11T10:50:20.464Z,16.76
2022-09-11T10:51:20.320Z,16.66
2022-09-11T10:52:20.362Z,16.58
2022-09-11T10:53:20.296Z,16.57
2022-09-11T10:54:20.282Z,16.57
2022-09-11T10:55:20.266Z,16.64
2022-09-11T10:56:20.436Z,16.66
2022-09-11T10:57:20.238Z,16.62
2022-09-11T10:58:20.376Z,16.55
2022-09-11T10:59:20.217Z,16.49
2022-09-11T11:00:20.358Z,16.54
2022-09-11T11:01:20.343Z,16.59
2022-09-11T11:02:20.464Z,16.64
2022-09-11T11:03:20.195Z,16.77
2022-09-11T11:04:20.440Z,17.02
2022-09-11T11:05:20.207Z,17.24
2022-09-11T11:06:20.359Z,17.30
2022-09-11T11:07:20.271Z,17.46
2022-09-11T11:08:20.102Z,17.49
2022-09-11T11:09:20.201Z,17.49
2022-09-11T11:10:20.071Z,17.50
2022-09-11T11:11:20.211Z,17.42
2022-09-11T11:12:20.121Z,17.34
2022-09-11T11:13:20.200Z,17.37
2022-09-11T11:14:20.040Z,17.39
2022-09-11T11:15:20.222Z,17.24
2022-09-11T11:16:20.120Z,17.16
2022-09-11T11:17:19.961Z,17.02
2022-09-11T11:18:20.126Z,16.87
2022-09-11T11:19:19.955Z,16.80
2022-09-11T11:20:20.047Z,16.69
2022-09-11T11:21:19.935Z,16.64
2022-09-11T11:22:20.056Z,16.59
2022-09-11T11:23:19.975Z,16.62
2022-09-11T11:24:20.036Z,16.54
2022-09-11T11:25:19.855Z,16.44
2022-09-11T11:26:20.045Z,16.43
2022-09-11T11:27:19.877Z,16.46
2022-09-11T11:28:20.095Z,16.47
2022-09-11T11:29:19.876Z,16.44
2022-09-11T11:30:19.802Z,16.47
2022-09-11T11:31:19.953Z,16.47
2022-09-11T11:32:19.761Z,16.47
2022-09-11T11:33:19.986Z,16.49
2022-09-11T11:34:20.042Z,16.54
2022-09-11T11:35:19.880Z,16.57
2022-09-11T11:36:19.711Z,16.64
2022-09-11T11:37:19.701Z,16.68
2022-09-11T11:38:19.670Z,16.76
2022-09-11T11:39:19.751Z,16.83
2022-09-11T11:40:19.842Z,16.89
2022-09-11T11:41:19.660Z,16.89
2022-09-11T11:42:19.746Z,16.87
2022-09-11T11:43:19.627Z,16.91
2022-09-11T11:44:19.718Z,16.98
2022-09-11T11:45:19.666Z,17.02
2022-09-11T11:46:19.836Z,17.13
2022-09-11T11:47:19.597Z,17.19
2022-09-11T11:48:19.730Z,17.20
2022-09-11T11:49:19.554Z,17.27
2022-09-11T11:50:19.735Z,17.34
2022-09-11T11:51:19.576Z,17.30
2022-09-11T11:52:19.516Z,17.30
2022-09-11T11:53:19.562Z,17.44
2022-09-11T11:54:19.721Z,17.56
2022-09-11T11:55:19.572Z,17.57
2022-09-11T11:56:19.913Z,17.63
2022-09-11T11:57:19.568Z,17.65
2022-09-11T11:58:19.421Z,17.59
2022-09-11T11:59:19.574Z,17.57
2022-09-11T12:00:19.424Z,17.53
2022-09-11T12:01:19.565Z,17.49
2022-09-11T12:02:19.505Z,17.41
2022-09-11T12:03:19.408Z,17.41
2022-09-11T12:04:19.413Z,17.35
2022-09-11T12:05:19.566Z,17.32
2022-09-11T12:06:19.438Z,17.31
2022-09-11T12:07:19.296Z,17.27
2022-09-11T12:08:19.509Z,17.27
2022-09-11T12:09:19.266Z,17.27
2022-09-11T12:10:19.405Z,17.28
2022-09-11T12:11:19.236Z,17.37
2022-09-11T12:12:19.399Z,17.52
2022-09-11T12:13:19.216Z,17.78
2022-09-11T12:14:19.246Z,17.93
2022-09-11T12:15:19.246Z,18.16
2022-09-11T12:16:19.494Z,18.42
2022-09-11T12:17:19.180Z,18.58
2022-09-11T12:18:19.490Z,18.64
2022-09-11T12:19:19.120Z,18.60
2022-09-11T12:20:19.121Z,18.60
2022-09-11T12:21:19.251Z,18.61
2022-09-11T12:22:19.081Z,18.53
2022-09-11T12:23:19.261Z,18.49
2022-09-11T12:24:19.175Z,18.42
2022-09-11T12:25:19.041Z,18.36
2022-09-11T12:26:19.081Z,18.16
2022-09-11T12:27:19.242Z,18.02
2022-09-11T12:28:19.090Z,17.90
2022-09-11T12:29:19.077Z,17.91
2022-09-11T12:30:19.096Z,17.82
2022-09-11T12:31:18.994Z,17.72
2022-09-11T12:32:19.096Z,17.63
2022-09-11T12:33:18.936Z,17.65
2022-09-11T12:34:18.926Z,17.76
2022-09-11T12:35:18.986Z,17.90
2022-09-11T12:36:18.907Z,18.05
2022-09-11T12:37:18.866Z,18.26
2022-09-11T12:38:18.866Z,18.42
2022-09-11T12:39:18.957Z,18.70
2022-09-11T12:40:18.914Z,18.86
2022-09-11T12:41:18.932Z,19.26
2022-09-11T12:42:18.841Z,19.53
2022-09-11T12:43:18.921Z,19.62
2022-09-11T12:44:18.782Z,19.70
2022-09-11T12:45:18.781Z,19.78
2022-09-11T12:46:18.821Z,19.92
2022-09-11T12:47:18.911Z,20.08
2022-09-11T12:48:18.770Z,20.12
2022-09-11T12:49:22.463Z,20.10
2022-09-11T12:50:18.770Z,20.10
2022-09-11T12:51:19.011Z,20.02
2022-09-11T12:52:18.767Z,19.99