createdAt,value
2023-04-21T00:08:53.577Z,9.68
2023-04-21T00:19:15.501Z,9.56
2023-04-21T00:29:36.917Z,9.55
2023-04-21T00:39:58.662Z,9.59
2023-04-21T00:50:20.180Z,9.64
2023-04-21T01:00:42.986Z,9.66
2023-04-21T01:11:12.051Z,9.66
2023-04-21T01:21:40.687Z,9.69
2023-04-21T01:32:06.417Z,9.66
2023-04-21T01:42:28.829Z,9.64
2023-04-21T01:52:50.261Z,9.59
2023-04-21T02:03:11.802Z,9.51
2023-04-21T02:13:33.368Z,9.49
2023-04-21T02:23:54.874Z,9.42
2023-04-21T02:34:16.277Z,9.37
2023-04-21T02:44:38.285Z,9.33
2023-04-21T02:54:59.637Z,9.32
2023-04-21T03:05:21.230Z,9.30
2023-04-21T03:15:42.715Z,9.28
2023-04-21T03:26:10.359Z,9.25
2023-04-21T03:36:31.903Z,9.22
2023-04-21T03:46:54.297Z,9.21
2023-04-21T03:57:16.258Z,9.20
2023-04-21T04:07:37.826Z,9.17
2023-04-21T04:17:59.970Z,9.16
2023-04-21T04:28:22.791Z,9.14
2023-04-21T04:38:45.887Z,9.16
2023-04-21T04:49:07.262Z,9.15
2023-04-21T04:59:30.120Z,9.14
2023-04-21T05:09:51.710Z,9.18
2023-04-21T05:20:13.194Z,9.23
2023-04-21T05:30:34.553Z,9.25
2023-04-21T05:40:56.207Z,9.32
2023-04-21T05:51:17.766Z,9.39
2023-04-21T06:01:39.170Z,9.50
2023-04-21T06:12:00.742Z,9.66
2023-04-21T06:22:25.823Z,9.86
2023-04-21T06:32:48.555Z,10.14
2023-04-21T06:43:09.978Z,10.54
2023-04-21T06:53:31.568Z,10.90
2023-04-21T07:03:53.355Z,11.26
2023-04-21T07:14:15.141Z,11.54
2023-04-21T07:24:37.433Z,11.85
2023-04-21T07:34:58.880Z,12.13
2023-04-21T07:45:20.390Z,12.37
2023-04-21T07:55:41.797Z,12.65
2023-04-21T08:06:03.574Z,12.87
2023-04-21T08:16:25.449Z,13.13
2023-04-21T08:26:47.001Z,13.38
2023-04-21T08:37:08.391Z,13.74
2023-04-21T08:47:30.012Z,14.01
2023-04-21T08:57:51.434Z,14.24
2023-04-21T09:08:14.116Z,14.59
2023-04-21T09:18:40.124Z,14.85
2023-04-21T09:29:06.466Z,15.18
2023-04-21T09:39:43.131Z,15.42
2023-04-21T09:50:12.896Z,15.70
2023-04-21T10:00:39.299Z,16.03
2023-04-21T10:11:00.935Z,16.31
2023-04-21T10:21:24.142Z,16.65
2023-04-21T10:31:52.591Z,17.00
2023-04-21T10:42:17.487Z,17.22
2023-04-21T10:52:38.924Z,17.55
2023-04-21T11:03:02.558Z,17.88
2023-04-21T11:13:25.224Z,18.35
2023-04-21T11:23:49.890Z,18.75
2023-04-21T11:34:11.715Z,19.11
2023-04-21T11:44:40.880Z,19.53
2023-04-21T11:55:04.084Z,19.78
2023-04-21T12:05:25.550Z,20.20
2023-04-21T12:15:47.030Z,19.48
2023-04-21T12:26:08.920Z,19.61
2023-04-21T12:36:30.417Z,19.83
2023-04-21T12:46:52.226Z,20.58
2023-04-21T12:57:13.784Z,20.89
2023-04-21T13:07:35.327Z,21.08
2023-04-21T13:17:56.720Z,21.53
2023-04-21T13:28:19.176Z,21.86
2023-04-21T13:38:40.999Z,22.06
2023-04-21T13:49:02.558Z,22.20
2023-04-21T13:59:24.022Z,22.00
2023-04-21T14:09:45.815Z,21.89
2023-04-21T14:20:09.380Z,22.27
2023-04-21T14:30:30.847Z,22.29
2023-04-21T14:40:55.260Z,22.26
2023-04-21T14:51:17.056Z,22.23
2023-04-21T15:01:38.617Z,22.07
2023-04-21T15:12:00.228Z,22.15
2023-04-21T15:22:21.695Z,22.23
2023-04-21T15:32:43.156Z,22.25
2023-04-21T15:43:04.552Z,22.22
2023-04-21T15:53:26.467Z,22.34
2023-04-21T16:03:49.051Z,22.30
2023-04-21T16:14:11.104Z,22.18
2023-04-21T16:24:32.577Z,22.04
2023-04-21T16:34:53.995Z,21.95
2023-04-21T16:45:15.501Z,21.88
2023-04-21T16:55:36.976Z,21.78
2023-04-21T17:05:58.351Z,21.54
2023-04-21T17:16:19.732Z,21.31
2023-04-21T17:26:41.233Z,21.07
2023-04-21T17:37:04.503Z,20.84
2023-04-21T17:47:25.973Z,20.54
2023-04-21T17:57:47.366Z,20.20
2023-04-21T18:08:08.872Z,19.91
2023-04-21T18:18:30.350Z,19.61
2023-04-21T18:28:51.796Z,19.26
2023-04-21T18:39:13.183Z,18.99
2023-04-21T18:49:34.530Z,18.70
2023-04-21T18:59:55.941Z,18.47
2023-04-21T19:10:17.529Z,18.20
2023-04-21T19:20:39.030Z,17.96
2023-04-21T19:31:00.386Z,17.79
2023-04-21T19:41:21.820Z,17.65
2023-04-21T19:51:43.170Z,17.51
2023-04-21T20:02:04.741Z,17.27
2023-04-21T20:12:26.315Z,17.15
2023-04-21T20:22:48.728Z,16.96
2023-04-21T20:33:10.160Z,16.86
2023-04-21T20:43:33.225Z,16.71
2023-04-21T20:53:54.794Z,16.57
2023-04-21T21:04:16.444Z,16.46
2023-04-21T21:14:37.912Z,16.36
2023-04-21T21:24:59.316Z,16.13
2023-04-21T21:35:21.101Z,16.07
2023-04-21T21:45:42.610Z,15.94
2023-04-21T21:56:04.119Z,15.84
2023-04-21T22:06:26.921Z,15.74
2023-04-21T22:16:48.632Z,15.63
2023-04-21T22:27:10.009Z,15.48
2023-04-21T22:37:31.360Z,15.40
2023-04-21T22:47:52.796Z,15.28
2023-04-21T22:58:15.588Z,15.06
2023-04-21T23:08:37.109Z,15.01
2023-04-21T23:18:58.559Z,14.82
2023-04-21T23:29:19.921Z,14.75
2023-04-21T23:39:41.286Z,14.68
2023-04-21T23:50:02.688Z,14.62
