createdAt,value
2018-12-20T00:00:45.727Z,911.26
2018-12-20T00:01:45.782Z,911.27
2018-12-20T00:02:45.646Z,911.25
2018-12-20T00:03:45.777Z,911.24
2018-12-20T00:04:45.790Z,911.27
2018-12-20T00:05:45.591Z,911.27
2018-12-20T00:06:45.669Z,911.30
2018-12-20T00:07:45.787Z,911.25
2018-12-20T00:08:47.109Z,911.25
2018-12-20T00:09:45.704Z,911.26
2018-12-20T00:11:45.374Z,911.30
2018-12-20T00:12:45.403Z,911.25
2018-12-20T00:13:45.290Z,911.27
2018-12-20T00:14:45.257Z,911.21
2018-12-20T00:15:45.244Z,911.24
2018-12-20T00:16:45.336Z,911.23
2018-12-20T00:17:45.276Z,911.24
2018-12-20T00:18:45.278Z,911.23
2018-12-20T00:19:45.324Z,911.23
2018-12-20T00:20:45.334Z,911.24
2018-12-20T00:22:45.016Z,911.26
2018-12-20T00:23:45.178Z,911.20
2018-12-20T00:24:44.971Z,911.21
2018-12-20T00:25:44.949Z,911.22
2018-12-20T00:26:44.989Z,911.20
2018-12-20T00:27:44.882Z,911.21
2018-12-20T00:28:44.817Z,911.22
2018-12-20T00:29:44.856Z,911.30
2018-12-20T00:30:45.159Z,911.28
2018-12-20T00:31:44.731Z,911.33
2018-12-20T00:32:44.756Z,911.30
2018-12-20T00:33:44.833Z,911.31
2018-12-20T00:34:44.636Z,911.32
2018-12-20T00:35:44.621Z,911.29
2018-12-20T00:36:44.585Z,911.30
2018-12-20T00:37:44.535Z,911.30
2018-12-20T00:38:44.516Z,911.30
2018-12-20T00:42:30.996Z,911.33
2018-12-20T00:43:30.700Z,911.36
2018-12-20T00:44:37.230Z,911.35
2018-12-20T00:45:30.685Z,911.37
2018-12-20T00:46:30.630Z,911.33
2018-12-20T00:47:30.647Z,911.34
2018-12-20T00:48:30.624Z,911.37
2018-12-20T00:49:30.544Z,911.42
2018-12-20T00:50:30.559Z,911.44
2018-12-20T00:51:30.537Z,911.43
2018-12-20T00:52:30.504Z,911.47
2018-12-20T00:53:30.710Z,911.47
2018-12-20T00:54:30.409Z,911.49
2018-12-20T00:55:30.477Z,911.47
2018-12-20T00:56:30.537Z,911.45
2018-12-20T00:57:30.355Z,911.46
2018-12-20T00:58:30.460Z,911.41
2018-12-20T00:59:30.420Z,911.43
2018-12-20T01:00:30.275Z,911.47
2018-12-20T01:01:30.264Z,911.50
2018-12-20T01:02:30.119Z,911.49
2018-12-20T01:03:30.237Z,911.53
2018-12-20T01:04:30.264Z,911.52
2018-12-20T01:05:30.032Z,911.56
2018-12-20T01:06:29.991Z,911.55
2018-12-20T01:07:29.954Z,911.58
2018-12-20T01:08:29.950Z,911.57
2018-12-20T01:09:30.021Z,911.60
2018-12-20T01:10:30.014Z,911.62
2018-12-20T01:11:29.890Z,911.60
2018-12-20T01:12:29.817Z,911.60
2018-12-20T01:13:29.894Z,911.60
2018-12-20T01:14:29.940Z,911.60
2018-12-20T01:15:29.936Z,911.57
2018-12-20T01:16:29.899Z,911.58
2018-12-20T01:17:29.664Z,911.58
2018-12-20T01:18:29.721Z,911.55
2018-12-20T01:19:29.597Z,911.54
2018-12-20T01:20:29.724Z,911.54
2018-12-20T01:21:29.600Z,911.53
2018-12-20T01:22:29.501Z,911.52
2018-12-20T01:23:29.521Z,911.52
2018-12-20T01:24:29.433Z,911.51
2018-12-20T01:25:29.498Z,911.48
2018-12-20T01:26:29.478Z,911.48
2018-12-20T01:27:29.327Z,911.49
2018-12-20T01:28:29.295Z,911.52
2018-12-20T01:29:29.265Z,911.53
2018-12-20T01:30:29.234Z,911.53
2018-12-20T01:31:29.580Z,911.58
2018-12-20T01:32:29.188Z,911.60
2018-12-20T01:33:29.244Z,911.62
2018-12-20T01:34:29.219Z,911.62
2018-12-20T01:35:29.257Z,911.62
2018-12-20T01:36:29.100Z,911.60
2018-12-20T01:37:29.109Z,911.60
2018-12-20T01:38:29.009Z,911.65
2018-12-20T01:39:29.065Z,911.64
2018-12-20T01:40:28.925Z,911.66
2018-12-20T01:41:29.077Z,911.65
2018-12-20T01:42:28.950Z,911.66
2018-12-20T01:43:28.815Z,911.66
2018-12-20T01:44:28.888Z,911.70
2018-12-20T01:45:28.789Z,911.69
2018-12-20T01:46:28.763Z,911.68
2018-12-20T01:47:28.788Z,911.69
2018-12-20T01:48:28.688Z,911.70
2018-12-20T01:49:28.761Z,911.67
2018-12-20T01:50:28.681Z,911.69
2018-12-20T01:51:28.694Z,911.64
2018-12-20T01:52:28.552Z,911.68
2018-12-20T01:53:28.641Z,911.68
2018-12-20T01:54:28.754Z,911.70
2018-12-20T01:55:28.481Z,911.65
2018-12-20T01:56:28.417Z,911.66
2018-12-20T01:57:28.525Z,911.70
2018-12-20T01:58:28.910Z,911.72
2018-12-20T01:59:28.365Z,911.67
2018-12-20T02:00:28.291Z,911.61
2018-12-20T02:01:28.237Z,911.64
2018-12-20T02:02:28.447Z,911.60
2018-12-20T02:03:28.199Z,911.61
2018-12-20T02:04:28.811Z,911.61
2018-12-20T02:05:28.226Z,911.60
2018-12-20T02:06:28.183Z,911.60
2018-12-20T02:07:28.210Z,911.61
2018-12-20T02:08:28.151Z,911.60
2018-12-20T02:09:28.004Z,911.63
2018-12-20T02:10:28.126Z,911.59
2018-12-20T02:11:28.042Z,911.60
2018-12-20T02:12:27.909Z,911.57
2018-12-20T02:13:27.953Z,911.59
2018-12-20T02:14:27.859Z,911.61
2018-12-20T02:15:27.807Z,911.57
2018-12-20T02:16:27.790Z,911.59
2018-12-20T02:17:27.734Z,911.61
2018-12-20T02:18:27.827Z,911.57
2018-12-20T02:19:27.697Z,911.58
2018-12-20T02:20:27.736Z,911.60
2018-12-20T02:21:27.633Z,911.62
2018-12-20T02:22:27.559Z,911.61
2018-12-20T02:23:27.698Z,911.64
2018-12-20T02:24:27.686Z,911.62
2018-12-20T02:25:27.672Z,911.63
2018-12-20T02:26:27.430Z,911.66
2018-12-20T02:27:27.412Z,911.67
2018-12-20T02:28:27.368Z,911.72
2018-12-20T02:29:27.380Z,911.71
2018-12-20T02:30:27.596Z,911.68
2018-12-20T02:31:27.316Z,911.71
2018-12-20T02:32:27.312Z,911.72
2018-12-20T02:33:27.222Z,911.72
2018-12-20T02:34:27.217Z,911.71
2018-12-20T02:35:27.157Z,911.71
2018-12-20T02:36:27.121Z,911.69
2018-12-20T02:37:27.078Z,911.74
2018-12-20T02:38:27.119Z,911.72
2018-12-20T02:39:27.020Z,911.71
2018-12-20T02:40:27.049Z,911.72
2018-12-20T02:41:26.963Z,911.68
2018-12-20T02:42:26.934Z,911.68
2018-12-20T02:43:26.902Z,911.69
2018-12-20T02:44:26.895Z,911.70
2018-12-20T02:45:26.838Z,911.65
2018-12-20T02:46:26.937Z,911.66
2018-12-20T02:47:26.925Z,911.68
2018-12-20T02:48:26.846Z,911.70
2018-12-20T02:49:26.711Z,911.69
2018-12-20T02:50:26.875Z,911.67
2018-12-20T02:51:26.876Z,911.66
2018-12-20T02:52:26.615Z,911.67
2018-12-20T02:53:26.671Z,911.67
2018-12-20T02:54:26.605Z,911.68
2018-12-20T02:55:26.508Z,911.65
2018-12-20T02:56:26.577Z,911.63
2018-12-20T02:57:26.577Z,911.61
2018-12-20T02:58:26.699Z,911.58
2018-12-20T02:59:27.006Z,911.53
2018-12-20T03:00:26.410Z,911.56
2018-12-20T03:01:26.317Z,911.52
2018-12-20T03:02:26.282Z,911.51
2018-12-20T03:03:26.248Z,911.47
2018-12-20T03:04:26.356Z,911.47
2018-12-20T03:05:26.216Z,911.44
2018-12-20T03:06:26.144Z,911.44
2018-12-20T03:07:26.120Z,911.41
2018-12-20T03:08:26.107Z,911.46
2018-12-20T03:09:26.057Z,911.44
2018-12-20T03:10:26.071Z,911.46
2018-12-20T03:11:25.992Z,911.46
2018-12-20T03:12:25.960Z,911.44
2018-12-20T03:13:25.925Z,911.47
2018-12-20T03:14:25.901Z,911.45
2018-12-20T03:15:25.864Z,911.45
2018-12-20T03:16:26.038Z,911.44
2018-12-20T03:17:25.795Z,911.42
2018-12-20T03:18:25.821Z,911.37
2018-12-20T03:19:25.743Z,911.39
2018-12-20T03:20:25.686Z,911.40
2018-12-20T03:21:25.936Z,911.40
2018-12-20T03:22:25.748Z,911.40
2018-12-20T03:23:25.634Z,911.40
2018-12-20T03:24:25.784Z,911.38
2018-12-20T03:25:25.603Z,911.40
2018-12-20T03:26:25.712Z,911.40
2018-12-20T03:27:25.470Z,911.39
2018-12-20T03:28:25.502Z,911.39
2018-12-20T03:29:25.503Z,911.38
2018-12-20T03:30:25.611Z,911.38
2018-12-20T03:31:25.343Z,911.37
2018-12-20T03:32:25.687Z,911.36
2018-12-20T03:33:25.280Z,911.35
2018-12-20T03:34:25.256Z,911.33
2018-12-20T03:35:25.193Z,911.33
2018-12-20T03:36:25.229Z,911.33
2018-12-20T03:37:25.203Z,911.33
2018-12-20T03:38:25.528Z,911.35
2018-12-20T03:39:25.091Z,911.34
2018-12-20T03:40:25.042Z,911.30
2018-12-20T03:41:25.013Z,911.33
2018-12-20T03:42:25.152Z,911.35
2018-12-20T03:43:25.211Z,911.31
2018-12-20T03:44:25.002Z,911.31
2018-12-20T03:45:28.628Z,911.31
2018-12-20T03:46:24.864Z,911.27
2018-12-20T03:47:24.834Z,911.25
2018-12-20T03:48:24.788Z,911.22
2018-12-20T03:49:24.768Z,911.21
2018-12-20T03:50:24.734Z,911.21
2018-12-20T03:51:24.675Z,911.17
2018-12-20T03:52:24.826Z,911.19
2018-12-20T03:53:24.629Z,911.18
2018-12-20T03:54:25.089Z,911.17
2018-12-20T03:55:24.602Z,911.16
2018-12-20T03:56:24.525Z,911.16
2018-12-20T03:57:24.694Z,911.12
2018-12-20T03:58:24.472Z,911.14
2018-12-20T03:59:24.522Z,911.10
2018-12-20T04:00:25.075Z,911.10
2018-12-20T04:02:16.959Z,911.10
2018-12-20T04:02:24.611Z,911.11
2018-12-20T04:03:24.357Z,911.06
2018-12-20T04:04:24.287Z,911.10
2018-12-20T04:05:24.233Z,911.05
2018-12-20T04:06:24.270Z,911.05
2018-12-20T04:07:24.381Z,911.04
2018-12-20T04:08:24.152Z,911.05
2018-12-20T04:09:24.273Z,911.03
2018-12-20T04:10:24.296Z,910.98
2018-12-20T04:11:24.042Z,910.98
2018-12-20T04:12:23.989Z,911.00
2018-12-20T04:13:24.027Z,911.01
2018-12-20T04:14:23.940Z,911.00
2018-12-20T04:15:24.114Z,910.96
2018-12-20T04:16:24.279Z,910.92
2018-12-20T04:17:24.056Z,910.94
2018-12-20T04:18:23.883Z,910.98
2018-12-20T04:19:23.778Z,910.97
2018-12-20T04:20:23.953Z,910.98
2018-12-20T04:21:24.076Z,910.94
2018-12-20T04:22:23.796Z,910.93
2018-12-20T04:23:23.636Z,910.96
2018-12-20T04:24:23.664Z,910.93
2018-12-20T04:25:23.610Z,910.97
2018-12-20T04:26:23.625Z,910.93
2018-12-20T04:27:23.503Z,910.93
2018-12-20T04:28:23.564Z,910.89
2018-12-20T04:29:23.508Z,910.92
2018-12-20T04:30:23.477Z,910.91
2018-12-20T04:31:23.489Z,910.88
2018-12-20T04:32:23.502Z,910.84
2018-12-20T04:33:23.434Z,910.87
2018-12-20T04:34:23.542Z,910.82
2018-12-20T04:35:23.254Z,910.83
2018-12-20T04:36:23.357Z,910.86
2018-12-20T04:37:23.199Z,910.82
2018-12-20T04:38:23.589Z,910.84
2018-12-20T04:39:23.110Z,910.84
2018-12-20T04:40:23.095Z,910.79
2018-12-20T04:41:23.213Z,910.83
2018-12-20T04:42:23.305Z,910.81
2018-12-20T04:43:22.982Z,910.79
2018-12-20T04:44:22.977Z,910.72
2018-12-20T04:45:22.940Z,910.74
2018-12-20T04:46:22.942Z,910.73
2018-12-20T04:47:22.896Z,910.72
2018-12-20T04:48:23.040Z,910.72
2018-12-20T04:49:22.838Z,910.73
2018-12-20T04:50:22.749Z,910.69
2018-12-20T04:51:22.961Z,910.66
2018-12-20T04:52:22.956Z,910.68
2018-12-20T04:53:22.666Z,910.67
2018-12-20T04:54:22.641Z,910.70
2018-12-20T04:55:22.601Z,910.69
2018-12-20T04:56:22.738Z,910.69
2018-12-20T04:57:22.521Z,910.73
2018-12-20T04:58:22.763Z,910.74
2018-12-20T04:59:22.543Z,910.74
2018-12-20T05:00:22.584Z,910.73
2018-12-20T05:01:22.405Z,910.69
2018-12-20T05:02:22.442Z,910.72
2018-12-20T05:03:22.390Z,910.75
2018-12-20T05:04:22.448Z,910.74
2018-12-20T05:05:22.276Z,910.70
2018-12-20T05:06:22.393Z,910.73
2018-12-20T05:07:22.194Z,910.72
2018-12-20T05:08:22.299Z,910.75
2018-12-20T05:09:22.361Z,910.79
2018-12-20T05:10:22.191Z,910.82
2018-12-20T05:11:22.096Z,910.78
2018-12-20T05:12:22.044Z,910.78
2018-12-20T05:13:22.281Z,910.79
2018-12-20T05:14:22.022Z,910.77
2018-12-20T05:15:21.934Z,910.79
2018-12-20T05:16:21.945Z,910.78
2018-12-20T05:17:21.883Z,910.79
2018-12-20T05:18:21.845Z,910.77
2018-12-20T05:19:21.892Z,910.78
2018-12-20T05:20:21.769Z,910.78
2018-12-20T05:21:21.849Z,910.81
2018-12-20T05:22:21.707Z,910.80
2018-12-20T05:23:21.666Z,910.80
2018-12-20T05:24:21.638Z,910.82
2018-12-20T05:25:21.959Z,910.83
2018-12-20T05:26:21.624Z,910.80
2018-12-20T05:27:21.737Z,910.81
2018-12-20T05:28:21.614Z,910.80
2018-12-20T05:29:21.595Z,910.79
2018-12-20T05:30:21.588Z,910.73
2018-12-20T05:31:21.394Z,910.76
2018-12-20T05:32:21.537Z,910.78
2018-12-20T05:33:21.390Z,910.78
2018-12-20T05:34:21.575Z,910.78
2018-12-20T05:35:21.394Z,910.78
2018-12-20T05:36:21.286Z,910.76
2018-12-20T05:37:21.239Z,910.73
2018-12-20T05:38:21.379Z,910.72
2018-12-20T05:39:21.336Z,910.74
2018-12-20T05:40:21.333Z,910.71
2018-12-20T05:41:21.074Z,910.69
2018-12-20T05:42:21.221Z,910.68
2018-12-20T05:43:21.004Z,910.64
2018-12-20T05:44:21.037Z,910.68
2018-12-20T05:45:20.954Z,910.69
2018-12-20T05:46:21.044Z,910.67
2018-12-20T05:47:21.131Z,910.63
2018-12-20T05:48:20.907Z,910.62
2018-12-20T05:49:20.832Z,910.63
2018-12-20T05:50:20.793Z,910.62
2018-12-20T05:51:20.758Z,910.61
2018-12-20T05:52:20.833Z,910.60
2018-12-20T05:53:20.817Z,910.60
2018-12-20T05:54:20.850Z,910.60
2018-12-20T05:55:20.601Z,910.58
2018-12-20T05:56:20.753Z,910.61
2018-12-20T05:57:20.541Z,910.58
2018-12-20T05:58:20.702Z,910.58
2018-12-20T05:59:20.490Z,910.61
2018-12-20T06:00:20.553Z,910.58
2018-12-20T06:01:20.420Z,910.63
2018-12-20T06:02:20.403Z,910.64
2018-12-20T06:03:20.357Z,910.61
2018-12-20T06:04:20.546Z,910.64
2018-12-20T06:05:20.315Z,910.63
2018-12-20T06:06:20.460Z,910.63
2018-12-20T06:07:20.265Z,910.62
2018-12-20T06:08:20.495Z,910.64
2018-12-20T06:09:20.148Z,910.63
2018-12-20T06:10:20.201Z,910.65
2018-12-20T06:11:20.083Z,910.70
2018-12-20T06:12:20.043Z,910.68
2018-12-20T06:13:20.036Z,910.69
2018-12-20T06:14:20.114Z,910.70
2018-12-20T06:15:19.999Z,910.68
2018-12-20T06:16:19.940Z,910.74
2018-12-20T06:17:19.891Z,910.75
2018-12-20T06:18:19.997Z,910.77
2018-12-20T06:19:19.878Z,910.77
2018-12-20T06:20:19.784Z,910.76
2018-12-20T06:21:19.803Z,910.75
2018-12-20T06:22:19.731Z,910.76
2018-12-20T06:23:19.768Z,910.75
2018-12-20T06:24:19.652Z,910.73
2018-12-20T06:25:21.306Z,910.74
2018-12-20T06:26:19.586Z,910.74
2018-12-20T06:27:19.560Z,910.73
2018-12-20T06:28:19.820Z,910.77
2018-12-20T06:29:19.496Z,910.77
2018-12-20T06:30:19.462Z,910.79
2018-12-20T06:31:19.422Z,910.78
2018-12-20T06:32:19.391Z,910.81
2018-12-20T06:33:19.492Z,910.73
2018-12-20T06:34:19.332Z,910.75
2018-12-20T06:35:19.295Z,910.74
2018-12-20T06:36:19.252Z,910.70
2018-12-20T06:37:19.227Z,910.74
2018-12-20T06:38:19.652Z,910.77
2018-12-20T06:39:19.162Z,910.77
2018-12-20T06:40:19.127Z,910.75
2018-12-20T06:41:19.086Z,910.79
2018-12-20T06:42:19.063Z,910.78
2018-12-20T06:43:19.030Z,910.83
2018-12-20T06:44:18.996Z,910.83
2018-12-20T06:45:18.953Z,910.80
2018-12-20T06:46:21.326Z,910.81
2018-12-20T06:47:18.881Z,910.82
2018-12-20T06:48:18.853Z,910.80
2018-12-20T06:49:18.854Z,910.75
2018-12-20T06:50:18.796Z,910.71
2018-12-20T06:51:18.763Z,910.69
2018-12-20T06:52:18.806Z,910.73
2018-12-20T06:53:18.684Z,910.72
2018-12-20T06:54:18.648Z,910.70
2018-12-20T06:55:18.624Z,910.71
2018-12-20T06:56:18.587Z,910.71
2018-12-20T06:57:18.546Z,910.71
2018-12-20T06:58:18.524Z,910.73
2018-12-20T06:59:18.492Z,910.73
2018-12-20T07:00:18.521Z,910.78
2018-12-20T07:01:18.414Z,910.75
2018-12-20T07:02:18.395Z,910.75
2018-12-20T07:03:18.360Z,910.80
2018-12-20T07:04:18.324Z,910.79
2018-12-20T07:05:18.307Z,910.78
2018-12-20T07:06:18.273Z,910.83
2018-12-20T07:07:18.224Z,910.83
2018-12-20T07:08:18.281Z,910.86
2018-12-20T07:09:18.161Z,910.88
2018-12-20T07:10:18.142Z,910.91
2018-12-20T07:11:18.095Z,910.96
2018-12-20T07:12:18.066Z,911.00
2018-12-20T07:13:18.031Z,911.02
2018-12-20T07:14:17.986Z,911.02
2018-12-20T07:15:17.969Z,911.07
2018-12-20T07:16:17.915Z,911.12
2018-12-20T07:17:17.901Z,911.12
2018-12-20T07:18:17.848Z,911.16
2018-12-20T07:19:17.826Z,911.16
2018-12-20T07:21:17.751Z,911.20
2018-12-20T07:22:17.718Z,911.21
2018-12-20T07:23:17.707Z,911.19
2018-12-20T07:24:17.651Z,911.16
2018-12-20T07:25:17.640Z,911.17
2018-12-20T07:26:17.749Z,911.15
2018-12-20T07:27:17.556Z,911.15
2018-12-20T07:28:17.529Z,911.15
2018-12-20T07:29:17.484Z,911.17
2018-12-20T07:30:17.462Z,911.20
2018-12-20T07:31:17.413Z,911.20
2018-12-20T07:32:24.874Z,911.27
2018-12-20T07:33:17.347Z,911.24
2018-12-20T07:34:17.319Z,911.31
2018-12-20T07:35:17.297Z,911.29
2018-12-20T07:36:17.252Z,911.32
2018-12-20T07:37:17.233Z,911.30
2018-12-20T07:38:17.740Z,911.32
2018-12-20T07:39:17.152Z,911.33
2018-12-20T07:40:17.121Z,911.31
2018-12-20T07:41:17.098Z,911.31
2018-12-20T07:42:17.068Z,911.33
2018-12-20T07:43:18.480Z,911.35
2018-12-20T07:44:17.239Z,911.34
2018-12-20T07:45:16.963Z,911.35
2018-12-20T07:46:16.933Z,911.37
2018-12-20T07:47:16.894Z,911.35
2018-12-20T07:48:16.861Z,911.32
2018-12-20T07:49:16.830Z,911.35
2018-12-20T07:50:16.793Z,911.33
2018-12-20T07:51:16.755Z,911.38
2018-12-20T07:52:16.741Z,911.38
2018-12-20T07:53:16.686Z,911.39
2018-12-20T07:54:16.650Z,911.38
2018-12-20T07:55:16.630Z,911.40
2018-12-20T07:56:16.575Z,911.41
2018-12-20T07:57:16.595Z,911.42
2018-12-20T07:58:16.531Z,911.47
2018-12-20T07:59:23.372Z,911.47
2018-12-20T08:00:16.960Z,911.47
2018-12-20T08:01:16.428Z,911.50
2018-12-20T08:02:16.394Z,911.49
2018-12-20T08:03:16.362Z,911.51
2018-12-20T08:04:16.333Z,911.54
2018-12-20T08:05:16.298Z,911.53
2018-12-20T08:06:16.317Z,911.53
2018-12-20T08:07:16.235Z,911.53
2018-12-20T08:08:16.191Z,911.55
2018-12-20T08:09:16.165Z,911.58
2018-12-20T08:10:16.131Z,911.56
2018-12-20T08:11:16.089Z,911.62
2018-12-20T08:12:16.058Z,911.64
2018-12-20T08:13:16.024Z,911.61
2018-12-20T08:14:15.995Z,911.59
2018-12-20T08:15:16.001Z,911.61
2018-12-20T08:16:16.230Z,911.66
2018-12-20T08:17:15.890Z,911.68
2018-12-20T08:18:15.857Z,911.66
2018-12-20T08:19:15.822Z,911.68
2018-12-20T08:20:15.792Z,911.69
2018-12-20T08:21:15.910Z,911.72
2018-12-20T08:22:15.725Z,911.73
2018-12-20T08:23:15.755Z,911.73
2018-12-20T08:24:15.690Z,911.76
2018-12-20T08:25:15.621Z,911.74
2018-12-20T08:26:16.025Z,911.76
2018-12-20T08:27:15.551Z,911.76
2018-12-20T08:28:15.509Z,911.75
2018-12-20T08:29:15.493Z,911.75
2018-12-20T08:30:15.450Z,911.76
2018-12-20T08:31:15.430Z,911.76
2018-12-20T08:32:15.740Z,911.77
2018-12-20T08:33:15.368Z,911.79
2018-12-20T08:34:15.318Z,911.74
2018-12-20T08:35:15.286Z,911.77
2018-12-20T08:36:15.257Z,911.80
2018-12-20T08:37:15.201Z,911.83
2018-12-20T08:38:15.198Z,911.85
2018-12-20T08:39:15.145Z,911.83
2018-12-20T08:40:15.107Z,911.82
2018-12-20T08:41:15.065Z,911.82
2018-12-20T08:42:15.053Z,911.84
2018-12-20T08:43:15.010Z,911.85
2018-12-20T08:44:14.971Z,911.84
2018-12-20T08:45:14.941Z,911.86
2018-12-20T08:46:14.907Z,911.88
2018-12-20T08:47:14.883Z,911.85
2018-12-20T08:48:14.835Z,911.85
2018-12-20T08:49:14.902Z,911.86
2018-12-20T08:50:14.790Z,911.86
2018-12-20T08:51:14.739Z,911.87
2018-12-20T08:52:14.715Z,911.91
2018-12-20T08:53:14.672Z,911.92
2018-12-20T08:54:14.636Z,911.92
2018-12-20T08:55:14.615Z,911.96
2018-12-20T08:56:14.576Z,911.99
2018-12-20T08:57:14.573Z,911.99
2018-12-20T08:58:14.529Z,912.00
2018-12-20T08:59:14.522Z,911.99
2018-12-20T09:00:14.433Z,912.05
2018-12-20T09:01:14.417Z,912.06
2018-12-20T09:02:14.365Z,912.05
2018-12-20T09:03:14.350Z,912.07
2018-12-20T09:04:14.296Z,912.07
2018-12-20T09:05:14.263Z,912.04
2018-12-20T09:06:14.228Z,912.05
2018-12-20T09:07:14.202Z,912.02
2018-12-20T09:08:14.178Z,912.06
2018-12-20T09:09:14.138Z,912.07
2018-12-20T09:10:14.113Z,912.13
2018-12-20T09:11:14.057Z,912.11
2018-12-20T09:12:14.041Z,912.11
2018-12-20T09:13:14.010Z,912.13
2018-12-20T09:14:13.960Z,912.15
2018-12-20T09:15:13.936Z,912.18
2018-12-20T09:16:13.893Z,912.18
2018-12-20T09:17:13.869Z,912.19
2018-12-20T09:18:13.837Z,912.17
2018-12-20T09:19:13.794Z,912.21
2018-12-20T09:21:13.746Z,912.21
2018-12-20T09:22:13.707Z,912.21
2018-12-20T09:23:13.668Z,912.17
2018-12-20T09:24:13.646Z,912.19
2018-12-20T09:25:14.044Z,912.23
2018-12-20T09:26:13.564Z,912.25
2018-12-20T09:27:13.531Z,912.27
2018-12-20T09:28:13.498Z,912.28
2018-12-20T09:29:13.470Z,912.28
2018-12-20T09:30:13.430Z,912.33
2018-12-20T09:31:13.555Z,912.36
2018-12-20T09:32:13.371Z,912.35
2018-12-20T09:33:13.324Z,912.37
2018-12-20T09:34:13.295Z,912.36
2018-12-20T09:35:13.277Z,912.38
2018-12-20T09:36:13.234Z,912.41
2018-12-20T09:37:13.273Z,912.45
2018-12-20T09:38:13.156Z,912.48
2018-12-20T09:39:13.137Z,912.45
2018-12-20T09:40:13.087Z,912.48
2018-12-20T09:41:13.073Z,912.53
2018-12-20T09:42:13.033Z,912.46
2018-12-20T09:43:13.005Z,912.54
2018-12-20T09:44:12.970Z,912.52
2018-12-20T09:45:12.925Z,912.59
2018-12-20T09:46:13.036Z,912.56
2018-12-20T09:47:12.961Z,912.59
2018-12-20T09:48:12.840Z,912.59
2018-12-20T09:49:12.803Z,912.58
2018-12-20T09:50:12.755Z,912.58
2018-12-20T09:51:12.724Z,912.61
2018-12-20T09:52:12.843Z,912.64
2018-12-20T09:53:12.685Z,912.62
2018-12-20T09:54:13.083Z,912.59
2018-12-20T09:55:12.656Z,912.61
2018-12-20T09:56:12.557Z,912.60
2018-12-20T09:57:12.542Z,912.62
2018-12-20T09:58:12.499Z,912.66
2018-12-20T09:59:12.491Z,912.68
2018-12-20T10:00:12.587Z,912.69
2018-12-20T10:01:12.421Z,912.69
2018-12-20T10:02:12.409Z,912.72
2018-12-20T10:03:12.347Z,912.76
2018-12-20T10:04:12.334Z,912.74
2018-12-20T10:05:12.275Z,912.76
2018-12-20T10:06:12.293Z,912.77
2018-12-20T10:07:12.218Z,912.77
2018-12-20T10:08:12.182Z,912.77
2018-12-20T10:09:12.155Z,912.78
2018-12-20T10:10:12.112Z,912.79
2018-12-20T10:11:12.096Z,912.79
2018-12-20T10:12:12.064Z,912.82
2018-12-20T10:13:12.034Z,912.83
2018-12-20T10:14:11.998Z,912.84
2018-12-20T10:15:11.945Z,912.87
2018-12-20T10:16:11.915Z,912.85
2018-12-20T10:17:19.718Z,912.86
2018-12-20T10:18:11.834Z,912.88
2018-12-20T10:19:11.796Z,912.90
2018-12-20T10:20:11.784Z,912.92
2018-12-20T10:21:11.749Z,912.89
2018-12-20T10:22:11.939Z,912.89
2018-12-20T10:23:11.682Z,912.85
2018-12-20T10:24:11.662Z,912.82
2018-12-20T10:25:11.633Z,912.86
2018-12-20T10:26:11.596Z,912.85
2018-12-20T10:27:11.701Z,912.90
2018-12-20T10:28:11.521Z,912.93
2018-12-20T10:29:11.497Z,912.94
2018-12-20T10:30:11.464Z,912.97
2018-12-20T10:31:11.431Z,912.93
2018-12-20T10:32:11.408Z,912.95
2018-12-20T10:33:11.672Z,912.90
2018-12-20T10:34:11.324Z,912.92
2018-12-20T10:35:11.285Z,912.92
2018-12-20T10:36:11.243Z,912.91
2018-12-20T10:37:11.211Z,912.90
2018-12-20T10:38:11.172Z,912.92
2018-12-20T10:39:11.310Z,912.91
2018-12-20T10:40:11.116Z,912.93
2018-12-20T10:41:11.088Z,912.94
2018-12-20T10:42:11.047Z,912.99
2018-12-20T10:43:11.036Z,912.96
2018-12-20T10:44:11.008Z,912.98
2018-12-20T10:45:10.965Z,912.96
2018-12-20T10:46:10.951Z,912.97
2018-12-20T10:47:10.907Z,912.94
2018-12-20T10:48:10.869Z,912.92
2018-12-20T10:49:11.038Z,912.96
2018-12-20T10:50:10.816Z,912.91
2018-12-20T10:51:10.783Z,912.92
2018-12-20T10:52:10.740Z,912.94
2018-12-20T10:53:10.728Z,912.92
2018-12-20T10:54:11.128Z,912.96
2018-12-20T10:55:10.634Z,912.93
2018-12-20T10:56:10.608Z,912.96
2018-12-20T10:57:10.585Z,912.95
2018-12-20T10:58:10.542Z,912.97
2018-12-20T10:59:10.500Z,913.00
2018-12-20T11:00:10.475Z,912.99
2018-12-20T11:01:10.667Z,913.00
2018-12-20T11:02:10.512Z,912.99
2018-12-20T11:03:10.387Z,913.00
2018-12-20T11:04:10.412Z,912.97
2018-12-20T11:05:10.323Z,913.00
2018-12-20T11:06:10.617Z,913.01
2018-12-20T11:07:10.241Z,913.02
2018-12-20T11:08:10.431Z,913.01
2018-12-20T11:09:10.184Z,913.04
2018-12-20T11:10:10.365Z,913.05
2018-12-20T11:11:10.123Z,913.09
2018-12-20T11:12:10.104Z,913.11
2018-12-20T11:13:10.054Z,913.11
2018-12-20T11:14:10.037Z,913.13
2018-12-20T11:15:09.989Z,913.14
2018-12-20T11:16:09.970Z,913.12
2018-12-20T11:17:09.944Z,913.12
2018-12-20T11:18:10.804Z,913.13
2018-12-20T11:19:09.886Z,913.16
2018-12-20T11:20:09.869Z,913.09
2018-12-20T11:21:09.817Z,913.08
2018-12-20T11:22:09.886Z,913.09
2018-12-20T11:23:09.741Z,913.09
2018-12-20T11:24:09.725Z,913.07
2018-12-20T11:25:09.684Z,913.06
2018-12-20T11:26:09.654Z,913.10
2018-12-20T11:27:09.634Z,913.08
2018-12-20T11:28:09.601Z,913.09
2018-12-20T11:29:09.577Z,913.11
2018-12-20T11:30:09.766Z,913.09
2018-12-20T11:31:11.019Z,913.10
2018-12-20T11:32:09.467Z,913.12
2018-12-20T11:33:09.576Z,913.12
2018-12-20T11:34:09.426Z,913.16
2018-12-20T11:35:09.525Z,913.13
2018-12-20T11:36:09.371Z,913.18
2018-12-20T11:37:09.344Z,913.15
2018-12-20T11:38:09.531Z,913.19
2018-12-20T11:39:09.507Z,913.19
2018-12-20T11:41:09.191Z,913.20
2018-12-20T11:42:09.182Z,913.22
2018-12-20T11:43:09.175Z,913.20
2018-12-20T11:44:09.111Z,913.23
2018-12-20T11:45:09.080Z,913.24
2018-12-20T11:46:09.033Z,913.20
2018-12-20T11:47:09.007Z,913.22
2018-12-20T11:48:09.004Z,913.21
2018-12-20T11:49:08.954Z,913.23
2018-12-20T11:50:09.282Z,913.23
2018-12-20T11:51:08.900Z,913.26
2018-12-20T11:52:08.869Z,913.26
2018-12-20T11:53:08.836Z,913.27
2018-12-20T11:54:08.804Z,913.26
2018-12-20T11:55:08.769Z,913.30
2018-12-20T11:56:08.743Z,913.26
2018-12-20T11:57:08.743Z,913.26
2018-12-20T11:58:08.703Z,913.28
2018-12-20T11:59:08.673Z,913.27
2018-12-20T12:00:08.836Z,913.28
2018-12-20T12:01:08.607Z,913.30
2018-12-20T12:02:08.568Z,913.35
2018-12-20T12:03:08.544Z,913.35
2018-12-20T12:04:08.524Z,913.39
2018-12-20T12:05:08.480Z,913.40
2018-12-20T12:06:08.447Z,913.36
2018-12-20T12:07:08.408Z,913.35
2018-12-20T12:08:08.408Z,913.33
2018-12-20T12:09:08.365Z,913.35
2018-12-20T12:10:08.326Z,913.32
2018-12-20T12:11:08.288Z,913.33
2018-12-20T12:12:08.283Z,913.33
2018-12-20T12:13:08.222Z,913.33
2018-12-20T12:14:08.205Z,913.38
2018-12-20T12:15:08.174Z,913.39
2018-12-20T12:16:08.134Z,913.36
2018-12-20T12:17:08.114Z,913.40
2018-12-20T12:18:08.081Z,913.40
2018-12-20T12:19:08.095Z,913.41
2018-12-20T12:20:08.030Z,913.37
2018-12-20T12:22:07.963Z,913.41
2018-12-20T12:23:07.945Z,913.39
2018-12-20T12:24:07.903Z,913.39
2018-12-20T12:25:07.868Z,913.40
2018-12-20T12:26:07.853Z,913.41
2018-12-20T12:27:07.815Z,913.43
2018-12-20T12:28:07.772Z,913.42
2018-12-20T12:29:07.768Z,913.44
2018-12-20T12:30:07.731Z,913.38
2018-12-20T12:31:07.718Z,913.39
2018-12-20T12:32:07.804Z,913.42
2018-12-20T12:33:07.625Z,913.42
2018-12-20T12:34:07.605Z,913.38
2018-12-20T12:35:07.607Z,913.40
2018-12-20T12:36:07.558Z,913.40
2018-12-20T12:37:07.527Z,913.38