createdAt,value
2023-02-02T00:00:34.207Z,5.50
2023-02-02T00:02:35.642Z,4.65
2023-02-02T00:04:37.169Z,8.18
2023-02-02T00:06:38.570Z,7.18
2023-02-02T00:08:39.938Z,4.90
2023-02-02T00:10:41.381Z,7.07
2023-02-02T00:12:42.899Z,8.43
2023-02-02T00:14:44.281Z,9.45
2023-02-02T00:16:51.029Z,5.22
2023-02-02T00:18:57.283Z,6.65
2023-02-02T00:20:58.653Z,4.97
2023-02-02T00:23:00.872Z,9.55
2023-02-02T00:25:02.329Z,6.88
2023-02-02T00:27:03.778Z,8.68
2023-02-02T00:29:06.726Z,5.57
2023-02-02T00:31:08.110Z,7.90
2023-02-02T00:33:09.548Z,5.65
2023-02-02T00:35:11.008Z,8.85
2023-02-02T00:37:12.356Z,5.60
2023-02-02T00:39:20.586Z,7.45
2023-02-02T00:41:22.015Z,6.90
2023-02-02T00:43:23.522Z,5.15
2023-02-02T00:45:26.042Z,7.97
2023-02-02T00:47:28.722Z,8.68
2023-02-02T00:49:30.640Z,5.93
2023-02-02T00:51:32.007Z,7.75
2023-02-02T00:53:33.593Z,9.07
2023-02-02T00:55:34.965Z,9.25
2023-02-02T00:57:36.616Z,7.38
2023-02-02T00:59:37.990Z,6.55
2023-02-02T01:01:39.828Z,6.80
2023-02-02T01:03:41.221Z,7.25
2023-02-02T01:05:42.584Z,9.82
2023-02-02T01:07:44.655Z,10.88
2023-02-02T01:09:46.042Z,11.15
2023-02-02T01:11:47.397Z,9.15
2023-02-02T01:13:48.939Z,8.65
2023-02-02T01:15:56.179Z,10.38
2023-02-02T01:17:57.600Z,12.50
2023-02-02T01:19:59.292Z,13.02
2023-02-02T01:22:02.724Z,12.80
2023-02-02T01:24:05.213Z,13.65
2023-02-02T01:26:10.333Z,11.75
2023-02-02T01:28:11.736Z,13.07
2023-02-02T01:30:13.480Z,13.63
2023-02-02T01:32:15.313Z,9.27
2023-02-02T01:34:16.681Z,10.77
2023-02-02T01:36:21.529Z,10.30
2023-02-02T01:38:23.969Z,12.10
2023-02-02T01:40:25.348Z,13.30
2023-02-02T01:42:26.827Z,11.00
2023-02-02T01:44:59.243Z,8.65
2023-02-02T01:47:00.855Z,12.70
2023-02-02T01:49:04.905Z,9.95
2023-02-02T01:51:09.503Z,13.68
2023-02-02T01:53:11.430Z,7.25
2023-02-02T01:55:15.737Z,10.00
2023-02-02T01:57:25.138Z,8.55
2023-02-02T01:59:28.450Z,13.45
2023-02-02T02:01:29.892Z,8.00
2023-02-02T02:03:33.181Z,10.50
2023-02-02T02:05:38.730Z,10.30
2023-02-02T02:07:44.087Z,9.23
2023-02-02T02:09:45.511Z,10.40
2023-02-02T02:11:48.086Z,11.07
2023-02-02T02:14:10.279Z,12.65
2023-02-02T02:16:31.792Z,12.32
2023-02-02T02:18:57.520Z,13.82
2023-02-02T02:21:42.891Z,8.70
2023-02-02T02:24:09.113Z,9.65
2023-02-02T02:26:34.481Z,13.38
2023-02-02T02:29:14.751Z,11.38
2023-02-02T02:31:31.542Z,15.50
2023-02-02T02:33:48.162Z,12.40
2023-02-02T02:35:59.389Z,15.80
2023-02-02T02:38:15.128Z,17.40
2023-02-02T02:40:26.223Z,16.42
2023-02-02T02:42:31.131Z,14.80
2023-02-02T02:44:33.603Z,13.82
2023-02-02T02:46:35.481Z,12.60
2023-02-02T02:48:36.883Z,14.15
2023-02-02T02:50:38.351Z,14.93
2023-02-02T02:52:40.349Z,13.65
2023-02-02T02:54:49.770Z,21.08
2023-02-02T02:56:59.769Z,16.90
2023-02-02T02:59:39.032Z,15.43
2023-02-02T03:01:55.854Z,14.40
2023-02-02T03:03:57.196Z,16.90
2023-02-02T03:06:07.627Z,22.52
2023-02-02T03:08:35.218Z,20.92
2023-02-02T03:10:39.518Z,14.32
2023-02-02T03:12:45.717Z,16.60
2023-02-02T03:14:47.072Z,25.92
2023-02-02T03:16:51.207Z,15.75
2023-02-02T03:18:52.679Z,22.13
2023-02-02T03:20:54.377Z,10.20
2023-02-02T03:22:55.749Z,18.23
2023-02-02T03:24:59.390Z,15.13
2023-02-02T03:27:01.158Z,13.45
2023-02-02T03:29:02.983Z,14.95
2023-02-02T03:31:05.063Z,12.15
2023-02-02T03:33:07.092Z,13.88
2023-02-02T03:35:09.202Z,14.45
2023-02-02T03:37:10.633Z,17.35
2023-02-02T03:39:11.981Z,13.00
2023-02-02T03:41:13.384Z,11.85
2023-02-02T03:43:20.571Z,15.52
2023-02-02T03:45:22.301Z,8.25
2023-02-02T03:47:23.806Z,11.70
2023-02-02T03:49:25.174Z,16.67
2023-02-02T03:51:26.567Z,10.57
2023-02-02T03:53:27.997Z,10.02
2023-02-02T03:55:29.432Z,10.00
2023-02-02T03:57:30.922Z,9.18
2023-02-02T03:59:32.281Z,13.88
2023-02-02T04:01:33.767Z,7.30
2023-02-02T04:03:35.148Z,4.70
2023-02-02T04:05:36.491Z,5.78
2023-02-02T04:07:37.912Z,5.50
2023-02-02T04:09:39.360Z,6.93
2023-02-02T04:11:40.712Z,7.00
2023-02-02T04:13:43.409Z,6.40
2023-02-02T04:15:44.801Z,7.50
2023-02-02T04:17:46.194Z,7.65
2023-02-02T04:19:47.561Z,9.23
2023-02-02T04:21:49.029Z,6.10
2023-02-02T04:23:50.444Z,6.40
2023-02-02T04:25:52.030Z,10.55
2023-02-02T04:27:53.384Z,6.95
2023-02-02T04:29:54.822Z,5.57
2023-02-02T04:31:56.276Z,4.32
2023-02-02T04:33:58.092Z,6.80
2023-02-02T04:35:59.502Z,5.82
2023-02-02T04:38:00.860Z,7.95
2023-02-02T04:40:02.243Z,5.38
2023-02-02T04:42:03.807Z,5.03
2023-02-02T04:44:06.687Z,5.00
2023-02-02T04:46:08.155Z,7.80
2023-02-02T04:48:09.970Z,7.60
2023-02-02T04:50:12.066Z,6.15
2023-02-02T04:52:13.473Z,5.15
2023-02-02T04:54:14.805Z,7.70
2023-02-02T04:56:18.571Z,8.68
2023-02-02T04:58:19.953Z,7.05
2023-02-02T05:00:21.611Z,7.55
2023-02-02T05:02:23.092Z,7.35
2023-02-02T05:04:24.605Z,9.25
2023-02-02T05:06:26.102Z,7.93
2023-02-02T05:08:27.503Z,8.27
2023-02-02T05:10:28.927Z,15.02
2023-02-02T05:12:30.521Z,16.77
2023-02-02T05:14:31.910Z,17.55
2023-02-02T05:16:33.333Z,19.85
2023-02-02T05:18:34.751Z,25.63
2023-02-02T05:20:36.203Z,24.75
2023-02-02T05:22:37.618Z,22.83
2023-02-02T05:24:38.977Z,26.77
2023-02-02T05:26:40.436Z,25.92
2023-02-02T05:28:42.834Z,27.20
2023-02-02T05:30:44.283Z,25.80
2023-02-02T05:32:45.675Z,34.53
2023-02-02T05:34:47.081Z,29.38
2023-02-02T05:36:49.062Z,29.58
2023-02-02T05:38:50.399Z,24.95
2023-02-02T05:40:51.820Z,31.33
2023-02-02T05:42:53.263Z,27.15
2023-02-02T05:44:54.637Z,33.35
2023-02-02T05:46:56.059Z,31.52
2023-02-02T05:48:59.176Z,31.38
2023-02-02T05:51:15.014Z,28.10
2023-02-02T05:53:16.692Z,27.67
2023-02-02T05:55:19.986Z,25.80
2023-02-02T05:57:21.366Z,31.98
2023-02-02T05:59:24.187Z,24.67
2023-02-02T06:01:26.046Z,24.48
2023-02-02T06:03:27.605Z,26.90
2023-02-02T06:05:29.042Z,29.40
2023-02-02T06:07:30.530Z,30.30
2023-02-02T06:09:31.876Z,31.67
2023-02-02T06:11:33.821Z,21.27
2023-02-02T06:13:35.446Z,27.92
2023-02-02T06:15:37.436Z,32.30
2023-02-02T06:17:38.912Z,27.95
2023-02-02T06:19:40.262Z,28.08
2023-02-02T06:21:41.646Z,30.95
2023-02-02T06:23:46.154Z,28.98
2023-02-02T06:25:47.531Z,22.65
2023-02-02T06:27:49.490Z,24.55
2023-02-02T06:29:50.977Z,25.65
2023-02-02T06:31:52.538Z,27.98
2023-02-02T06:33:56.213Z,28.35
2023-02-02T06:36:01.335Z,21.88
2023-02-02T06:38:02.941Z,27.48
2023-02-02T06:40:06.049Z,20.92
2023-02-02T06:42:20.284Z,20.23
2023-02-02T06:44:22.344Z,20.48
2023-02-02T06:46:23.782Z,20.35
2023-02-02T06:48:26.369Z,35.38
2023-02-02T06:50:27.722Z,22.08
2023-02-02T06:52:29.138Z,25.10
2023-02-02T06:54:30.532Z,22.10
2023-02-02T06:56:31.913Z,24.92
2023-02-02T06:58:34.441Z,26.25
2023-02-02T07:00:38.095Z,28.13
2023-02-02T07:02:39.755Z,23.33
2023-02-02T07:04:41.826Z,23.77
2023-02-02T07:06:43.363Z,28.95
2023-02-02T07:08:45.277Z,27.63
2023-02-02T07:11:13.216Z,28.00
2023-02-02T07:13:11.722Z,26.20
2023-02-02T07:15:13.125Z,27.65
2023-02-02T07:17:14.510Z,18.85
2023-02-02T07:19:15.871Z,28.80
2023-02-02T07:21:20.150Z,20.95
2023-02-02T07:23:21.477Z,18.92
2023-02-02T07:25:23.764Z,23.20
2023-02-02T07:27:25.658Z,26.50
2023-02-02T07:29:27.077Z,20.83
2023-02-02T07:31:29.478Z,21.05
2023-02-02T07:33:30.928Z,22.88
2023-02-02T07:35:32.372Z,28.13
2023-02-02T07:37:33.758Z,25.35
2023-02-02T07:39:35.100Z,24.02
2023-02-02T07:41:37.008Z,26.10
2023-02-02T07:43:39.421Z,24.65
2023-02-02T07:45:41.122Z,20.42
2023-02-02T07:47:42.712Z,24.08
2023-02-02T07:49:45.744Z,25.92
2023-02-02T07:51:49.122Z,24.52
2023-02-02T07:53:53.108Z,28.50
2023-02-02T07:55:54.703Z,27.00
2023-02-02T07:57:58.812Z,24.73
2023-02-02T08:00:00.166Z,24.02
2023-02-02T08:02:01.571Z,26.27
2023-02-02T08:04:03.493Z,26.15
2023-02-02T08:06:18.059Z,29.35
2023-02-02T08:08:19.429Z,21.55
2023-02-02T08:10:20.885Z,29.23
2023-02-02T08:12:24.787Z,29.50
2023-02-02T08:14:27.094Z,23.35
2023-02-02T08:16:30.739Z,21.27
2023-02-02T08:18:33.655Z,22.77
2023-02-02T08:20:35.103Z,25.42
2023-02-02T08:22:36.554Z,21.85
2023-02-02T08:24:42.819Z,25.05
2023-02-02T08:26:44.216Z,23.10
2023-02-02T08:28:48.249Z,25.58
2023-02-02T08:30:49.711Z,23.20
2023-02-02T08:32:51.170Z,22.35
2023-02-02T08:34:52.627Z,25.73
2023-02-02T08:36:54.024Z,23.88
2023-02-02T08:38:55.611Z,24.20
2023-02-02T08:41:06.060Z,25.38
2023-02-02T08:43:07.443Z,21.33
2023-02-02T08:46:04.053Z,24.33
2023-02-02T08:47:33.379Z,20.15
2023-02-02T08:49:34.868Z,24.23
2023-02-02T08:51:36.239Z,22.67
2023-02-02T08:53:37.780Z,19.27
2023-02-02T08:55:39.175Z,22.33
2023-02-02T08:57:40.527Z,22.88
2023-02-02T08:59:41.898Z,25.98
2023-02-02T09:01:43.275Z,24.63
2023-02-02T09:03:45.380Z,22.02
2023-02-02T09:05:46.789Z,21.45
2023-02-02T09:07:49.215Z,23.98
2023-02-02T09:09:52.571Z,24.58
2023-02-02T09:11:53.985Z,23.38
2023-02-02T09:13:57.742Z,20.40
2023-02-02T09:16:01.009Z,18.85
2023-02-02T09:18:02.428Z,19.20
2023-02-02T09:20:04.687Z,18.75
2023-02-02T09:22:06.081Z,16.30
2023-02-02T09:24:12.698Z,17.55
2023-02-02T09:26:29.066Z,18.33
2023-02-02T09:28:30.459Z,19.23
2023-02-02T09:30:31.832Z,22.35
2023-02-02T09:32:33.288Z,21.33
2023-02-02T09:34:34.724Z,20.15
2023-02-02T09:36:37.754Z,17.92
2023-02-02T09:38:39.947Z,17.92
2023-02-02T09:40:41.626Z,19.98
2023-02-02T09:43:14.125Z,15.10
2023-02-02T09:45:45.525Z,15.10
2023-02-02T09:47:55.444Z,18.38
2023-02-02T09:50:14.679Z,15.60
2023-02-02T09:52:26.396Z,11.90
2023-02-02T09:54:37.081Z,14.88
2023-02-02T09:56:43.127Z,16.90
2023-02-02T09:58:54.672Z,11.45
2023-02-02T10:01:02.112Z,11.40
2023-02-02T10:03:15.610Z,10.60
2023-02-02T10:05:23.749Z,8.85
2023-02-02T10:07:34.575Z,10.38
2023-02-02T10:09:41.949Z,15.90
2023-02-02T10:11:58.052Z,12.57
2023-02-02T10:14:10.130Z,11.15
2023-02-02T10:16:19.422Z,11.25
2023-02-02T10:18:48.169Z,13.55
2023-02-02T10:21:12.610Z,14.05
2023-02-02T10:23:30.439Z,11.80
2023-02-02T10:25:35.127Z,13.50
2023-02-02T10:27:40.928Z,15.05
2023-02-02T10:30:01.937Z,14.20
2023-02-02T10:32:26.743Z,15.73
2023-02-02T10:34:41.781Z,14.38
2023-02-02T10:36:47.475Z,14.38
2023-02-02T10:38:53.486Z,13.02
2023-02-02T10:41:05.357Z,13.50
2023-02-02T10:43:49.033Z,16.77
2023-02-02T10:45:51.831Z,18.10
2023-02-02T10:47:53.296Z,17.88
2023-02-02T10:50:07.098Z,15.85
2023-02-02T10:52:11.293Z,16.42
2023-02-02T10:54:30.517Z,15.82
2023-02-02T10:56:40.383Z,14.50
2023-02-02T10:58:50.321Z,19.05
2023-02-02T11:00:58.043Z,13.20
2023-02-02T11:03:04.335Z,20.90
2023-02-02T11:05:24.939Z,17.30
2023-02-02T11:07:26.325Z,18.75
2023-02-02T11:09:32.423Z,17.63
2023-02-02T11:11:45.336Z,16.67
2023-02-02T11:14:08.816Z,13.35
2023-02-02T11:16:16.386Z,20.58
2023-02-02T11:18:28.750Z,22.83
2023-02-02T11:20:38.922Z,19.00
2023-02-02T11:22:41.013Z,16.63
2023-02-02T11:24:47.790Z,18.45
2023-02-02T11:26:59.565Z,23.77
2023-02-02T11:29:01.232Z,17.02
2023-02-02T11:31:03.080Z,21.80
2023-02-02T11:33:19.939Z,23.08
2023-02-02T11:35:31.211Z,23.73
2023-02-02T11:37:35.108Z,19.80
2023-02-02T11:39:36.575Z,19.25
2023-02-02T11:41:38.536Z,21.77
2023-02-02T11:43:50.862Z,19.88
2023-02-02T11:46:05.089Z,17.73
2023-02-02T11:48:15.614Z,19.67
2023-02-02T11:50:24.830Z,28.60
2023-02-02T11:52:29.594Z,22.48
2023-02-02T11:54:34.972Z,20.38
2023-02-02T11:56:38.642Z,14.98
2023-02-02T11:58:42.811Z,19.30
2023-02-02T12:00:49.338Z,19.60
2023-02-02T12:02:50.727Z,18.77
2023-02-02T12:04:55.485Z,26.05
2023-02-02T12:06:57.035Z,16.65
2023-02-02T12:09:01.345Z,19.90
2023-02-02T12:11:07.123Z,20.63
2023-02-02T12:13:11.033Z,18.70
2023-02-02T12:15:34.120Z,26.30
2023-02-02T12:17:42.996Z,20.05
2023-02-02T12:20:06.147Z,22.50
2023-02-02T12:22:49.150Z,18.67
2023-02-02T12:25:24.082Z,22.27
2023-02-02T12:27:35.904Z,19.33
2023-02-02T12:29:37.240Z,25.35
2023-02-02T12:31:47.308Z,24.92
2023-02-02T12:34:02.557Z,19.15
2023-02-02T12:36:25.728Z,27.73
2023-02-02T12:38:45.369Z,18.30
2023-02-02T12:41:24.232Z,22.00
2023-02-02T12:43:25.549Z,22.60
2023-02-02T12:45:30.277Z,24.85
2023-02-02T12:47:39.142Z,20.55
2023-02-02T12:49:58.246Z,24.55
2023-02-02T12:52:37.219Z,23.50
2023-02-02T12:54:50.148Z,22.80
2023-02-02T12:57:00.263Z,23.88
2023-02-02T12:59:28.809Z,19.83
2023-02-02T13:01:30.255Z,24.85
2023-02-02T13:04:02.656Z,22.83
2023-02-02T13:06:32.955Z,22.00
2023-02-02T13:09:03.398Z,21.92
2023-02-02T13:11:29.701Z,21.48
2023-02-02T13:13:36.813Z,24.20
2023-02-02T13:15:48.645Z,27.50
2023-02-02T13:18:10.363Z,24.75
2023-02-02T13:20:37.843Z,24.23
2023-02-02T13:22:42.699Z,27.98
2023-02-02T13:24:48.134Z,24.13
2023-02-02T13:26:49.778Z,29.10
2023-02-02T13:28:59.957Z,27.98
2023-02-02T13:31:06.415Z,26.52
2023-02-02T13:33:19.958Z,26.92
2023-02-02T13:35:27.391Z,25.55
2023-02-02T13:37:29.400Z,27.05
2023-02-02T13:39:38.501Z,22.23
2023-02-02T13:41:40.283Z,28.40
2023-02-02T13:44:12.283Z,22.85
2023-02-02T13:46:34.848Z,23.70
2023-02-02T13:49:00.276Z,22.05
2023-02-02T13:51:39.201Z,24.35
2023-02-02T13:53:43.512Z,18.02
2023-02-02T13:55:54.025Z,21.13
2023-02-02T13:58:14.560Z,20.45
2023-02-02T14:00:21.990Z,22.40
2023-02-02T14:02:44.298Z,23.58
2023-02-02T14:05:02.928Z,26.55
2023-02-02T14:07:06.302Z,21.85
2023-02-02T14:09:18.567Z,23.15
2023-02-02T14:11:24.778Z,20.92
2023-02-02T14:14:06.775Z,24.85
2023-02-02T14:16:21.814Z,21.23
2023-02-02T14:18:50.874Z,21.27
2023-02-02T14:20:52.506Z,25.23
2023-02-02T14:22:54.514Z,23.48
2023-02-02T14:24:56.011Z,20.58
2023-02-02T14:27:02.581Z,23.05
2023-02-02T14:29:04.102Z,22.85
2023-02-02T14:31:29.838Z,21.50
2023-02-02T14:33:39.807Z,24.95
2023-02-02T14:35:41.202Z,24.92
2023-02-02T14:37:58.896Z,22.52
2023-02-02T14:40:06.405Z,22.35
2023-02-02T14:42:50.917Z,16.65
2023-02-02T14:45:29.198Z,21.58
2023-02-02T14:47:50.020Z,20.65
2023-02-02T14:49:57.912Z,14.75
2023-02-02T14:52:01.938Z,20.25
2023-02-02T14:54:07.043Z,18.20
2023-02-02T14:56:14.606Z,13.93
2023-02-02T14:58:24.691Z,15.00
2023-02-02T15:00:31.024Z,14.77
2023-02-02T15:02:35.995Z,14.77
2023-02-02T15:04:37.822Z,15.15
2023-02-02T15:06:42.350Z,12.00
2023-02-02T15:08:44.695Z,11.27
2023-02-02T15:10:51.890Z,13.35
2023-02-02T15:13:04.906Z,13.70
2023-02-02T15:15:23.399Z,11.00
2023-02-02T15:17:40.565Z,11.38
2023-02-02T15:19:47.604Z,14.88
2023-02-02T15:21:53.178Z,13.45
2023-02-02T15:23:55.780Z,12.43
2023-02-02T15:26:03.705Z,11.07
2023-02-02T15:28:24.027Z,12.00
2023-02-02T15:30:28.324Z,12.70
2023-02-02T15:32:30.560Z,11.45
2023-02-02T15:34:43.450Z,12.63
2023-02-02T15:36:48.217Z,12.60
2023-02-02T15:38:54.675Z,9.85
2023-02-02T15:40:56.875Z,10.02
2023-02-02T15:43:09.067Z,11.63
2023-02-02T15:45:35.406Z,12.70
2023-02-02T15:47:40.666Z,15.60
2023-02-02T15:49:43.894Z,17.60
2023-02-02T15:51:46.492Z,18.63
2023-02-02T15:53:51.568Z,17.33
2023-02-02T15:55:54.308Z,16.45
2023-02-02T15:57:55.819Z,19.55
2023-02-02T15:59:58.100Z,20.33
2023-02-02T16:02:09.614Z,18.90
2023-02-02T16:04:23.628Z,19.65
2023-02-02T16:06:25.170Z,18.48
2023-02-02T16:08:29.875Z,21.08
2023-02-02T16:10:31.406Z,18.05
2023-02-02T16:12:34.418Z,20.98
2023-02-02T16:14:39.646Z,19.27
2023-02-02T16:16:41.622Z,19.42
2023-02-02T16:18:43.165Z,16.92
2023-02-02T16:20:46.970Z,18.88
2023-02-02T16:22:51.072Z,19.95
2023-02-02T16:24:55.526Z,19.80
2023-02-02T16:26:59.668Z,17.85
2023-02-02T16:29:01.642Z,19.83
2023-02-02T16:31:03.607Z,19.83
2023-02-02T16:33:26.755Z,22.60
2023-02-02T16:35:37.460Z,19.17
2023-02-02T16:37:38.842Z,19.85
2023-02-02T16:39:40.892Z,20.75
2023-02-02T16:41:42.395Z,21.08
2023-02-02T16:43:43.873Z,19.23
2023-02-02T16:45:52.757Z,22.67
2023-02-02T16:48:00.915Z,20.55
2023-02-02T16:50:08.315Z,19.52
2023-02-02T16:52:17.096Z,23.67
2023-02-02T16:54:22.474Z,23.48
2023-02-02T16:56:29.204Z,21.85
2023-02-02T16:58:32.152Z,20.10
2023-02-02T17:00:33.824Z,22.45
2023-02-02T17:02:38.748Z,19.50
2023-02-02T17:04:40.269Z,22.17
2023-02-02T17:06:52.272Z,19.67
2023-02-02T17:08:54.385Z,20.85
2023-02-02T17:11:18.664Z,18.25
2023-02-02T17:13:46.377Z,19.20
2023-02-02T17:15:51.955Z,21.20
2023-02-02T17:17:53.569Z,18.90
2023-02-02T17:19:55.000Z,16.65
2023-02-02T17:21:58.501Z,20.30
2023-02-02T17:23:59.906Z,17.02
2023-02-02T17:26:01.573Z,17.48
2023-02-02T17:28:06.384Z,16.92
2023-02-02T17:30:13.969Z,15.38
2023-02-02T17:32:15.464Z,15.70
2023-02-02T17:34:16.882Z,14.13
2023-02-02T17:36:18.260Z,16.98
2023-02-02T17:38:23.920Z,18.08
2023-02-02T17:40:25.688Z,15.40
2023-02-02T17:42:28.236Z,14.27
2023-02-02T17:44:29.703Z,15.23
2023-02-02T17:46:32.930Z,17.02
2023-02-02T17:48:34.444Z,16.80
2023-02-02T17:50:37.205Z,16.50
2023-02-02T17:52:39.133Z,13.02
2023-02-02T17:54:40.513Z,17.02
2023-02-02T17:56:43.005Z,15.80
2023-02-02T17:58:44.565Z,17.13
2023-02-02T18:00:48.817Z,19.48
2023-02-02T18:02:56.584Z,14.25
2023-02-02T18:04:58.530Z,13.18
2023-02-02T18:06:59.967Z,15.57
2023-02-02T18:09:01.748Z,16.35
2023-02-02T18:11:03.816Z,12.93
2023-02-02T18:13:06.065Z,15.10
2023-02-02T18:15:11.319Z,13.38
2023-02-02T18:17:12.715Z,14.43
2023-02-02T18:19:14.105Z,16.27
2023-02-02T18:21:15.703Z,12.82
2023-02-02T18:23:18.945Z,14.35
2023-02-02T18:25:20.394Z,14.05
2023-02-02T18:27:21.741Z,12.82
2023-02-02T18:29:23.209Z,13.68
2023-02-02T18:31:24.711Z,12.13
2023-02-02T18:33:26.187Z,10.20
2023-02-02T18:35:28.263Z,12.23
2023-02-02T18:37:29.787Z,10.32
2023-02-02T18:39:31.231Z,11.05
2023-02-02T18:41:32.663Z,10.98
2023-02-02T18:43:34.155Z,10.60
2023-02-02T18:45:36.414Z,9.30
2023-02-02T18:47:39.404Z,8.80
2023-02-02T18:49:42.596Z,9.48
2023-02-02T18:51:44.033Z,7.70
2023-02-02T18:53:47.789Z,8.93
2023-02-02T18:55:49.173Z,11.07
2023-02-02T18:57:50.684Z,8.70
2023-02-02T18:59:52.904Z,7.97
2023-02-02T19:01:54.777Z,7.13
2023-02-02T19:04:00.055Z,9.25
2023-02-02T19:06:19.953Z,8.70
2023-02-02T19:08:21.359Z,9.35
2023-02-02T19:10:24.812Z,8.85
2023-02-02T19:12:28.472Z,8.13
2023-02-02T19:14:36.721Z,8.02
2023-02-02T19:16:38.254Z,8.90
2023-02-02T19:18:39.676Z,8.73
2023-02-02T19:20:41.807Z,9.25
2023-02-02T19:22:43.203Z,7.55
2023-02-02T19:24:44.570Z,8.98
2023-02-02T19:26:49.232Z,8.07
2023-02-02T19:28:52.362Z,8.82
2023-02-02T19:30:57.271Z,9.57
2023-02-02T19:32:58.818Z,10.32
2023-02-02T19:35:05.376Z,11.45
2023-02-02T19:37:29.314Z,9.98
2023-02-02T19:39:31.393Z,11.32
2023-02-02T19:41:32.779Z,9.93
2023-02-02T19:43:36.349Z,11.60
2023-02-02T19:45:39.600Z,14.05
2023-02-02T19:47:41.636Z,14.70
2023-02-02T19:49:43.011Z,18.20
2023-02-02T19:51:47.200Z,18.08
2023-02-02T19:53:48.635Z,18.98
2023-02-02T19:55:51.771Z,21.38
2023-02-02T19:57:57.738Z,21.75
2023-02-02T20:00:02.233Z,23.30
2023-02-02T20:02:29.387Z,25.52
2023-02-02T20:04:32.037Z,23.42
2023-02-02T20:06:33.884Z,21.15
2023-02-02T20:08:40.756Z,26.13
2023-02-02T20:10:43.543Z,27.98
2023-02-02T20:12:45.014Z,24.90
2023-02-02T20:14:48.099Z,27.20
2023-02-02T20:16:52.629Z,27.83
2023-02-02T20:18:55.409Z,27.75
2023-02-02T20:20:57.198Z,25.13
2023-02-02T20:22:58.788Z,26.13
2023-02-02T20:27:34.024Z,26.85
2023-02-02T20:29:42.185Z,29.88
2023-02-02T20:31:44.342Z,26.13
2023-02-02T20:33:50.280Z,29.58
2023-02-02T20:35:51.807Z,27.50
2023-02-02T20:37:55.515Z,28.25
2023-02-02T20:40:00.107Z,34.47
2023-02-02T20:42:02.496Z,30.67
2023-02-02T20:44:03.949Z,33.38
2023-02-02T20:46:05.438Z,33.90
2023-02-02T20:48:06.988Z,34.60
2023-02-02T20:50:09.799Z,32.67
2023-02-02T20:52:18.149Z,31.25
2023-02-02T20:54:20.049Z,33.10
2023-02-02T20:56:23.064Z,32.92
2023-02-02T20:58:25.211Z,34.15
2023-02-02T21:00:27.708Z,33.33
2023-02-02T21:02:29.392Z,36.85
2023-02-02T21:04:31.625Z,37.70
2023-02-02T21:06:34.761Z,38.30
2023-02-02T21:08:36.384Z,34.20
2023-02-02T21:10:37.817Z,33.88
2023-02-02T21:12:39.219Z,34.65
2023-02-02T21:14:41.322Z,35.75
2023-02-02T21:16:42.809Z,37.67
2023-02-02T21:18:47.256Z,37.33
2023-02-02T21:20:48.904Z,37.35
2023-02-02T21:22:50.356Z,35.67
2023-02-02T21:24:51.739Z,36.00
2023-02-02T21:26:53.784Z,38.00
2023-02-02T21:28:55.289Z,38.53
2023-02-02T21:30:56.744Z,32.88
2023-02-02T21:32:58.588Z,34.30
2023-02-02T21:34:59.998Z,33.53
2023-02-02T21:37:01.422Z,32.20
2023-02-02T21:39:23.334Z,36.30
2023-02-02T21:41:26.947Z,32.38
2023-02-02T21:43:28.385Z,30.20
2023-02-02T21:45:35.866Z,31.70
2023-02-02T21:47:45.256Z,35.13
2023-02-02T21:49:46.698Z,34.50
2023-02-02T21:51:48.570Z,31.75
2023-02-02T21:53:50.364Z,33.90
2023-02-02T21:55:59.758Z,34.80
2023-02-02T21:58:10.955Z,29.85
2023-02-02T22:00:33.743Z,31.25
2023-02-02T22:02:44.400Z,28.88
2023-02-02T22:04:46.229Z,32.00
2023-02-02T22:06:52.947Z,32.45
2023-02-02T22:09:13.639Z,28.98
2023-02-02T22:11:31.067Z,27.70
2023-02-02T22:13:35.494Z,32.22
2023-02-02T22:15:38.279Z,27.98
2023-02-02T22:17:41.744Z,31.35
2023-02-02T22:19:43.765Z,27.75
2023-02-02T22:21:45.145Z,26.13
2023-02-02T22:23:46.492Z,27.10
2023-02-02T22:25:50.363Z,35.45
2023-02-02T22:27:55.360Z,28.17
2023-02-02T22:30:00.625Z,26.35
2023-02-02T22:32:02.105Z,23.40
2023-02-02T22:34:03.539Z,26.67
2023-02-02T22:36:05.244Z,27.55
2023-02-02T22:38:07.163Z,25.58
2023-02-02T22:40:09.628Z,28.75
2023-02-02T22:42:11.087Z,30.40
2023-02-02T22:44:12.546Z,29.42
2023-02-02T22:46:14.094Z,29.08
2023-02-02T22:48:16.293Z,26.92
2023-02-02T22:50:25.399Z,26.85
2023-02-02T22:52:27.045Z,31.75
2023-02-02T22:54:28.787Z,29.73
2023-02-02T22:56:30.145Z,28.45
2023-02-02T22:58:31.543Z,31.05
2023-02-02T23:00:33.170Z,29.52
2023-02-02T23:02:34.659Z,26.67
2023-02-02T23:04:37.631Z,26.05
2023-02-02T23:06:39.048Z,26.90
2023-02-02T23:08:40.415Z,24.35
2023-02-02T23:10:41.883Z,25.52
2023-02-02T23:12:43.738Z,24.88
2023-02-02T23:14:45.157Z,25.15
2023-02-02T23:16:46.528Z,26.45
2023-02-02T23:18:47.998Z,22.67
2023-02-02T23:20:50.517Z,24.13
2023-02-02T23:22:51.873Z,28.10
2023-02-02T23:24:53.292Z,24.80
2023-02-02T23:26:54.694Z,21.67
2023-02-02T23:28:56.081Z,25.15
2023-02-02T23:30:59.150Z,27.63
2023-02-02T23:33:00.671Z,28.65
2023-02-02T23:35:02.656Z,25.25
2023-02-02T23:37:04.149Z,24.17
2023-02-02T23:39:05.603Z,24.92
2023-02-02T23:41:07.108Z,23.20
2023-02-02T23:43:08.560Z,23.67
2023-02-02T23:45:10.291Z,26.08
2023-02-02T23:47:11.872Z,29.30
2023-02-02T23:49:13.731Z,27.38
2023-02-02T23:51:15.258Z,26.90
2023-02-02T23:53:16.999Z,26.70
2023-02-02T23:55:18.980Z,28.70
2023-02-02T23:57:20.866Z,25.50
2023-02-02T23:59:22.347Z,24.17
