createdAt,value
2017-10-20T00:00:32.223Z,55.58
2017-10-20T00:01:06.940Z,53.53
2017-10-20T00:01:41.652Z,53.38
2017-10-20T00:02:16.441Z,56.47
2017-10-20T00:02:51.168Z,54.45
2017-10-20T00:03:25.897Z,57.20
2017-10-20T00:04:00.647Z,58.83
2017-10-20T00:04:35.379Z,54.95
2017-10-20T00:05:10.115Z,58.60
2017-10-20T00:05:44.842Z,52.90
2017-10-20T00:06:19.821Z,54.83
2017-10-20T00:06:54.559Z,55.58
2017-10-20T00:07:29.279Z,55.45
2017-10-20T00:08:03.992Z,56.55
2017-10-20T00:08:38.732Z,56.40
2017-10-20T00:09:13.470Z,54.05
2017-10-20T00:09:48.185Z,57.30
2017-10-20T00:10:22.963Z,58.58
2017-10-20T00:10:57.680Z,56.80
2017-10-20T00:11:32.518Z,57.78
2017-10-20T00:12:08.442Z,57.47
2017-10-20T00:12:43.151Z,58.80
2017-10-20T00:13:17.870Z,56.45
2017-10-20T00:13:52.627Z,59.20
2017-10-20T00:14:27.348Z,55.92
2017-10-20T00:15:02.069Z,57.20
2017-10-20T00:15:36.779Z,56.88
2017-10-20T00:16:11.487Z,55.60
2017-10-20T00:16:46.211Z,56.50
2017-10-20T00:17:20.932Z,58.85
2017-10-20T00:17:55.816Z,58.20
2017-10-20T00:18:30.542Z,57.20
2017-10-20T00:19:05.267Z,55.80
2017-10-20T00:19:39.983Z,58.20
2017-10-20T00:20:14.699Z,56.45
2017-10-20T00:20:49.411Z,57.80
2017-10-20T00:21:24.124Z,60.20
2017-10-20T00:21:58.839Z,58.35
2017-10-20T00:22:33.564Z,57.55
2017-10-20T00:23:08.264Z,57.92
2017-10-20T00:23:43.015Z,56.90
2017-10-20T00:24:17.728Z,58.08
2017-10-20T00:24:52.446Z,60.15
2017-10-20T00:25:27.162Z,56.60
2017-10-20T00:26:01.879Z,60.80
2017-10-20T00:26:36.623Z,59.65
2017-10-20T00:27:11.577Z,59.65
2017-10-20T00:27:46.306Z,60.30
2017-10-20T00:28:21.028Z,60.65
2017-10-20T00:28:55.767Z,58.90
2017-10-20T00:29:30.479Z,59.22
2017-10-20T00:30:05.191Z,61.60
2017-10-20T00:30:39.919Z,61.13
2017-10-20T00:31:14.635Z,65.40
2017-10-20T00:31:49.371Z,59.72
2017-10-20T00:32:24.088Z,60.97
2017-10-20T00:32:58.811Z,59.33
2017-10-20T00:33:33.556Z,61.63
2017-10-20T00:34:08.267Z,60.65
2017-10-20T00:34:42.981Z,62.78
2017-10-20T00:35:17.695Z,61.80
2017-10-20T00:35:52.407Z,62.53
2017-10-20T00:36:27.123Z,60.60
2017-10-20T00:37:01.912Z,61.75
2017-10-20T00:37:36.648Z,64.00
2017-10-20T00:38:11.366Z,59.90
2017-10-20T00:38:46.116Z,62.25
2017-10-20T00:39:20.832Z,65.82
2017-10-20T00:39:55.582Z,62.92
2017-10-20T00:40:30.634Z,62.60
2017-10-20T00:41:05.354Z,61.25
2017-10-20T00:41:40.092Z,64.37
2017-10-20T00:42:15.030Z,63.30
2017-10-20T00:42:49.759Z,62.72
2017-10-20T00:43:24.352Z,62.38
2017-10-20T00:44:02.067Z,66.97
2017-10-20T00:44:36.917Z,66.70
2017-10-20T00:45:11.650Z,64.90
2017-10-20T00:45:46.491Z,63.70
2017-10-20T00:46:21.224Z,66.90
2017-10-20T00:46:56.388Z,63.03
2017-10-20T00:47:31.680Z,65.70
2017-10-20T00:48:06.418Z,69.03
2017-10-20T00:48:41.161Z,67.35
2017-10-20T00:49:15.983Z,68.90
2017-10-20T00:49:51.238Z,64.10
2017-10-20T00:50:25.951Z,64.03
2017-10-20T00:51:00.673Z,67.32
2017-10-20T00:51:35.388Z,68.32
2017-10-20T00:52:10.456Z,67.95
2017-10-20T00:52:45.180Z,69.85
2017-10-20T00:53:19.559Z,65.10
2017-10-20T00:53:54.337Z,69.18
2017-10-20T00:54:28.743Z,68.07
2017-10-20T00:55:03.460Z,67.90
2017-10-20T00:55:37.830Z,66.90
2017-10-20T00:56:12.202Z,66.30
2017-10-20T00:56:46.613Z,70.15
2017-10-20T00:57:20.811Z,67.72
2017-10-20T00:57:55.179Z,66.97
2017-10-20T00:58:29.551Z,68.10
2017-10-20T00:59:04.051Z,63.15
2017-10-20T00:59:38.420Z,69.05
2017-10-20T01:00:13.136Z,68.78
2017-10-20T01:00:47.664Z,66.87
2017-10-20T01:01:22.491Z,71.07
2017-10-20T01:01:57.248Z,70.85
2017-10-20T01:02:31.971Z,68.82
2017-10-20T01:03:07.044Z,68.95
2017-10-20T01:03:41.853Z,68.25
2017-10-20T01:04:16.559Z,72.30
2017-10-20T01:04:51.264Z,68.97
2017-10-20T01:05:25.992Z,70.55
2017-10-20T01:06:00.715Z,69.65
2017-10-20T01:06:35.427Z,68.97
2017-10-20T01:07:10.144Z,68.87
2017-10-20T01:07:44.512Z,68.97
2017-10-20T01:08:19.225Z,70.62
2017-10-20T01:08:53.964Z,70.68
2017-10-20T01:09:28.687Z,67.37
2017-10-20T01:10:03.072Z,70.20
2017-10-20T01:10:37.800Z,69.40
2017-10-20T01:11:12.520Z,71.15
2017-10-20T01:11:47.228Z,70.55
2017-10-20T01:12:21.949Z,68.93
2017-10-20T01:12:56.662Z,68.87
2017-10-20T01:13:31.719Z,70.70
2017-10-20T01:14:06.455Z,68.70
2017-10-20T01:14:40.827Z,70.40
2017-10-20T01:15:15.582Z,68.20
2017-10-20T01:15:51.686Z,72.80
2017-10-20T01:16:28.665Z,70.15
2017-10-20T01:17:03.392Z,68.55
2017-10-20T01:17:38.107Z,72.55
2017-10-20T01:18:12.866Z,71.03
2017-10-20T01:18:47.590Z,70.80
2017-10-20T01:19:22.364Z,71.07
2017-10-20T01:19:56.912Z,69.68
2017-10-20T01:20:31.356Z,69.75
2017-10-20T01:21:05.745Z,70.57
2017-10-20T01:21:40.460Z,72.07
2017-10-20T01:22:14.846Z,72.32
2017-10-20T01:22:49.217Z,71.57
2017-10-20T01:23:24.522Z,73.05
2017-10-20T01:23:58.917Z,70.87
2017-10-20T01:24:33.649Z,68.87
2017-10-20T01:25:08.035Z,69.20
2017-10-20T01:25:42.405Z,71.45
2017-10-20T01:26:16.788Z,72.47
2017-10-20T01:26:51.176Z,71.20
2017-10-20T01:27:25.562Z,69.28
2017-10-20T01:27:59.935Z,71.85
2017-10-20T01:28:34.677Z,72.85
2017-10-20T01:29:09.438Z,68.50
2017-10-20T01:29:44.159Z,74.35
2017-10-20T01:30:18.879Z,74.00
2017-10-20T01:30:53.579Z,75.40
2017-10-20T01:31:27.938Z,74.25
2017-10-20T01:32:02.660Z,74.25
2017-10-20T01:32:37.036Z,71.12
2017-10-20T01:33:11.406Z,77.43
2017-10-20T01:33:46.081Z,73.12
2017-10-20T01:34:20.455Z,74.12
2017-10-20T01:34:54.829Z,76.75
2017-10-20T01:35:29.203Z,75.03
2017-10-20T01:36:03.604Z,75.97
2017-10-20T01:36:37.982Z,77.82
2017-10-20T01:37:12.356Z,75.47
2017-10-20T01:37:46.735Z,77.22
2017-10-20T01:38:21.357Z,79.10
2017-10-20T01:38:56.018Z,78.75
2017-10-20T01:39:30.389Z,78.45
2017-10-20T01:40:04.753Z,76.05
2017-10-20T01:40:39.124Z,74.78
2017-10-20T01:41:13.528Z,79.18
2017-10-20T01:41:47.911Z,78.97
2017-10-20T01:42:22.280Z,80.05
2017-10-20T01:42:56.653Z,78.72
2017-10-20T01:43:31.027Z,75.30
2017-10-20T01:44:05.683Z,80.07
2017-10-20T01:44:40.052Z,75.32
2017-10-20T01:45:14.496Z,78.30
2017-10-20T01:45:48.859Z,78.00
2017-10-20T01:46:23.237Z,77.60
2017-10-20T01:46:57.619Z,74.68
2017-10-20T01:47:31.998Z,75.18
2017-10-20T01:48:06.384Z,78.80
2017-10-20T01:48:40.861Z,77.20
2017-10-20T01:49:15.569Z,79.57
2017-10-20T01:49:50.344Z,74.03
2017-10-20T01:50:24.737Z,79.62
2017-10-20T01:50:59.100Z,77.45
2017-10-20T01:51:33.481Z,74.60
2017-10-20T01:52:07.851Z,77.68
2017-10-20T01:52:42.215Z,79.53
2017-10-20T01:53:16.598Z,73.53
2017-10-20T01:53:50.968Z,77.75
2017-10-20T01:54:25.615Z,74.60
2017-10-20T01:54:59.983Z,78.12
2017-10-20T01:55:34.360Z,79.25
2017-10-20T01:56:08.732Z,77.43
2017-10-20T01:56:43.115Z,83.05
2017-10-20T01:57:17.475Z,77.78
2017-10-20T01:57:51.846Z,79.30
2017-10-20T01:58:26.220Z,80.05
2017-10-20T01:59:00.588Z,78.97
2017-10-20T01:59:35.267Z,80.22
2017-10-20T02:00:09.642Z,77.40
2017-10-20T02:00:44.119Z,78.62
2017-10-20T02:01:18.497Z,80.55
2017-10-20T02:01:52.863Z,78.18
2017-10-20T02:02:27.240Z,76.28
2017-10-20T02:03:01.605Z,78.75
2017-10-20T02:03:35.979Z,81.35
2017-10-20T02:04:10.383Z,80.85
2017-10-20T02:04:45.476Z,83.15
2017-10-20T02:05:20.190Z,82.40
2017-10-20T02:05:54.564Z,81.07
2017-10-20T02:06:28.946Z,78.72
2017-10-20T02:07:03.659Z,82.78
2017-10-20T02:07:38.371Z,78.78
2017-10-20T02:08:13.116Z,85.45
2017-10-20T02:08:47.826Z,79.35
2017-10-20T02:09:22.546Z,78.43
2017-10-20T02:09:57.575Z,78.90
2017-10-20T02:10:32.283Z,80.90
2017-10-20T02:11:07.019Z,80.53
2017-10-20T02:11:41.393Z,81.57
2017-10-20T02:12:16.115Z,83.18
2017-10-20T02:12:51.134Z,81.43
2017-10-20T02:13:25.849Z,80.80
2017-10-20T02:14:00.567Z,82.53
2017-10-20T02:14:35.284Z,85.12
2017-10-20T02:15:09.951Z,81.90
2017-10-20T02:15:44.667Z,81.60
2017-10-20T02:16:19.424Z,80.55
2017-10-20T02:16:54.150Z,82.35
2017-10-20T02:17:28.519Z,84.70
2017-10-20T02:18:03.246Z,81.57
2017-10-20T02:18:37.960Z,85.50
2017-10-20T02:19:12.332Z,81.70
2017-10-20T02:19:47.058Z,83.95
2017-10-20T02:20:22.121Z,84.32
2017-10-20T02:20:56.563Z,85.90
2017-10-20T02:21:31.364Z,84.25
2017-10-20T02:22:05.731Z,81.78
2017-10-20T02:22:40.476Z,84.13
2017-10-20T02:23:15.191Z,83.05
2017-10-20T02:23:49.904Z,83.20
2017-10-20T02:24:24.660Z,81.15
2017-10-20T02:24:59.367Z,85.60
2017-10-20T02:25:34.455Z,84.15
2017-10-20T02:26:09.172Z,81.10
2017-10-20T02:26:43.546Z,85.28
2017-10-20T02:27:18.262Z,83.93
2017-10-20T02:27:52.988Z,85.10
2017-10-20T02:28:27.723Z,85.62
2017-10-20T02:29:02.105Z,83.22
2017-10-20T02:29:36.839Z,83.32
2017-10-20T02:30:11.551Z,84.25
2017-10-20T02:30:46.570Z,85.15
2017-10-20T02:31:21.287Z,82.60
2017-10-20T02:31:55.999Z,82.68
2017-10-20T02:32:30.759Z,80.72
2017-10-20T02:33:05.466Z,82.55
2017-10-20T02:33:40.180Z,83.40
2017-10-20T02:34:14.552Z,80.90
2017-10-20T02:34:49.264Z,78.62
2017-10-20T02:35:23.981Z,82.45
2017-10-20T02:35:58.989Z,81.22
2017-10-20T02:36:33.702Z,84.18
2017-10-20T02:37:08.422Z,80.68
2017-10-20T02:37:43.139Z,83.70
2017-10-20T02:38:17.520Z,82.70
2017-10-20T02:38:52.228Z,84.43
2017-10-20T02:39:26.598Z,83.25
2017-10-20T02:40:01.328Z,82.88
2017-10-20T02:40:35.720Z,82.35
2017-10-20T02:41:10.453Z,82.43
2017-10-20T02:41:44.810Z,84.00
2017-10-20T02:42:19.519Z,84.80
2017-10-20T02:42:54.237Z,82.50
2017-10-20T02:43:28.948Z,83.65
2017-10-20T02:44:03.661Z,82.00
2017-10-20T02:44:38.040Z,81.68
2017-10-20T02:45:13.124Z,80.43
2017-10-20T02:45:47.844Z,82.12
2017-10-20T02:46:22.844Z,83.82
2017-10-20T02:46:57.580Z,80.10
2017-10-20T02:47:31.948Z,82.12
2017-10-20T02:48:06.664Z,85.90
2017-10-20T02:48:41.378Z,85.85
2017-10-20T02:49:16.107Z,83.53
2017-10-20T02:49:50.830Z,79.50
2017-10-20T02:50:25.207Z,79.07
2017-10-20T02:50:59.589Z,82.00
2017-10-20T02:51:33.989Z,84.85
2017-10-20T02:52:08.368Z,84.45
2017-10-20T02:52:42.458Z,86.43
2017-10-20T02:53:16.832Z,85.53
2017-10-20T02:53:53.048Z,86.82
2017-10-20T02:54:27.755Z,83.57
2017-10-20T02:55:02.480Z,85.97
2017-10-20T02:55:37.221Z,88.60
2017-10-20T02:56:11.960Z,85.47
2017-10-20T02:56:47.058Z,84.28
2017-10-20T02:57:21.852Z,85.53
2017-10-20T02:57:56.563Z,82.50
2017-10-20T02:58:31.281Z,86.70
2017-10-20T02:59:06.008Z,87.28
2017-10-20T02:59:40.736Z,87.18
2017-10-20T03:00:15.110Z,84.90
2017-10-20T03:00:49.500Z,88.95
2017-10-20T03:01:27.272Z,84.55
2017-10-20T03:02:01.940Z,82.68
2017-10-20T03:02:36.317Z,87.93
2017-10-20T03:03:11.029Z,85.03
2017-10-20T03:03:45.751Z,89.13
2017-10-20T03:04:20.463Z,84.60
2017-10-20T03:04:54.832Z,87.57
2017-10-20T03:05:29.545Z,87.85
2017-10-20T03:06:04.267Z,82.75
2017-10-20T03:06:39.068Z,88.35
2017-10-20T03:07:13.740Z,87.85
2017-10-20T03:07:48.111Z,83.60
2017-10-20T03:08:22.499Z,85.70
2017-10-20T03:08:57.220Z,86.20
2017-10-20T03:09:31.925Z,85.68
2017-10-20T03:10:06.656Z,87.00
2017-10-20T03:10:41.364Z,83.35
2017-10-20T03:11:16.092Z,85.05
2017-10-20T03:11:50.819Z,86.43
2017-10-20T03:12:25.860Z,86.28
2017-10-20T03:13:00.586Z,83.40
2017-10-20T03:13:35.304Z,87.18
2017-10-20T03:14:10.015Z,87.05
2017-10-20T03:14:44.727Z,86.75
2017-10-20T03:15:19.439Z,87.10
2017-10-20T03:15:54.156Z,83.68
2017-10-20T03:16:28.867Z,85.70
2017-10-20T03:17:03.628Z,88.32
2017-10-20T03:17:38.637Z,87.30
2017-10-20T03:18:13.356Z,86.90
2017-10-20T03:18:48.103Z,87.32
2017-10-20T03:19:22.816Z,88.45
2017-10-20T03:19:57.515Z,86.78
2017-10-20T03:20:32.240Z,92.07
2017-10-20T03:21:06.627Z,89.62
2017-10-20T03:21:41.161Z,89.75
2017-10-20T03:22:15.879Z,87.37
2017-10-20T03:22:50.911Z,86.87
2017-10-20T03:23:25.629Z,86.12
2017-10-20T03:24:00.351Z,86.53
2017-10-20T03:24:35.139Z,84.78
2017-10-20T03:25:09.852Z,84.18
2017-10-20T03:25:44.566Z,84.20
2017-10-20T03:26:19.287Z,88.50
2017-10-20T03:26:53.998Z,87.22
2017-10-20T03:27:28.707Z,88.53
2017-10-20T03:28:03.758Z,86.45
2017-10-20T03:28:38.479Z,86.20
2017-10-20T03:29:13.191Z,86.53
2017-10-20T03:29:47.923Z,87.35
2017-10-20T03:30:22.649Z,84.35
2017-10-20T03:30:57.361Z,85.97
2017-10-20T03:31:32.075Z,84.13
2017-10-20T03:32:06.787Z,86.53
2017-10-20T03:32:41.504Z,89.82
2017-10-20T03:33:16.591Z,85.43
2017-10-20T03:33:51.311Z,85.65
2017-10-20T03:34:26.045Z,85.38
2017-10-20T03:35:00.787Z,87.57
2017-10-20T03:35:35.495Z,82.62
2017-10-20T03:36:10.207Z,84.55
2017-10-20T03:36:44.918Z,85.35
2017-10-20T03:37:19.630Z,85.03
2017-10-20T03:37:54.349Z,84.72
2017-10-20T03:38:29.199Z,84.85
2017-10-20T03:39:03.379Z,82.28
2017-10-20T03:39:38.096Z,76.65
2017-10-20T03:40:12.795Z,83.20
2017-10-20T03:40:47.523Z,81.18
2017-10-20T03:41:22.235Z,80.53
2017-10-20T03:41:56.939Z,79.68
2017-10-20T03:42:31.646Z,79.85
2017-10-20T03:43:06.364Z,79.47
2017-10-20T03:43:41.115Z,80.15
2017-10-20T03:44:15.829Z,78.00
2017-10-20T03:44:50.571Z,75.28
2017-10-20T03:45:25.292Z,79.12
2017-10-20T03:46:00.002Z,77.57
2017-10-20T03:46:34.708Z,78.00
2017-10-20T03:47:09.429Z,76.93
2017-10-20T03:47:44.150Z,74.40
2017-10-20T03:48:18.887Z,75.25
2017-10-20T03:48:53.985Z,74.20
2017-10-20T03:49:28.722Z,74.62
2017-10-20T03:50:03.445Z,76.85
2017-10-20T03:50:38.396Z,77.28
2017-10-20T03:51:13.104Z,72.93
2017-10-20T03:51:47.301Z,75.30
2017-10-20T03:52:22.021Z,73.37
2017-10-20T03:52:57.174Z,71.22
2017-10-20T03:53:31.723Z,72.03
2017-10-20T03:54:06.598Z,72.57
2017-10-20T03:54:41.313Z,77.05
2017-10-20T03:55:16.048Z,71.60
2017-10-20T03:55:50.777Z,71.95
2017-10-20T03:56:25.323Z,68.43
2017-10-20T03:57:00.060Z,68.28
2017-10-20T03:57:34.783Z,70.85
2017-10-20T03:58:09.304Z,69.75
2017-10-20T03:58:43.955Z,73.05
2017-10-20T03:59:19.031Z,71.20
2017-10-20T03:59:53.739Z,71.95
2017-10-20T04:00:28.455Z,72.97
2017-10-20T04:01:03.002Z,72.10
2017-10-20T04:01:37.543Z,71.32
2017-10-20T04:02:12.259Z,74.47
2017-10-20T04:02:46.973Z,70.07
2017-10-20T04:03:21.708Z,73.40
2017-10-20T04:03:56.433Z,77.37
2017-10-20T04:04:31.349Z,76.50
2017-10-20T04:05:05.882Z,70.65
2017-10-20T04:05:40.959Z,73.53
2017-10-20T04:06:15.701Z,73.45
2017-10-20T04:06:50.420Z,72.18
2017-10-20T04:07:24.947Z,67.97
2017-10-20T04:07:59.667Z,69.45
2017-10-20T04:08:34.042Z,74.45
2017-10-20T04:09:08.439Z,71.43
2017-10-20T04:09:43.459Z,75.12
2017-10-20T04:10:17.837Z,71.62
2017-10-20T04:10:52.556Z,72.47
2017-10-20T04:11:27.092Z,70.93
2017-10-20T04:12:01.635Z,73.07
2017-10-20T04:12:36.182Z,70.47
2017-10-20T04:13:10.726Z,72.57
2017-10-20T04:13:45.102Z,71.75
2017-10-20T04:14:19.812Z,68.72
2017-10-20T04:14:54.865Z,73.53
2017-10-20T04:15:29.579Z,72.65
2017-10-20T04:16:04.296Z,72.28
2017-10-20T04:16:38.839Z,69.45
2017-10-20T04:17:13.370Z,71.95
2017-10-20T04:17:47.894Z,74.28
2017-10-20T04:18:22.613Z,74.72
2017-10-20T04:18:57.344Z,73.45
2017-10-20T04:19:32.143Z,72.62
2017-10-20T04:20:07.177Z,75.50
2017-10-20T04:20:41.887Z,74.70
2017-10-20T04:21:16.552Z,69.70
2017-10-20T04:21:51.289Z,75.35
2017-10-20T04:22:26.000Z,70.40
2017-10-20T04:23:00.713Z,74.90
2017-10-20T04:23:35.324Z,75.70
2017-10-20T04:24:09.857Z,74.37
2017-10-20T04:24:45.469Z,74.80
2017-10-20T04:25:20.532Z,75.30
2017-10-20T04:25:55.255Z,71.75
2017-10-20T04:26:29.801Z,66.93
2017-10-20T04:27:04.442Z,73.68
2017-10-20T04:27:38.989Z,72.47
2017-10-20T04:28:13.694Z,75.03
2017-10-20T04:28:48.229Z,74.93
2017-10-20T04:29:22.855Z,72.55
2017-10-20T04:29:57.568Z,73.50
2017-10-20T04:30:32.557Z,74.40
2017-10-20T04:31:07.092Z,73.97
2017-10-20T04:31:41.640Z,76.55
2017-10-20T04:32:16.358Z,72.85
2017-10-20T04:32:51.080Z,73.53
2017-10-20T04:33:25.793Z,73.78
2017-10-20T04:34:00.316Z,77.80
2017-10-20T04:34:35.103Z,78.20
2017-10-20T04:35:09.808Z,75.50
2017-10-20T04:35:44.843Z,73.10
2017-10-20T04:36:19.670Z,72.57
2017-10-20T04:36:54.393Z,77.75
2017-10-20T04:37:29.099Z,72.80
2017-10-20T04:38:03.820Z,74.37
2017-10-20T04:38:38.539Z,74.95
2017-10-20T04:39:13.330Z,74.07
2017-10-20T04:39:48.047Z,79.30
2017-10-20T04:40:22.763Z,75.03
2017-10-20T04:40:57.491Z,74.72
2017-10-20T04:41:32.254Z,72.95
2017-10-20T04:42:07.011Z,76.00
2017-10-20T04:42:42.032Z,73.95
2017-10-20T04:43:16.789Z,73.90
2017-10-20T04:43:51.519Z,72.10
2017-10-20T04:44:26.246Z,77.40
2017-10-20T04:45:00.981Z,76.47
2017-10-20T04:45:35.699Z,76.05
2017-10-20T04:46:10.692Z,76.55
2017-10-20T04:46:45.451Z,79.18
2017-10-20T04:47:20.171Z,72.80
2017-10-20T04:47:54.890Z,76.12
2017-10-20T04:48:29.604Z,76.00
2017-10-20T04:49:04.063Z,81.17
2017-10-20T04:49:38.779Z,79.55
2017-10-20T04:50:13.505Z,81.70
2017-10-20T04:50:48.222Z,77.65
2017-10-20T04:51:23.208Z,77.50
2017-10-20T04:51:57.925Z,79.65
2017-10-20T04:52:32.641Z,75.07
2017-10-20T04:53:07.386Z,79.65
2017-10-20T04:53:42.107Z,76.87
2017-10-20T04:54:16.862Z,82.32
2017-10-20T04:54:51.600Z,78.00
2017-10-20T04:55:26.372Z,78.47
2017-10-20T04:56:01.093Z,79.85
2017-10-20T04:56:36.209Z,78.28
2017-10-20T04:57:10.919Z,76.87
2017-10-20T04:57:45.642Z,82.25
2017-10-20T04:58:20.087Z,77.53
2017-10-20T04:58:54.801Z,77.95
2017-10-20T04:59:29.523Z,78.30
2017-10-20T05:00:04.233Z,76.50
2017-10-20T05:00:38.944Z,83.22
2017-10-20T05:01:13.651Z,74.55
2017-10-20T05:01:48.723Z,80.95
2017-10-20T05:02:23.261Z,81.78
2017-10-20T05:02:58.033Z,79.95
2017-10-20T05:03:32.755Z,74.15
2017-10-20T05:04:07.470Z,77.93
2017-10-20T05:04:42.243Z,74.35
2017-10-20T05:05:16.953Z,78.15
2017-10-20T05:05:51.675Z,82.20
2017-10-20T05:06:26.380Z,76.95
2017-10-20T05:07:01.363Z,76.93
2017-10-20T05:07:36.084Z,81.25
2017-10-20T05:08:10.805Z,78.90
2017-10-20T05:08:45.679Z,78.20
2017-10-20T05:09:20.407Z,74.30
2017-10-20T05:09:55.122Z,76.95
2017-10-20T05:10:29.851Z,79.57
2017-10-20T05:11:04.560Z,85.38
2017-10-20T05:11:39.284Z,82.55
2017-10-20T05:12:14.392Z,79.75
2017-10-20T05:12:49.115Z,77.65
2017-10-20T05:13:23.820Z,81.20
2017-10-20T05:13:58.543Z,80.70
2017-10-20T05:14:33.263Z,76.12
2017-10-20T05:15:08.012Z,79.03
2017-10-20T05:15:42.723Z,79.10
2017-10-20T05:16:17.438Z,77.43
2017-10-20T05:16:52.147Z,77.43
2017-10-20T05:17:27.227Z,80.93
2017-10-20T05:18:01.952Z,81.45
2017-10-20T05:18:36.669Z,80.72
2017-10-20T05:19:11.379Z,80.68
2017-10-20T05:19:46.094Z,81.95
2017-10-20T05:20:20.822Z,83.22
2017-10-20T05:20:55.539Z,84.37
2017-10-20T05:21:30.290Z,82.72
2017-10-20T05:22:05.068Z,81.95
2017-10-20T05:22:40.177Z,82.28
2017-10-20T05:23:14.886Z,83.80
2017-10-20T05:23:49.609Z,84.65
2017-10-20T05:24:24.398Z,82.37
2017-10-20T05:24:59.167Z,82.65
2017-10-20T05:25:33.890Z,83.00
2017-10-20T05:26:08.601Z,83.85
2017-10-20T05:26:43.350Z,79.78
2017-10-20T05:27:18.062Z,81.53
2017-10-20T05:27:53.112Z,81.10
2017-10-20T05:28:27.842Z,76.72
2017-10-20T05:29:02.376Z,85.97
2017-10-20T05:29:37.083Z,81.45
2017-10-20T05:30:11.805Z,81.95
2017-10-20T05:30:46.519Z,76.57
2017-10-20T05:31:21.376Z,82.65
2017-10-20T05:31:56.195Z,81.55
2017-10-20T05:32:30.902Z,78.97
2017-10-20T05:33:05.950Z,81.10
2017-10-20T05:33:40.672Z,81.32
2017-10-20T05:34:15.383Z,82.85
2017-10-20T05:34:50.123Z,83.32
2017-10-20T05:35:24.857Z,83.37
2017-10-20T05:35:59.588Z,77.47
2017-10-20T05:36:34.314Z,79.62
2017-10-20T05:37:09.117Z,84.78
2017-10-20T05:37:43.835Z,80.87
2017-10-20T05:38:18.583Z,78.95
2017-10-20T05:38:53.292Z,80.82
2017-10-20T05:39:28.005Z,81.20
2017-10-20T05:40:02.709Z,81.47
2017-10-20T05:40:37.437Z,82.12
2017-10-20T05:41:12.167Z,80.55
2017-10-20T05:41:46.888Z,81.55
2017-10-20T05:42:21.608Z,83.10
2017-10-20T05:42:56.322Z,83.55
2017-10-20T05:43:31.064Z,82.65
2017-10-20T05:44:05.775Z,79.70
2017-10-20T05:44:40.489Z,82.80
2017-10-20T05:45:15.215Z,80.60
2017-10-20T05:45:49.927Z,83.95
2017-10-20T05:46:24.744Z,83.35
2017-10-20T05:46:59.445Z,83.47
2017-10-20T05:47:34.184Z,84.95
2017-10-20T05:48:08.908Z,80.65
2017-10-20T05:48:43.631Z,82.53
2017-10-20T05:49:18.344Z,82.22
2017-10-20T05:49:53.060Z,81.03
2017-10-20T05:50:27.801Z,84.62
2017-10-20T05:51:02.512Z,82.25
2017-10-20T05:51:37.226Z,80.10
2017-10-20T05:52:11.948Z,79.80
2017-10-20T05:52:46.671Z,80.93
2017-10-20T05:53:21.383Z,79.30
2017-10-20T05:53:56.125Z,82.47
2017-10-20T05:54:30.844Z,81.63
2017-10-20T05:55:05.557Z,84.28
2017-10-20T05:55:40.289Z,79.82
2017-10-20T05:56:14.999Z,84.20
2017-10-20T05:56:49.716Z,82.10
2017-10-20T05:57:24.439Z,79.85
2017-10-20T05:57:58.923Z,84.05
2017-10-20T05:58:33.703Z,82.45
2017-10-20T05:59:08.414Z,82.12
2017-10-20T05:59:43.132Z,81.53
2017-10-20T06:00:17.848Z,81.35
2017-10-20T06:00:52.555Z,80.12
2017-10-20T06:01:27.277Z,76.70
2017-10-20T06:02:01.999Z,74.93
2017-10-20T06:02:36.704Z,77.00
2017-10-20T06:03:11.434Z,79.45
2017-10-20T06:03:46.262Z,78.82
2017-10-20T06:04:20.969Z,78.57
2017-10-20T06:04:55.683Z,77.53
2017-10-20T06:05:30.410Z,74.35
2017-10-20T06:06:05.163Z,77.43
2017-10-20T06:06:39.901Z,78.25
2017-10-20T06:07:14.625Z,78.50
2017-10-20T06:07:49.354Z,77.90
2017-10-20T06:08:24.088Z,78.43
2017-10-20T06:08:58.824Z,80.75
2017-10-20T06:09:33.540Z,80.15
2017-10-20T06:10:08.255Z,76.40
2017-10-20T06:10:42.965Z,77.20
2017-10-20T06:11:17.676Z,76.20
2017-10-20T06:11:52.397Z,75.25
2017-10-20T06:12:26.940Z,76.57
2017-10-20T06:13:01.685Z,73.90
2017-10-20T06:13:36.715Z,77.20
2017-10-20T06:14:11.430Z,75.05
2017-10-20T06:14:46.155Z,74.07
2017-10-20T06:15:20.894Z,71.05
2017-10-20T06:15:55.607Z,73.30
2017-10-20T06:16:30.323Z,73.30
2017-10-20T06:17:05.048Z,75.05
2017-10-20T06:17:41.570Z,69.03
2017-10-20T06:18:16.299Z,71.40
2017-10-20T06:18:51.416Z,72.50
2017-10-20T06:19:26.127Z,71.45
2017-10-20T06:20:00.859Z,71.07
2017-10-20T06:20:35.567Z,72.15
2017-10-20T06:21:10.280Z,69.55
2017-10-20T06:21:44.985Z,71.50
2017-10-20T06:22:19.712Z,69.03
2017-10-20T06:22:54.441Z,71.75
2017-10-20T06:23:29.168Z,71.05
2017-10-20T06:24:03.949Z,73.37
2017-10-20T06:24:38.683Z,73.60
2017-10-20T06:25:13.404Z,72.90
2017-10-20T06:25:48.141Z,71.25
2017-10-20T06:26:22.859Z,72.87
2017-10-20T06:26:57.686Z,73.22
2017-10-20T06:27:32.405Z,74.20
2017-10-20T06:28:07.132Z,72.93
2017-10-20T06:28:41.888Z,73.50
2017-10-20T06:29:16.887Z,74.10
2017-10-20T06:29:51.424Z,74.18
2017-10-20T06:30:26.152Z,70.32
2017-10-20T06:31:00.855Z,72.82
2017-10-20T06:31:35.579Z,72.32
2017-10-20T06:32:10.303Z,70.37
2017-10-20T06:32:45.020Z,72.50
2017-10-20T06:33:19.731Z,67.35
2017-10-20T06:33:54.445Z,67.85
2017-10-20T06:34:29.496Z,68.65
2017-10-20T06:35:04.225Z,69.45
2017-10-20T06:35:38.953Z,69.43
2017-10-20T06:36:13.702Z,68.10
2017-10-20T06:36:48.425Z,69.30
2017-10-20T06:37:23.242Z,74.28
2017-10-20T06:37:57.984Z,69.37
2017-10-20T06:38:32.700Z,71.78
2017-10-20T06:39:07.415Z,70.97
2017-10-20T06:39:42.433Z,71.87
2017-10-20T06:40:17.160Z,68.47
2017-10-20T06:40:51.540Z,69.80
2017-10-20T06:41:26.254Z,70.55
2017-10-20T06:42:01.066Z,70.93
2017-10-20T06:42:35.781Z,68.65
2017-10-20T06:43:10.499Z,67.00
2017-10-20T06:43:45.223Z,70.07
2017-10-20T06:44:19.950Z,72.80
2017-10-20T06:44:55.034Z,68.85
2017-10-20T06:45:29.791Z,71.85
2017-10-20T06:46:04.506Z,73.43
2017-10-20T06:46:39.264Z,71.87
2017-10-20T06:47:14.242Z,72.07
2017-10-20T06:47:48.964Z,70.97
2017-10-20T06:48:23.687Z,69.75
2017-10-20T06:48:58.431Z,70.85
2017-10-20T06:49:33.165Z,71.00
2017-10-20T06:50:08.152Z,71.05
2017-10-20T06:50:42.536Z,70.30
2017-10-20T06:51:17.968Z,69.22
2017-10-20T06:51:52.731Z,69.47
2017-10-20T06:52:27.452Z,69.85
2017-10-20T06:53:01.992Z,67.03
2017-10-20T06:53:36.711Z,67.85
2017-10-20T06:54:11.591Z,68.68
2017-10-20T06:54:46.400Z,70.12
2017-10-20T06:55:20.816Z,69.00
2017-10-20T06:55:55.542Z,70.82
2017-10-20T06:56:29.912Z,67.40
2017-10-20T06:57:04.635Z,74.00
2017-10-20T06:57:38.991Z,71.15
2017-10-20T06:58:14.667Z,72.70
2017-10-20T06:58:49.166Z,71.20
2017-10-20T06:59:23.451Z,72.00
2017-10-20T06:59:58.191Z,71.43
2017-10-20T07:00:32.946Z,69.70
2017-10-20T07:01:07.311Z,69.82
2017-10-20T07:01:42.028Z,71.18
2017-10-20T07:02:16.777Z,67.82
2017-10-20T07:02:51.485Z,67.68
2017-10-20T07:03:25.864Z,68.53
2017-10-20T07:04:00.250Z,71.47
2017-10-20T07:04:34.980Z,69.00
2017-10-20T07:05:09.730Z,68.57
2017-10-20T07:05:44.450Z,69.68
2017-10-20T07:06:19.163Z,68.35
2017-10-20T07:06:53.876Z,70.45
2017-10-20T07:07:28.651Z,70.57
2017-10-20T07:08:03.364Z,71.18
2017-10-20T07:08:38.085Z,70.07
2017-10-20T07:09:12.463Z,66.53
2017-10-20T07:09:47.199Z,73.40
2017-10-20T07:10:21.911Z,71.20
2017-10-20T07:10:56.665Z,70.95
2017-10-20T07:11:31.136Z,71.77
2017-10-20T07:12:05.235Z,74.83
2017-10-20T07:12:39.962Z,73.57
2017-10-20T07:13:14.676Z,73.50
2017-10-20T07:13:48.936Z,73.57
2017-10-20T07:14:23.308Z,71.25
2017-10-20T07:14:57.798Z,69.82
2017-10-20T07:15:32.528Z,73.97
2017-10-20T07:16:07.276Z,71.22
2017-10-20T07:16:41.652Z,69.93
2017-10-20T07:17:16.053Z,70.60
2017-10-20T07:17:50.322Z,69.00
2017-10-20T07:18:25.367Z,66.50
2017-10-20T07:19:05.486Z,71.35
2017-10-20T07:19:43.450Z,69.95
2017-10-20T07:20:23.740Z,67.78
2017-10-20T07:20:59.086Z,70.80
2017-10-20T07:21:33.353Z,70.70
2017-10-20T07:22:07.884Z,67.75
2017-10-20T07:22:42.263Z,69.12
2017-10-20T07:23:16.988Z,70.57
2017-10-20T07:23:51.695Z,70.37
2017-10-20T07:24:26.147Z,71.60
2017-10-20T07:25:00.897Z,70.37
2017-10-20T07:25:35.287Z,70.60
2017-10-20T07:26:10.407Z,67.25
2017-10-20T07:26:44.955Z,68.47
2017-10-20T07:27:19.709Z,68.97