createdAt,value
2023-05-01T00:00:52.887Z,6.10
2023-05-01T00:01:52.868Z,5.50
2023-05-01T00:02:52.963Z,4.20
2023-05-01T00:03:53.196Z,6.40
2023-05-01T00:04:52.841Z,7.50
2023-05-01T00:05:52.827Z,4.50
2023-05-01T00:06:53.517Z,5.20
2023-05-01T00:07:52.822Z,6.20
2023-05-01T00:08:52.802Z,4.10
2023-05-01T00:09:52.783Z,4.80
2023-05-01T00:10:52.777Z,4.20
2023-05-01T00:11:52.766Z,4.60
2023-05-01T00:12:52.773Z,3.70
2023-05-01T00:13:52.746Z,5.90
2023-05-01T00:14:52.726Z,5.10
2023-05-01T00:15:52.762Z,7.70
2023-05-01T00:16:52.969Z,3.50
2023-05-01T00:17:52.722Z,5.50
2023-05-01T00:18:52.690Z,3.60
2023-05-01T00:19:52.677Z,4.20
2023-05-01T00:20:52.675Z,3.90
2023-05-01T00:21:52.674Z,7.00
2023-05-01T00:22:52.672Z,4.70
2023-05-01T00:23:52.640Z,6.40
2023-05-01T00:24:52.627Z,6.90
2023-05-01T00:25:52.648Z,4.00
2023-05-01T00:26:52.610Z,3.90
2023-05-01T00:27:52.601Z,4.90
2023-05-01T00:28:52.585Z,4.80
2023-05-01T00:29:52.576Z,5.30
2023-05-01T00:30:52.572Z,6.40
2023-05-01T00:31:52.621Z,5.00
2023-05-01T00:32:52.581Z,4.30
2023-05-01T00:33:52.532Z,6.50
2023-05-01T00:34:52.525Z,8.50
2023-05-01T00:35:52.510Z,5.90
2023-05-01T00:36:52.503Z,4.90
2023-05-01T00:37:52.500Z,5.30
2023-05-01T00:38:52.488Z,4.20
2023-05-01T00:39:52.472Z,4.70
2023-05-01T00:40:52.462Z,4.70
2023-05-01T00:41:52.449Z,6.30
2023-05-01T00:42:52.451Z,4.40
2023-05-01T00:43:52.433Z,6.80
2023-05-01T00:44:52.435Z,5.60
2023-05-01T00:45:52.455Z,5.20
2023-05-01T00:46:52.401Z,7.70
2023-05-01T00:47:52.413Z,5.20
2023-05-01T00:48:52.377Z,5.30
2023-05-01T00:49:52.368Z,6.50
2023-05-01T00:50:52.354Z,4.70
2023-05-01T00:51:52.347Z,6.30
2023-05-01T00:52:52.345Z,5.20
2023-05-01T00:53:52.328Z,6.10
2023-05-01T00:54:52.312Z,6.10
2023-05-01T00:55:52.299Z,3.70
2023-05-01T00:56:52.320Z,4.80
2023-05-01T00:57:52.291Z,4.40
2023-05-01T00:58:52.269Z,4.60
2023-05-01T00:59:52.260Z,6.50
2023-05-01T01:00:52.380Z,4.90
2023-05-01T01:01:53.806Z,4.20
2023-05-01T01:02:52.271Z,5.40
2023-05-01T01:03:52.248Z,5.60
2023-05-01T01:04:52.267Z,4.60
2023-05-01T01:05:52.199Z,5.40
2023-05-01T01:06:52.186Z,4.40
2023-05-01T01:07:52.178Z,3.30
2023-05-01T01:08:52.163Z,6.10
2023-05-01T01:09:52.150Z,5.80
2023-05-01T01:10:52.142Z,4.40
2023-05-01T01:11:52.129Z,5.20
2023-05-01T01:12:52.130Z,3.90
2023-05-01T01:13:52.110Z,4.40
2023-05-01T01:14:52.114Z,5.40
2023-05-01T01:15:52.088Z,4.60
2023-05-01T01:16:52.114Z,5.10
2023-05-01T01:17:52.106Z,5.20
2023-05-01T01:18:52.055Z,5.00
2023-05-01T01:19:52.037Z,4.80
2023-05-01T01:20:52.044Z,6.10
2023-05-01T01:21:52.023Z,5.50
2023-05-01T01:22:52.029Z,4.60
2023-05-01T01:23:51.998Z,6.30
2023-05-01T01:24:51.992Z,5.80
2023-05-01T01:25:51.978Z,3.80
2023-05-01T01:26:51.976Z,6.70
2023-05-01T01:27:51.970Z,5.40
2023-05-01T01:28:51.963Z,4.30
2023-05-01T01:29:51.934Z,5.60
2023-05-01T01:30:51.948Z,5.50
2023-05-01T01:31:51.916Z,4.10
2023-05-01T01:32:51.987Z,6.50
2023-05-01T01:33:51.904Z,4.80
2023-05-01T01:34:51.886Z,6.20
2023-05-01T01:35:51.868Z,6.80
2023-05-01T01:36:51.861Z,6.00
2023-05-01T01:37:51.852Z,4.80
2023-05-01T01:38:51.865Z,5.60
2023-05-01T01:39:51.879Z,6.90
2023-05-01T01:40:51.821Z,4.50
2023-05-01T01:41:51.810Z,5.00
2023-05-01T01:42:51.806Z,7.00
2023-05-01T01:43:51.802Z,5.10
2023-05-01T01:44:51.789Z,5.10
2023-05-01T01:45:51.847Z,5.40
2023-05-01T01:46:51.761Z,5.70
2023-05-01T01:47:51.797Z,5.60
2023-05-01T01:48:51.755Z,4.80
2023-05-01T01:49:51.730Z,5.70
2023-05-01T01:50:51.721Z,5.10
2023-05-01T01:51:51.713Z,5.90
2023-05-01T01:52:51.701Z,5.60
2023-05-01T01:53:51.703Z,3.10
2023-05-01T01:54:51.680Z,5.00
2023-05-01T01:55:51.669Z,4.70
2023-05-01T01:56:51.658Z,7.00
2023-05-01T01:57:51.659Z,6.00
2023-05-01T01:58:51.663Z,6.40
2023-05-01T01:59:51.628Z,6.50
2023-05-01T02:00:51.612Z,4.90
2023-05-01T02:01:51.688Z,6.00
2023-05-01T02:02:51.725Z,8.20
2023-05-01T02:03:51.709Z,5.10
2023-05-01T02:04:51.603Z,4.80
2023-05-01T02:05:51.564Z,9.00
2023-05-01T02:06:51.572Z,5.30
2023-05-01T02:07:51.570Z,5.90
2023-05-01T02:08:51.557Z,9.00
2023-05-01T02:09:51.523Z,6.00
2023-05-01T02:10:51.514Z,4.70
2023-05-01T02:11:51.507Z,5.10
2023-05-01T02:12:51.500Z,4.70
2023-05-01T02:13:51.487Z,6.70
2023-05-01T02:14:51.484Z,6.10
2023-05-01T02:15:51.487Z,5.30
2023-05-01T02:16:51.457Z,5.40
2023-05-01T02:17:51.489Z,3.50
2023-05-01T02:18:51.445Z,7.50
2023-05-01T02:19:51.421Z,4.70
2023-05-01T02:20:51.414Z,3.90
2023-05-01T02:21:51.397Z,5.00
2023-05-01T02:22:51.393Z,4.10
2023-05-01T02:23:51.398Z,4.00
2023-05-01T02:24:51.378Z,3.20
2023-05-01T02:25:51.357Z,4.20
2023-05-01T02:26:51.350Z,5.80
2023-05-01T02:27:51.347Z,6.40
2023-05-01T02:28:51.351Z,5.40
2023-05-01T02:29:51.314Z,6.50
2023-05-01T02:30:51.313Z,3.90
2023-05-01T02:31:51.340Z,6.60
2023-05-01T02:32:51.335Z,6.40
2023-05-01T02:33:51.287Z,4.60
2023-05-01T02:34:51.274Z,4.80
2023-05-01T02:35:51.254Z,6.10
2023-05-01T02:36:51.249Z,5.50
2023-05-01T02:37:51.246Z,4.60
2023-05-01T02:38:51.302Z,6.30
2023-05-01T02:39:51.215Z,8.20
2023-05-01T02:40:51.207Z,5.30
2023-05-01T02:41:51.202Z,8.60
2023-05-01T02:42:51.182Z,9.10
2023-05-01T02:43:51.184Z,8.20
2023-05-01T02:44:51.165Z,8.10
2023-05-01T02:45:51.153Z,6.70
2023-05-01T02:46:51.156Z,6.80
2023-05-01T02:47:51.218Z,8.30
2023-05-01T02:48:51.138Z,9.80
2023-05-01T02:49:51.113Z,9.60
2023-05-01T02:50:51.100Z,7.80
2023-05-01T02:51:51.093Z,5.50
2023-05-01T02:52:51.075Z,6.90
2023-05-01T02:53:51.078Z,6.80
2023-05-01T02:54:51.063Z,5.80
2023-05-01T02:55:51.066Z,5.50
2023-05-01T02:56:51.035Z,8.00
2023-05-01T02:57:51.029Z,5.90
2023-05-01T02:58:51.027Z,4.80
2023-05-01T02:59:51.012Z,6.90
2023-05-01T03:00:51.028Z,5.30
2023-05-01T03:01:51.116Z,6.40
2023-05-01T03:02:50.993Z,6.30
2023-05-01T03:03:50.989Z,6.30
2023-05-01T03:04:50.956Z,7.90
2023-05-01T03:05:50.950Z,5.60
2023-05-01T03:06:51.074Z,7.20
2023-05-01T03:07:50.931Z,5.10
2023-05-01T03:08:50.927Z,5.50
2023-05-01T03:09:50.920Z,7.80
2023-05-01T03:10:50.891Z,6.60
2023-05-01T03:11:50.882Z,4.50
2023-05-01T03:12:50.872Z,6.70
2023-05-01T03:13:50.877Z,7.20
2023-05-01T03:14:50.849Z,6.30
2023-05-01T03:15:50.874Z,4.50
2023-05-01T03:16:50.935Z,5.10
2023-05-01T03:17:50.856Z,4.70
2023-05-01T03:18:50.818Z,4.50
2023-05-01T03:19:50.795Z,4.80
2023-05-01T03:20:50.786Z,5.20
2023-05-01T03:21:50.777Z,6.80
2023-05-01T03:22:50.766Z,5.70
2023-05-01T03:23:50.775Z,5.80
2023-05-01T03:24:50.885Z,5.80
2023-05-01T03:25:50.735Z,5.00
2023-05-01T03:26:50.727Z,8.40
2023-05-01T03:27:50.741Z,6.00
2023-05-01T03:28:50.716Z,7.50
2023-05-01T03:29:50.695Z,8.90
2023-05-01T03:30:50.691Z,6.10
2023-05-01T03:31:50.726Z,6.30
2023-05-01T03:32:50.685Z,6.10
2023-05-01T03:33:50.675Z,7.20
2023-05-01T03:34:50.697Z,6.60
2023-05-01T03:35:50.632Z,8.30
2023-05-01T03:36:50.623Z,5.40
2023-05-01T03:37:50.615Z,6.80
2023-05-01T03:38:50.632Z,6.20
2023-05-01T03:39:50.604Z,6.30
2023-05-01T03:40:50.581Z,7.50
2023-05-01T03:41:50.579Z,6.80
2023-05-01T03:42:50.559Z,7.20
2023-05-01T03:43:50.562Z,7.40
2023-05-01T03:44:50.544Z,6.00
2023-05-01T03:45:50.566Z,6.30
2023-05-01T03:46:50.517Z,6.40
2023-05-01T03:47:50.647Z,5.30
2023-05-01T03:48:50.502Z,5.20
2023-05-01T03:49:50.491Z,5.00
2023-05-01T03:50:50.476Z,5.70
2023-05-01T03:51:50.467Z,6.30
2023-05-01T03:52:50.457Z,5.00
2023-05-01T03:53:50.610Z,5.50
2023-05-01T03:54:50.436Z,5.00
2023-05-01T03:55:50.424Z,5.50
2023-05-01T03:56:50.416Z,5.10
2023-05-01T03:57:50.406Z,4.90
2023-05-01T03:58:50.395Z,7.30
2023-05-01T03:59:50.399Z,6.50
2023-05-01T04:00:50.380Z,6.50
2023-05-01T04:01:50.417Z,5.20
2023-05-01T04:02:50.610Z,6.50
2023-05-01T04:03:50.437Z,6.90
2023-05-01T04:04:50.343Z,4.60
2023-05-01T04:05:50.326Z,4.30
2023-05-01T04:06:50.393Z,5.90
2023-05-01T04:07:50.313Z,7.90
2023-05-01T04:08:50.289Z,10.30
2023-05-01T04:09:50.298Z,5.40
2023-05-01T04:10:50.271Z,6.20
2023-05-01T04:11:50.296Z,7.00
2023-05-01T04:12:50.326Z,7.40
2023-05-01T04:13:50.249Z,4.60
2023-05-01T04:14:50.244Z,6.70
2023-05-01T04:15:50.272Z,6.80
2023-05-01T04:16:50.216Z,7.90
2023-05-01T04:17:50.298Z,6.10
2023-05-01T04:18:50.195Z,5.80
2023-05-01T04:19:50.203Z,6.90
2023-05-01T04:20:50.180Z,5.90
2023-05-01T04:21:50.167Z,6.20
2023-05-01T04:22:50.177Z,7.50
2023-05-01T04:23:50.153Z,6.60
2023-05-01T04:24:50.148Z,5.00
2023-05-01T04:25:50.129Z,5.50
2023-05-01T04:26:50.121Z,7.10
2023-05-01T04:27:50.106Z,5.30
2023-05-01T04:28:50.099Z,5.70
2023-05-01T04:29:50.095Z,5.50
2023-05-01T04:30:50.078Z,6.70
2023-05-01T04:31:50.089Z,6.80
2023-05-01T04:32:50.077Z,7.80
2023-05-01T04:33:50.049Z,6.70
2023-05-01T04:34:50.044Z,5.20
2023-05-01T04:35:50.029Z,8.60
2023-05-01T04:36:50.008Z,6.00
2023-05-01T04:37:50.007Z,7.40
2023-05-01T04:38:50.000Z,8.40
2023-05-01T04:39:51.115Z,6.20
2023-05-01T04:40:51.087Z,8.50
2023-05-01T04:41:51.082Z,7.40
2023-05-01T04:42:51.071Z,6.60
2023-05-01T04:43:51.056Z,6.50
2023-05-01T04:44:51.063Z,8.90
2023-05-01T04:45:51.049Z,7.60
2023-05-01T04:46:51.070Z,5.20
2023-05-01T04:47:51.040Z,7.10
2023-05-01T04:48:51.010Z,7.30
2023-05-01T04:49:50.992Z,6.60
2023-05-01T04:50:51.994Z,6.50
2023-05-01T04:51:50.983Z,7.40
2023-05-01T04:52:50.970Z,8.50
2023-05-01T04:53:50.969Z,7.10
2023-05-01T04:54:50.961Z,4.80
2023-05-01T04:55:50.957Z,5.90
2023-05-01T04:56:50.936Z,5.60
2023-05-01T04:57:50.922Z,6.90
2023-05-01T04:58:50.916Z,8.10
2023-05-01T04:59:50.919Z,6.00
2023-05-01T05:00:50.898Z,6.90
2023-05-01T05:01:50.905Z,6.20
2023-05-01T05:02:50.925Z,6.50
2023-05-01T05:03:51.077Z,5.30
2023-05-01T05:04:51.033Z,9.80
2023-05-01T05:05:50.856Z,7.80
2023-05-01T05:06:50.853Z,8.10
2023-05-01T05:07:50.823Z,6.70
2023-05-01T05:08:50.820Z,7.30
2023-05-01T05:09:50.820Z,6.90
2023-05-01T05:10:50.798Z,7.40
2023-05-01T05:11:50.789Z,8.30
2023-05-01T05:12:50.782Z,6.70
2023-05-01T05:13:50.767Z,5.50
2023-05-01T05:14:50.755Z,6.30
2023-05-01T05:15:50.754Z,5.60
2023-05-01T05:16:50.870Z,8.30
2023-05-01T05:17:50.780Z,6.20
2023-05-01T05:18:50.722Z,7.00
2023-05-01T05:19:50.707Z,6.40
2023-05-01T05:20:50.734Z,10.80
2023-05-01T05:21:50.685Z,7.70
2023-05-01T05:22:50.694Z,6.10
2023-05-01T05:23:50.676Z,6.60
2023-05-01T05:24:50.654Z,8.30
2023-05-01T05:25:50.659Z,6.90
2023-05-01T05:26:50.632Z,7.60
2023-05-01T05:27:50.628Z,8.70
2023-05-01T05:28:50.621Z,8.30
2023-05-01T05:29:50.615Z,6.30
2023-05-01T05:30:50.608Z,7.90
2023-05-01T05:31:50.649Z,7.90
2023-05-01T05:32:50.597Z,7.10
2023-05-01T05:33:50.574Z,9.20
2023-05-01T05:34:50.556Z,7.80
2023-05-01T05:35:50.559Z,7.20
2023-05-01T05:36:50.545Z,9.10
2023-05-01T05:37:50.527Z,6.20
2023-05-01T05:38:50.520Z,7.10
2023-05-01T05:39:50.516Z,7.20
2023-05-01T05:40:50.524Z,7.00
2023-05-01T05:41:50.497Z,9.30
2023-05-01T05:42:50.482Z,8.70
2023-05-01T05:43:50.475Z,9.70
2023-05-01T05:44:50.466Z,7.30
2023-05-01T05:45:50.504Z,6.90
2023-05-01T05:46:50.441Z,7.40
2023-05-01T05:47:50.504Z,7.80
2023-05-01T05:48:50.431Z,8.60
2023-05-01T05:49:50.475Z,8.00
2023-05-01T05:50:50.408Z,8.20
2023-05-01T05:51:50.395Z,8.70
2023-05-01T05:52:50.386Z,8.00
2023-05-01T05:53:50.378Z,8.90
2023-05-01T05:54:50.365Z,7.00
2023-05-01T05:55:50.369Z,8.80
2023-05-01T05:56:50.356Z,6.40
2023-05-01T05:57:50.332Z,8.70
2023-05-01T05:58:50.346Z,8.30
2023-05-01T05:59:50.313Z,8.60
2023-05-01T06:00:50.336Z,7.00
2023-05-01T06:01:50.305Z,8.10
2023-05-01T06:02:50.324Z,9.10
2023-05-01T06:03:50.299Z,10.40
2023-05-01T06:04:50.274Z,8.00
2023-05-01T06:05:50.279Z,8.70
2023-05-01T06:06:50.283Z,6.70
2023-05-01T06:07:50.231Z,8.40
2023-05-01T06:08:50.227Z,8.40
2023-05-01T06:09:50.241Z,12.30
2023-05-01T06:10:50.199Z,6.40
2023-05-01T06:11:50.280Z,8.70
2023-05-01T06:12:59.321Z,9.10
2023-05-01T06:13:51.188Z,9.80
2023-05-01T06:14:50.173Z,8.20
2023-05-01T06:15:50.240Z,8.20
2023-05-01T06:16:50.145Z,10.90
2023-05-01T06:17:50.224Z,11.00
2023-05-01T06:18:50.127Z,9.80
2023-05-01T06:19:50.282Z,9.60
2023-05-01T06:20:50.183Z,7.00
2023-05-01T06:21:50.170Z,10.70
2023-05-01T06:22:50.160Z,8.30
2023-05-01T06:23:50.116Z,12.90
2023-05-01T06:24:50.147Z,7.20
2023-05-01T06:25:50.101Z,7.30
2023-05-01T06:26:50.156Z,7.20
2023-05-01T06:27:50.139Z,9.00
2023-05-01T06:28:50.030Z,8.50
2023-05-01T06:29:50.032Z,8.50
2023-05-01T06:30:50.029Z,11.30
2023-05-01T06:31:50.187Z,10.30
2023-05-01T06:32:50.093Z,7.10
2023-05-01T06:33:49.985Z,9.10
2023-05-01T06:34:49.976Z,8.80
2023-05-01T06:35:49.985Z,9.20
2023-05-01T06:36:49.954Z,9.40
2023-05-01T06:37:49.945Z,8.00
2023-05-01T06:38:49.940Z,9.90
2023-05-01T06:39:49.922Z,9.00
2023-05-01T06:40:49.920Z,10.60
2023-05-01T06:41:49.903Z,7.30
2023-05-01T06:42:49.888Z,8.00
2023-05-01T06:44:05.127Z,8.40
2023-05-01T06:46:18.085Z,7.10
2023-05-01T06:47:16.821Z,9.00
2023-05-01T06:48:16.424Z,8.80
2023-05-01T06:49:16.432Z,7.20
2023-05-01T06:50:16.413Z,7.30
2023-05-01T06:51:16.392Z,8.10
2023-05-01T06:52:16.396Z,7.50
2023-05-01T06:53:16.370Z,8.10
2023-05-01T06:54:16.366Z,9.10
2023-05-01T06:55:16.368Z,8.70
2023-05-01T06:56:16.352Z,10.30
2023-05-01T06:57:16.324Z,8.20
2023-05-01T06:58:23.517Z,8.80
2023-05-01T06:59:17.302Z,7.70
2023-05-01T07:00:16.302Z,10.30
2023-05-01T07:01:16.406Z,9.30
2023-05-01T07:02:16.328Z,9.30
2023-05-01T07:03:16.283Z,7.10
2023-05-01T07:04:16.255Z,7.50
2023-05-01T07:05:16.252Z,9.80
2023-05-01T07:06:16.313Z,8.60
2023-05-01T07:07:16.256Z,8.60
2023-05-01T07:08:16.217Z,9.00
2023-05-01T07:09:16.229Z,8.30
2023-05-01T07:10:16.359Z,8.30
2023-05-01T07:11:16.177Z,9.10
2023-05-01T07:12:16.200Z,9.10
2023-05-01T07:13:16.186Z,8.30
2023-05-01T07:14:16.188Z,7.60
2023-05-01T07:15:16.144Z,9.80
2023-05-01T07:16:16.180Z,9.90
2023-05-01T07:17:16.121Z,9.40
2023-05-01T07:18:16.112Z,9.00
2023-05-01T07:19:16.102Z,8.80
2023-05-01T07:20:16.087Z,9.80
2023-05-01T07:21:16.089Z,9.20
2023-05-01T07:22:16.074Z,6.90
2023-05-01T07:23:16.049Z,9.40
2023-05-01T07:24:16.053Z,7.90
2023-05-01T07:25:16.044Z,11.10
2023-05-01T07:26:16.048Z,9.10
2023-05-01T07:27:16.056Z,7.70
2023-05-01T07:28:16.001Z,7.80
2023-05-01T07:29:15.994Z,10.70
2023-05-01T07:30:15.993Z,7.90
2023-05-01T07:31:16.023Z,9.70
2023-05-01T07:32:16.040Z,8.60
2023-05-01T07:33:15.989Z,8.40
2023-05-01T07:34:15.948Z,7.70
2023-05-01T07:35:15.954Z,9.50
2023-05-01T07:36:15.940Z,8.60
2023-05-01T07:37:16.065Z,7.80
2023-05-01T07:38:15.910Z,9.30
2023-05-01T07:39:15.885Z,7.50
2023-05-01T07:40:15.986Z,7.60
2023-05-01T07:41:15.880Z,8.00
2023-05-01T07:42:15.874Z,8.70
2023-05-01T07:43:15.846Z,7.20
2023-05-01T07:44:15.845Z,8.40
2023-05-01T07:45:15.824Z,7.90
2023-05-01T07:46:15.898Z,9.40
2023-05-01T07:47:15.799Z,8.50
2023-05-01T07:48:15.830Z,7.60
2023-05-01T07:49:15.782Z,7.70
2023-05-01T07:50:15.779Z,6.70
2023-05-01T07:51:15.772Z,7.60
2023-05-01T07:52:16.507Z,7.90
2023-05-01T07:53:15.740Z,10.60
2023-05-01T07:54:17.585Z,5.70
2023-05-01T07:55:22.583Z,9.90
2023-05-01T07:56:15.721Z,9.60
2023-05-01T07:57:15.695Z,8.10
2023-05-01T07:58:15.715Z,8.50
2023-05-01T07:59:15.677Z,10.10
2023-05-01T08:00:15.678Z,9.20
2023-05-01T08:01:15.666Z,6.90
2023-05-01T08:02:15.649Z,9.00
2023-05-01T08:03:15.870Z,9.10
2023-05-01T08:04:15.740Z,6.60
2023-05-01T08:05:15.604Z,8.50
2023-05-01T08:06:15.641Z,8.10
2023-05-01T08:07:15.587Z,7.60
2023-05-01T08:08:15.637Z,6.80
2023-05-01T08:09:15.560Z,9.60
2023-05-01T08:10:15.565Z,6.60
2023-05-01T08:11:15.557Z,7.40
2023-05-01T08:12:15.552Z,7.40
2023-05-01T08:13:15.555Z,7.40
2023-05-01T08:14:15.525Z,7.10
2023-05-01T08:15:15.512Z,8.50
2023-05-01T08:16:15.559Z,7.30
2023-05-01T08:17:15.484Z,9.10
2023-05-01T08:18:15.468Z,8.80
2023-05-01T08:19:15.466Z,8.00
2023-05-01T08:20:15.487Z,8.20
2023-05-01T08:21:15.460Z,7.30
2023-05-01T08:22:15.446Z,8.40
2023-05-01T08:23:15.414Z,7.30
2023-05-01T08:24:15.409Z,7.30
2023-05-01T08:25:15.391Z,7.90
2023-05-01T08:26:15.407Z,7.60
2023-05-01T08:27:15.377Z,9.40
2023-05-01T08:28:15.376Z,9.60
2023-05-01T08:29:15.355Z,8.40
2023-05-01T08:30:15.345Z,6.20
2023-05-01T08:31:15.361Z,8.10
2023-05-01T08:32:15.324Z,9.70
2023-05-01T08:33:15.328Z,8.20
2023-05-01T08:34:15.313Z,7.90
2023-05-01T08:35:15.305Z,6.80
2023-05-01T08:36:15.301Z,7.90
2023-05-01T08:37:15.276Z,7.00
2023-05-01T08:38:15.296Z,8.00
2023-05-01T08:39:15.266Z,8.20
2023-05-01T08:40:15.253Z,6.60
2023-05-01T08:41:15.238Z,6.80
2023-05-01T08:42:15.216Z,6.50
2023-05-01T08:43:15.231Z,7.30
2023-05-01T08:44:15.191Z,7.60
2023-05-01T08:45:15.182Z,7.20
2023-05-01T08:46:15.239Z,6.00
2023-05-01T08:47:15.159Z,7.80
2023-05-01T08:48:15.164Z,11.00
2023-05-01T08:49:15.149Z,7.30
2023-05-01T08:50:15.126Z,7.80
2023-05-01T08:51:15.122Z,7.00
2023-05-01T08:52:15.148Z,7.80
2023-05-01T08:53:15.097Z,9.00
2023-05-01T08:54:15.092Z,7.80
2023-05-01T08:55:15.106Z,8.30
2023-05-01T08:56:15.074Z,7.40
2023-05-01T08:57:15.051Z,6.90
2023-05-01T08:58:15.080Z,6.40
2023-05-01T08:59:15.047Z,7.50
2023-05-01T09:00:15.026Z,7.00
2023-05-01T09:01:15.064Z,8.00
2023-05-01T09:02:14.994Z,7.30
2023-05-01T09:03:15.037Z,7.00
2023-05-01T09:04:15.032Z,6.60
2023-05-01T09:05:14.966Z,6.40
2023-05-01T09:06:14.975Z,7.10
2023-05-01T09:07:14.937Z,11.30
2023-05-01T09:08:14.928Z,6.70
2023-05-01T09:09:14.921Z,5.80
2023-05-01T09:10:14.914Z,10.60
2023-05-01T09:11:14.909Z,8.60
2023-05-01T09:12:14.892Z,6.20
2023-05-01T09:13:14.891Z,8.20
2023-05-01T09:14:14.872Z,6.40
2023-05-01T09:15:14.859Z,8.50
2023-05-01T09:16:14.884Z,8.30
2023-05-01T09:17:14.840Z,6.90
2023-05-01T09:18:14.922Z,5.60
2023-05-01T09:19:14.817Z,6.60
2023-05-01T09:20:14.825Z,8.00
2023-05-01T09:21:14.809Z,6.70
2023-05-01T09:22:14.795Z,7.70
2023-05-01T09:23:14.779Z,5.90
2023-05-01T09:24:14.773Z,7.80
2023-05-01T09:25:14.775Z,6.60
2023-05-01T09:26:14.767Z,4.80
2023-05-01T09:27:14.800Z,5.20
2023-05-01T09:28:14.730Z,6.10
2023-05-01T09:29:14.726Z,6.20
2023-05-01T09:30:14.741Z,6.50
2023-05-01T09:31:14.815Z,6.20
2023-05-01T09:32:15.893Z,6.50
2023-05-01T09:33:15.850Z,7.00
2023-05-01T09:34:15.796Z,6.90
2023-05-01T09:35:15.814Z,7.40
2023-05-01T09:36:15.959Z,7.10
2023-05-01T09:37:15.789Z,9.20
2023-05-01T09:38:15.760Z,5.00
2023-05-01T09:39:15.769Z,6.90
2023-05-01T09:40:15.772Z,5.60
2023-05-01T09:41:15.760Z,6.30
2023-05-01T09:42:15.734Z,5.90
2023-05-01T09:43:15.704Z,7.60
2023-05-01T09:44:15.737Z,5.90
2023-05-01T09:45:15.700Z,6.70
2023-05-01T09:46:15.747Z,7.30
2023-05-01T09:47:15.673Z,5.60
2023-05-01T09:48:15.693Z,6.90
2023-05-01T09:49:15.648Z,6.00
2023-05-01T09:50:15.696Z,6.50
2023-05-01T09:51:15.623Z,5.40
2023-05-01T09:52:15.642Z,6.80
2023-05-01T09:53:15.612Z,9.30
2023-05-01T09:54:15.593Z,6.10
2023-05-01T09:55:15.626Z,6.40
2023-05-01T09:56:15.598Z,5.00
2023-05-01T09:57:15.629Z,5.80
2023-05-01T09:58:15.608Z,6.00
2023-05-01T09:59:15.608Z,5.20
2023-05-01T10:00:15.588Z,7.30
2023-05-01T10:01:15.590Z,5.30
2023-05-01T10:02:15.570Z,4.80
2023-05-01T10:03:15.620Z,5.40
2023-05-01T10:04:15.543Z,6.50
2023-05-01T10:05:15.541Z,6.00
2023-05-01T10:06:15.516Z,5.90
2023-05-01T10:07:15.522Z,6.60
2023-05-01T10:08:15.482Z,5.60
2023-05-01T10:09:15.553Z,4.70
2023-05-01T10:10:15.495Z,4.90
2023-05-01T10:11:15.476Z,5.00
2023-05-01T10:12:15.443Z,6.20
2023-05-01T10:13:15.429Z,7.20
2023-05-01T10:14:15.412Z,4.90
2023-05-01T10:15:24.484Z,5.10
2023-05-01T10:16:17.448Z,4.30
2023-05-01T10:17:15.442Z,6.30
2023-05-01T10:18:15.495Z,5.90
2023-05-01T10:19:15.378Z,5.00
2023-05-01T10:20:15.362Z,5.30
2023-05-01T10:21:15.379Z,3.90
2023-05-01T10:22:15.414Z,4.60
2023-05-01T10:23:15.378Z,4.10
2023-05-01T10:24:15.383Z,3.90
2023-05-01T10:25:15.336Z,5.30
2023-05-01T10:26:15.322Z,4.20
2023-05-01T10:27:15.326Z,4.70
2023-05-01T10:28:15.293Z,4.20
2023-05-01T10:29:15.307Z,5.50
2023-05-01T10:30:15.285Z,4.80
2023-05-01T10:31:15.309Z,5.80
2023-05-01T10:32:15.276Z,5.30
2023-05-01T10:33:15.308Z,4.90
2023-05-01T10:34:15.239Z,3.30
2023-05-01T10:35:15.346Z,4.00
2023-05-01T10:36:15.232Z,4.50
2023-05-01T10:37:15.231Z,4.70
2023-05-01T10:38:15.202Z,3.90
2023-05-01T10:39:15.195Z,4.00
2023-05-01T10:40:15.232Z,4.20
2023-05-01T10:41:15.168Z,4.50
2023-05-01T10:42:15.209Z,4.10
2023-05-01T10:43:15.181Z,3.90
2023-05-01T10:44:15.147Z,3.90
2023-05-01T10:45:15.114Z,5.10
2023-05-01T10:46:15.147Z,4.00
2023-05-01T10:47:15.121Z,3.70
2023-05-01T10:48:15.098Z,5.50
2023-05-01T10:49:15.111Z,4.00
2023-05-01T10:50:15.299Z,5.00
2023-05-01T10:51:15.082Z,4.20
2023-05-01T10:52:15.097Z,3.90
2023-05-01T10:53:15.095Z,3.80
2023-05-01T10:54:15.052Z,5.60
2023-05-01T10:55:15.054Z,4.00
2023-05-01T10:56:15.039Z,4.20
2023-05-01T10:57:15.064Z,5.10
2023-05-01T10:58:15.034Z,5.20
2023-05-01T10:59:15.033Z,3.80
2023-05-01T11:00:15.057Z,3.60
2023-05-01T11:01:14.995Z,5.00
2023-05-01T11:02:15.070Z,5.10
2023-05-01T11:03:15.011Z,3.60
2023-05-01T11:04:14.969Z,4.70
2023-05-01T11:05:15.068Z,4.50
2023-05-01T11:06:15.052Z,5.70
2023-05-01T11:07:15.047Z,3.80
2023-05-01T11:08:14.938Z,5.10
2023-05-01T11:09:14.940Z,4.20
2023-05-01T11:10:14.924Z,4.80
2023-05-01T11:11:14.909Z,3.70
2023-05-01T11:12:14.899Z,4.00
2023-05-01T11:13:14.876Z,3.80
2023-05-01T11:14:14.848Z,3.10
2023-05-01T11:15:14.863Z,3.80
2023-05-01T11:16:14.896Z,4.00
2023-05-01T11:17:14.858Z,3.60
2023-05-01T11:18:14.866Z,4.70
2023-05-01T11:19:14.802Z,4.80
2023-05-01T11:20:14.815Z,3.70
2023-05-01T11:21:14.772Z,3.80
2023-05-01T11:22:14.782Z,3.60
2023-05-01T11:23:14.927Z,2.90
2023-05-01T11:24:14.739Z,3.80
2023-05-01T11:25:14.754Z,2.80
2023-05-01T11:26:14.739Z,3.80
2023-05-01T11:27:14.738Z,3.20
2023-05-01T11:28:14.734Z,3.90
2023-05-01T11:29:14.713Z,4.10
2023-05-01T11:30:14.710Z,4.10
2023-05-01T11:31:14.717Z,3.40
2023-05-01T11:32:14.931Z,3.30
2023-05-01T11:33:14.716Z,3.50
2023-05-01T11:34:14.678Z,3.10
2023-05-01T11:35:14.692Z,5.00
2023-05-01T11:36:14.694Z,3.60
2023-05-01T11:37:14.617Z,3.10
2023-05-01T11:38:14.596Z,3.00
2023-05-01T11:39:14.578Z,3.00
2023-05-01T11:40:14.584Z,3.10
2023-05-01T11:41:14.583Z,4.10
2023-05-01T11:42:14.641Z,3.10
2023-05-01T11:43:14.621Z,4.00
2023-05-01T11:44:14.574Z,4.30
2023-05-01T11:45:14.560Z,4.40
2023-05-01T11:46:14.577Z,3.30
2023-05-01T11:47:14.544Z,3.90
2023-05-01T11:48:14.653Z,4.20
2023-05-01T11:49:14.522Z,3.40
2023-05-01T11:50:14.504Z,5.40
2023-05-01T11:51:14.497Z,3.80
2023-05-01T11:52:14.507Z,4.80
2023-05-01T11:53:14.511Z,4.30
2023-05-01T11:54:15.745Z,5.00
2023-05-01T11:55:15.459Z,4.20
2023-05-01T11:56:25.367Z,3.50
2023-05-01T11:57:16.453Z,4.10
2023-05-01T11:58:14.394Z,4.90
2023-05-01T11:59:15.440Z,5.00
2023-05-01T12:00:14.409Z,3.80
2023-05-01T12:01:14.391Z,4.10
2023-05-01T12:02:14.461Z,4.00
2023-05-01T12:03:14.695Z,5.40
2023-05-01T12:04:14.614Z,4.40
2023-05-01T12:05:14.382Z,4.90
2023-05-01T12:06:14.426Z,4.50
2023-05-01T12:07:14.352Z,4.70
2023-05-01T12:08:14.332Z,3.10
2023-05-01T12:09:14.314Z,4.40
2023-05-01T12:10:14.301Z,3.00
2023-05-01T12:11:14.269Z,4.70
2023-05-01T12:12:15.313Z,3.20
2023-05-01T12:13:14.316Z,6.60
2023-05-01T12:14:14.300Z,3.60
2023-05-01T12:15:14.310Z,4.70
2023-05-01T12:16:14.254Z,2.90
2023-05-01T12:17:14.326Z,4.30
2023-05-01T12:18:15.359Z,3.70
2023-05-01T12:19:14.217Z,3.80
2023-05-01T12:20:14.246Z,3.30
2023-05-01T12:21:14.224Z,3.60
2023-05-01T12:22:14.234Z,3.60
2023-05-01T12:23:14.196Z,4.30
2023-05-01T12:24:14.195Z,5.00
2023-05-01T12:25:14.185Z,3.60
2023-05-01T12:26:14.151Z,3.80
2023-05-01T12:27:14.185Z,4.90
2023-05-01T12:28:14.144Z,3.10
2023-05-01T12:29:14.125Z,4.00
2023-05-01T12:30:14.127Z,2.90
2023-05-01T12:31:14.131Z,2.80
2023-05-01T12:32:14.109Z,3.20
2023-05-01T12:33:14.087Z,3.50
2023-05-01T12:34:14.078Z,3.80
2023-05-01T12:35:14.120Z,3.30
2023-05-01T12:36:14.038Z,3.70
2023-05-01T12:37:14.042Z,3.10
2023-05-01T12:38:14.040Z,4.00
2023-05-01T12:39:15.023Z,3.50
2023-05-01T12:40:14.095Z,3.50
2023-05-01T12:41:14.043Z,3.70
2023-05-01T12:42:14.020Z,3.20
2023-05-01T12:43:14.005Z,4.40
2023-05-01T12:44:13.981Z,2.80
2023-05-01T12:45:14.990Z,4.80
2023-05-01T12:46:14.006Z,3.70
2023-05-01T12:47:13.956Z,3.40
2023-05-01T12:48:13.993Z,5.50
2023-05-01T12:49:13.927Z,3.90
2023-05-01T12:50:13.884Z,4.80
2023-05-01T12:51:13.919Z,3.80
2023-05-01T12:52:13.899Z,4.10
2023-05-01T12:53:13.887Z,4.30
2023-05-01T12:54:13.861Z,3.60
2023-05-01T12:55:13.876Z,3.40
2023-05-01T12:56:13.851Z,5.10
2023-05-01T12:57:14.877Z,2.70
2023-05-01T12:58:13.827Z,2.80
2023-05-01T12:59:13.835Z,4.00
2023-05-01T13:00:13.819Z,2.70
2023-05-01T13:01:13.851Z,3.20
2023-05-01T13:02:13.796Z,3.50
2023-05-01T13:03:13.884Z,3.60
2023-05-01T13:04:13.820Z,3.20
2023-05-01T13:05:13.754Z,3.20
2023-05-01T13:06:13.805Z,3.30
2023-05-01T13:07:13.775Z,2.90
2023-05-01T13:08:13.715Z,2.70
2023-05-01T13:09:13.709Z,3.30
2023-05-01T13:10:13.750Z,3.50
2023-05-01T13:11:13.756Z,3.00
2023-05-01T13:12:13.684Z,2.60
2023-05-01T13:13:13.661Z,4.00
2023-05-01T13:14:14.634Z,4.20
2023-05-01T13:15:13.624Z,3.00
2023-05-01T13:16:13.682Z,4.20
2023-05-01T13:17:13.655Z,3.60
2023-05-01T13:18:13.626Z,3.00
2023-05-01T13:19:13.635Z,3.30