createdAt,value
2019-01-11T00:00:59.069Z,25.80
2019-01-11T00:03:28.370Z,25.43
2019-01-11T00:05:58.134Z,25.08
2019-01-11T00:08:27.418Z,26.20
2019-01-11T00:10:57.025Z,25.20
2019-01-11T00:13:26.643Z,25.30
2019-01-11T00:15:55.937Z,28.12
2019-01-11T00:18:26.470Z,26.75
2019-01-11T00:20:56.092Z,27.07
2019-01-11T00:23:25.687Z,25.48
2019-01-11T00:25:54.961Z,29.57
2019-01-11T00:28:24.250Z,29.27
2019-01-11T00:30:53.527Z,31.68
2019-01-11T00:33:23.098Z,28.27
2019-01-11T00:35:52.703Z,28.57
2019-01-11T00:38:21.999Z,30.72
2019-01-11T00:40:51.274Z,32.08
2019-01-11T00:43:21.642Z,29.95
2019-01-11T00:45:50.923Z,28.45
2019-01-11T00:48:20.223Z,29.45
2019-01-11T00:50:49.506Z,27.67
2019-01-11T00:53:19.037Z,33.08
2019-01-11T00:55:48.386Z,32.90
2019-01-11T00:58:17.670Z,33.55
2019-01-11T01:00:47.248Z,32.73
2019-01-11T01:03:16.530Z,34.00
2019-01-11T01:05:46.367Z,32.38
2019-01-11T01:08:15.980Z,33.63
2019-01-11T01:10:45.424Z,32.25
2019-01-11T01:13:15.045Z,29.15
2019-01-11T01:15:44.346Z,31.07
2019-01-11T01:18:13.621Z,31.30
2019-01-11T01:20:43.190Z,32.20
2019-01-11T01:23:12.482Z,32.65
2019-01-11T01:25:41.758Z,32.90
2019-01-11T01:28:11.294Z,33.70
2019-01-11T01:30:40.807Z,31.93
2019-01-11T01:33:10.136Z,31.00
2019-01-11T01:35:39.712Z,30.90
2019-01-11T01:38:09.311Z,31.37
2019-01-11T01:40:38.680Z,31.05
2019-01-11T01:43:07.953Z,31.40
2019-01-11T01:45:37.292Z,30.95
2019-01-11T01:48:06.659Z,30.20
2019-01-11T01:50:36.166Z,30.00
2019-01-11T01:53:05.460Z,35.65
2019-01-11T01:55:35.040Z,38.25
2019-01-11T01:58:05.159Z,43.35
2019-01-11T02:00:34.511Z,39.80
2019-01-11T02:03:03.866Z,37.58
2019-01-11T02:05:33.489Z,39.55
2019-01-11T02:08:02.764Z,40.45
2019-01-11T02:10:32.067Z,40.50
2019-01-11T02:13:01.675Z,41.02
2019-01-11T02:15:31.283Z,47.03
2019-01-11T02:18:00.903Z,47.88
2019-01-11T02:20:30.507Z,50.38
2019-01-11T02:23:00.127Z,51.70
2019-01-11T02:25:29.823Z,53.48
2019-01-11T02:27:59.431Z,53.00
2019-01-11T02:30:28.776Z,54.38
2019-01-11T02:32:58.059Z,49.15
2019-01-11T02:35:28.310Z,48.33
2019-01-11T02:37:57.587Z,49.98
2019-01-11T02:40:26.877Z,46.73
2019-01-11T02:42:56.213Z,44.95
2019-01-11T02:45:25.519Z,43.00
2019-01-11T02:47:54.794Z,43.08
2019-01-11T02:50:24.087Z,42.83
2019-01-11T02:52:53.665Z,43.05
2019-01-11T02:55:23.271Z,45.38
2019-01-11T02:57:52.560Z,46.28
2019-01-11T03:00:21.841Z,43.90
2019-01-11T03:02:51.132Z,41.58
2019-01-11T03:05:20.491Z,42.95
2019-01-11T03:07:49.781Z,40.28
2019-01-11T03:10:21.244Z,43.63
2019-01-11T03:12:50.829Z,42.58
2019-01-11T03:15:21.324Z,41.35
2019-01-11T03:17:50.674Z,41.83
2019-01-11T03:20:20.156Z,41.50
2019-01-11T03:22:49.429Z,41.40
2019-01-11T03:25:18.712Z,41.45
2019-01-11T03:27:47.989Z,40.80
2019-01-11T03:30:20.368Z,41.05
2019-01-11T03:32:49.638Z,40.78
2019-01-11T03:35:19.276Z,41.90
2019-01-11T03:37:49.274Z,39.08
2019-01-11T03:40:20.979Z,40.78
2019-01-11T03:42:50.739Z,39.78
2019-01-11T03:45:21.672Z,40.20
2019-01-11T03:47:50.943Z,39.40
2019-01-11T03:50:20.587Z,38.83
2019-01-11T03:52:49.853Z,40.10
2019-01-11T03:55:19.318Z,38.02
2019-01-11T03:57:48.838Z,41.50
2019-01-11T04:00:22.594Z,40.43
2019-01-11T04:02:52.309Z,40.50
2019-01-11T04:05:21.672Z,40.48
2019-01-11T04:07:50.982Z,38.45
2019-01-11T04:10:21.406Z,39.05
2019-01-11T04:12:50.865Z,40.10
2019-01-11T04:15:20.994Z,38.53
2019-01-11T04:17:55.372Z,41.53
2019-01-11T04:20:24.662Z,36.53
2019-01-11T04:22:55.574Z,37.03
2019-01-11T04:25:25.956Z,38.55
2019-01-11T04:27:55.558Z,37.35
2019-01-11T04:30:24.838Z,35.98
2019-01-11T04:32:54.371Z,35.35
2019-01-11T04:35:23.729Z,37.40
2019-01-11T04:37:53.014Z,34.55
2019-01-11T04:40:22.685Z,35.80
2019-01-11T04:42:51.968Z,34.88
2019-01-11T04:45:21.492Z,34.25
2019-01-11T04:47:50.783Z,36.55
2019-01-11T04:50:20.458Z,33.05
2019-01-11T04:52:50.010Z,33.98
2019-01-11T04:55:19.286Z,32.63
2019-01-11T04:57:48.914Z,32.67
2019-01-11T05:00:20.379Z,35.28
2019-01-11T05:02:50.279Z,35.45
2019-01-11T05:05:19.799Z,33.90
2019-01-11T05:07:49.078Z,36.58
2019-01-11T05:10:18.699Z,35.68
2019-01-11T05:12:47.991Z,33.33
2019-01-11T05:15:17.343Z,34.98
2019-01-11T05:17:46.919Z,35.52
2019-01-11T05:20:17.141Z,34.27
2019-01-11T05:22:46.613Z,36.65
2019-01-11T05:25:16.091Z,35.20
2019-01-11T05:27:45.422Z,34.33
2019-01-11T05:30:16.346Z,34.90
2019-01-11T05:32:45.625Z,35.35
2019-01-11T05:35:14.989Z,35.78
2019-01-11T05:37:44.587Z,34.48
2019-01-11T05:40:18.030Z,33.13
2019-01-11T05:42:48.109Z,35.10
2019-01-11T05:45:18.065Z,31.45
2019-01-11T05:47:47.422Z,29.65
2019-01-11T05:50:23.466Z,29.95
2019-01-11T05:52:48.535Z,30.43
2019-01-11T05:55:19.731Z,30.32
2019-01-11T05:57:50.659Z,29.80
2019-01-11T06:00:19.935Z,28.52
2019-01-11T06:02:49.217Z,26.27
2019-01-11T06:05:18.775Z,27.55
2019-01-11T06:07:49.140Z,27.20
2019-01-11T06:10:18.410Z,26.17
2019-01-11T06:12:47.691Z,25.37
2019-01-11T06:15:16.977Z,25.45
2019-01-11T06:17:46.613Z,25.48
2019-01-11T06:20:16.434Z,24.00
2019-01-11T06:22:46.135Z,26.90
2019-01-11T06:25:15.417Z,24.00
2019-01-11T06:27:44.706Z,24.20
2019-01-11T06:30:14.831Z,26.12
2019-01-11T06:32:44.359Z,24.55
2019-01-11T06:35:13.970Z,24.07
2019-01-11T06:37:43.253Z,23.42
2019-01-11T06:40:12.886Z,23.05
2019-01-11T06:42:42.170Z,22.55
2019-01-11T06:45:11.923Z,21.17
2019-01-11T06:47:41.282Z,23.00
2019-01-11T06:50:17.484Z,21.65
2019-01-11T06:52:47.007Z,20.92
2019-01-11T06:55:16.287Z,22.17
2019-01-11T06:57:45.857Z,21.70
2019-01-11T07:00:19.058Z,23.18
2019-01-11T07:02:48.338Z,23.32
2019-01-11T07:05:17.623Z,24.63
2019-01-11T07:07:46.905Z,23.15
2019-01-11T07:10:21.488Z,21.55
2019-01-11T07:12:50.778Z,21.55
2019-01-11T07:15:20.145Z,19.85
2019-01-11T07:17:49.696Z,19.75
2019-01-11T07:20:18.993Z,21.12
2019-01-11T07:22:48.262Z,20.92
2019-01-11T07:25:17.799Z,20.37
2019-01-11T07:27:48.709Z,21.07
2019-01-11T07:30:17.995Z,26.00
2019-01-11T07:32:47.279Z,19.45
2019-01-11T07:35:16.849Z,18.67
2019-01-11T07:37:46.457Z,19.87
2019-01-11T07:40:16.065Z,19.02
2019-01-11T07:42:45.341Z,20.48
2019-01-11T07:45:14.629Z,19.65
2019-01-11T07:47:43.911Z,19.45
2019-01-11T07:50:13.471Z,19.62
2019-01-11T07:52:43.077Z,20.55
2019-01-11T07:55:12.891Z,20.60
2019-01-11T07:57:43.138Z,19.62
2019-01-11T08:00:13.767Z,20.20
2019-01-11T08:02:43.355Z,19.65
2019-01-11T08:05:12.731Z,18.92
2019-01-11T08:07:42.015Z,19.20
2019-01-11T08:10:12.538Z,18.70
2019-01-11T08:12:41.814Z,20.60
2019-01-11T08:15:14.255Z,19.92
2019-01-11T08:17:43.601Z,21.60
2019-01-11T08:20:12.879Z,20.68
2019-01-11T08:22:43.903Z,23.07
2019-01-11T08:25:14.771Z,24.15
2019-01-11T08:27:44.838Z,20.75
2019-01-11T08:30:17.561Z,22.00
2019-01-11T08:32:46.841Z,17.55
2019-01-11T08:35:16.470Z,18.90
2019-01-11T08:37:47.084Z,19.75
2019-01-11T08:40:16.364Z,18.95
2019-01-11T08:42:45.654Z,20.02
2019-01-11T08:45:15.465Z,20.55
2019-01-11T08:47:44.764Z,19.23
2019-01-11T08:50:21.480Z,14.47
2019-01-11T08:52:51.078Z,16.80
2019-01-11T08:55:20.688Z,15.85
2019-01-11T08:57:49.975Z,19.85
2019-01-11T09:00:19.594Z,17.65
2019-01-11T09:02:48.883Z,22.67
2019-01-11T09:05:18.157Z,18.70
2019-01-11T09:07:47.449Z,18.07
2019-01-11T09:10:22.859Z,27.95
2019-01-11T09:12:49.232Z,35.05
2019-01-11T09:15:18.774Z,33.78
2019-01-11T09:17:58.907Z,21.57
2019-01-11T09:20:28.439Z,23.15
2019-01-11T09:22:57.735Z,42.70
2019-01-11T09:25:27.022Z,39.45
2019-01-11T09:27:56.652Z,27.60
2019-01-11T09:30:25.938Z,21.40
2019-01-11T09:32:55.223Z,50.25
2019-01-11T09:35:25.387Z,25.02
2019-01-11T09:37:54.677Z,38.33
2019-01-11T09:40:23.949Z,26.77
2019-01-11T09:42:53.992Z,32.65
2019-01-11T09:45:23.598Z,25.90
2019-01-11T09:47:53.311Z,31.33
2019-01-11T09:50:22.596Z,49.88
2019-01-11T09:52:52.215Z,31.87
2019-01-11T09:55:21.830Z,34.20
2019-01-11T09:57:51.128Z,56.00
2019-01-11T10:00:23.525Z,29.85
2019-01-11T10:02:54.754Z,39.35
2019-01-11T10:05:24.347Z,62.48
2019-01-11T10:07:53.824Z,37.33
2019-01-11T10:10:23.373Z,23.55
2019-01-11T10:12:52.659Z,38.30
2019-01-11T10:15:22.182Z,51.10
2019-01-11T10:17:52.127Z,26.35
2019-01-11T10:20:21.416Z,70.40
2019-01-11T10:22:50.699Z,27.22
2019-01-11T10:25:21.432Z,70.70
2019-01-11T10:27:51.037Z,25.90
2019-01-11T10:30:22.170Z,45.23
2019-01-11T10:32:51.720Z,51.65
2019-01-11T10:35:21.286Z,20.05
2019-01-11T10:37:51.915Z,16.90
2019-01-11T10:40:21.381Z,21.37
2019-01-11T10:42:50.935Z,26.60
2019-01-11T10:45:21.277Z,20.97
2019-01-11T10:47:52.161Z,19.35
2019-01-11T10:50:22.028Z,28.07
2019-01-11T10:52:51.319Z,20.00
2019-01-11T10:55:21.078Z,40.23
2019-01-11T10:57:50.729Z,52.17
2019-01-11T11:00:24.863Z,26.42
2019-01-11T11:02:54.210Z,28.17
2019-01-11T11:05:23.510Z,33.73
2019-01-11T11:07:53.155Z,29.92
2019-01-11T11:10:22.443Z,55.00
2019-01-11T11:12:52.162Z,46.75
2019-01-11T11:15:21.770Z,31.23
2019-01-11T11:17:51.383Z,55.23
2019-01-11T11:20:20.755Z,41.50
2019-01-11T11:22:50.206Z,36.28
2019-01-11T11:25:20.479Z,74.80
2019-01-11T11:27:50.223Z,64.58
2019-01-11T11:30:19.752Z,43.13
2019-01-11T11:32:58.841Z,71.67
2019-01-11T11:35:28.319Z,105.67
2019-01-11T11:37:57.929Z,89.07
2019-01-11T11:40:27.467Z,76.12
2019-01-11T11:42:56.794Z,70.42
2019-01-11T11:45:26.086Z,37.60
2019-01-11T11:47:55.370Z,99.62
2019-01-11T11:50:24.994Z,49.23
2019-01-11T11:52:54.597Z,83.05
2019-01-11T11:55:24.424Z,80.75
2019-01-11T11:57:53.703Z,8.40
2019-01-11T12:00:23.526Z,26.07
2019-01-11T12:02:53.134Z,56.68
2019-01-11T12:05:22.426Z,44.53
2019-01-11T12:07:52.048Z,48.73
2019-01-11T12:10:21.343Z,80.60
2019-01-11T12:12:50.617Z,38.80
2019-01-11T12:15:19.918Z,86.20
2019-01-11T12:17:49.196Z,15.80
2019-01-11T12:20:21.706Z,59.98
2019-01-11T12:22:51.432Z,86.75
2019-01-11T12:25:21.043Z,54.93
2019-01-11T12:27:50.663Z,64.25
2019-01-11T12:30:20.018Z,79.65
2019-01-11T12:32:49.305Z,84.67
2019-01-11T12:35:18.855Z,82.17
2019-01-11T12:37:49.222Z,91.50
2019-01-11T12:40:18.498Z,76.57
2019-01-11T12:42:47.803Z,117.75
2019-01-11T12:45:17.630Z,93.52
2019-01-11T12:47:47.892Z,114.75
2019-01-11T12:50:22.437Z,90.28
2019-01-11T12:52:52.975Z,51.50
2019-01-11T12:55:22.687Z,68.80
2019-01-11T12:57:52.048Z,76.28
2019-01-11T13:00:21.330Z,48.68
2019-01-11T13:02:50.621Z,47.03
2019-01-11T13:05:20.508Z,57.75
2019-01-11T13:07:50.106Z,72.25
2019-01-11T13:10:19.621Z,47.53
2019-01-11T13:12:49.882Z,41.50
2019-01-11T13:15:20.543Z,44.33
2019-01-11T13:17:50.190Z,44.27
2019-01-11T13:20:20.707Z,34.80
2019-01-11T13:22:50.070Z,35.00
2019-01-11T13:25:19.355Z,32.40
2019-01-11T13:27:48.710Z,37.85
2019-01-11T13:30:19.129Z,30.70
2019-01-11T13:32:48.847Z,30.68
2019-01-11T13:35:18.461Z,28.55
2019-01-11T13:37:47.750Z,32.23
2019-01-11T13:40:19.779Z,30.90
2019-01-11T13:42:49.331Z,21.85
2019-01-11T13:45:18.772Z,26.87
2019-01-11T13:47:48.058Z,20.30
2019-01-11T13:50:20.415Z,24.27
2019-01-11T13:52:49.707Z,20.48
2019-01-11T13:55:19.331Z,26.93
2019-01-11T13:57:48.619Z,27.93
2019-01-11T14:00:17.891Z,26.25
2019-01-11T14:02:47.178Z,24.92
2019-01-11T14:05:17.747Z,21.48
2019-01-11T14:07:47.358Z,20.37
2019-01-11T14:10:16.879Z,23.45
2019-01-11T14:12:46.171Z,36.90
2019-01-11T14:15:15.623Z,34.92
2019-01-11T14:17:44.969Z,26.90
2019-01-11T14:20:14.247Z,23.77
2019-01-11T14:22:43.878Z,23.50
2019-01-11T14:25:13.402Z,48.50
2019-01-11T14:27:42.986Z,50.52
2019-01-11T14:30:15.286Z,34.80
2019-01-11T14:32:44.984Z,19.95
2019-01-11T14:35:14.598Z,20.17
2019-01-11T14:37:43.888Z,16.70
2019-01-11T14:40:15.949Z,19.80
2019-01-11T14:42:45.656Z,21.15
2019-01-11T14:45:16.890Z,24.75
2019-01-11T14:47:46.378Z,22.07
2019-01-11T14:50:18.183Z,24.00
2019-01-11T14:52:47.703Z,33.20
2019-01-11T14:55:16.977Z,35.38
2019-01-11T14:57:47.605Z,39.18
2019-01-11T15:00:19.467Z,37.60
2019-01-11T15:02:48.754Z,38.00
2019-01-11T15:05:19.181Z,53.33
2019-01-11T15:07:48.837Z,67.50
2019-01-11T15:10:18.134Z,76.75
2019-01-11T15:12:48.410Z,57.48
2019-01-11T15:15:17.950Z,61.23
2019-01-11T15:17:47.239Z,80.12
2019-01-11T15:20:17.697Z,60.38
2019-01-11T15:22:47.414Z,69.35
2019-01-11T15:25:17.187Z,51.48
2019-01-11T15:27:46.543Z,54.03
2019-01-11T15:30:17.873Z,47.43
2019-01-11T15:32:47.153Z,54.25
2019-01-11T15:35:16.882Z,44.85
2019-01-11T15:37:46.457Z,38.38
2019-01-11T15:40:23.976Z,39.20
2019-01-11T15:42:53.555Z,39.53
2019-01-11T15:45:22.841Z,40.10
2019-01-11T15:47:52.125Z,47.48
2019-01-11T15:50:41.631Z,39.03
2019-01-11T15:53:11.238Z,36.98
2019-01-11T15:55:40.844Z,34.63
2019-01-11T15:58:10.698Z,29.45
2019-01-11T16:00:45.267Z,32.80
2019-01-11T16:03:14.726Z,34.75
2019-01-11T16:05:44.013Z,38.45
2019-01-11T16:08:13.600Z,38.92
2019-01-11T16:10:52.011Z,39.80
2019-01-11T16:13:21.461Z,35.00
2019-01-11T16:15:53.833Z,36.50
2019-01-11T16:18:23.693Z,37.55
2019-01-11T16:20:54.354Z,35.25
2019-01-11T16:23:23.670Z,38.63
2019-01-11T16:25:53.247Z,38.63
2019-01-11T16:28:22.534Z,39.75
2019-01-11T16:30:51.824Z,37.42
2019-01-11T16:33:21.133Z,37.85
2019-01-11T16:35:50.770Z,36.80
2019-01-11T16:38:20.359Z,41.83
2019-01-11T16:40:49.654Z,37.78
2019-01-11T16:43:18.993Z,37.28
2019-01-11T16:45:48.582Z,39.60
2019-01-11T16:48:17.854Z,38.17
2019-01-11T16:50:47.173Z,38.20
2019-01-11T16:53:16.779Z,36.10
2019-01-11T16:55:46.615Z,35.45
2019-01-11T16:58:17.223Z,30.82
2019-01-11T17:00:46.513Z,28.85
2019-01-11T17:03:16.885Z,24.52
2019-01-11T17:05:46.458Z,21.90
2019-01-11T17:08:15.764Z,23.07
2019-01-11T17:10:45.400Z,21.55
2019-01-11T17:13:14.682Z,21.77
2019-01-11T17:15:44.375Z,24.47
2019-01-11T17:18:13.678Z,24.57
2019-01-11T17:20:43.225Z,23.80
2019-01-11T17:23:12.502Z,26.57
2019-01-11T17:25:41.795Z,25.57
2019-01-11T17:28:11.124Z,26.15
2019-01-11T17:30:40.454Z,26.20
2019-01-11T17:33:09.735Z,27.60
2019-01-11T17:35:39.295Z,25.90
2019-01-11T17:38:08.600Z,24.72
2019-01-11T17:40:37.878Z,25.10
2019-01-11T17:43:08.558Z,26.30
2019-01-11T17:45:38.002Z,26.48
2019-01-11T17:48:07.290Z,22.67
2019-01-11T17:50:36.844Z,24.75
2019-01-11T17:53:06.135Z,26.05
2019-01-11T17:55:35.405Z,24.40
2019-01-11T17:58:04.976Z,25.50
2019-01-11T18:00:34.255Z,26.45
2019-01-11T18:03:03.963Z,23.05
2019-01-11T18:05:33.566Z,23.52
2019-01-11T18:08:02.946Z,23.18
2019-01-11T18:10:32.473Z,23.92
2019-01-11T18:13:03.527Z,24.77
2019-01-11T18:15:33.084Z,23.22
2019-01-11T18:18:02.368Z,22.95
2019-01-11T18:20:31.646Z,24.18
2019-01-11T18:23:06.863Z,22.07
2019-01-11T18:25:33.224Z,23.30
2019-01-11T18:28:02.510Z,18.82
2019-01-11T18:30:32.110Z,20.77
2019-01-11T18:33:01.455Z,25.37
2019-01-11T18:35:31.048Z,25.90
2019-01-11T18:38:00.446Z,24.85
2019-01-11T18:40:29.779Z,26.40
2019-01-11T18:42:59.153Z,25.57
2019-01-11T18:45:29.048Z,22.70
2019-01-11T18:47:58.647Z,24.12
2019-01-11T18:50:28.254Z,26.60
2019-01-11T18:52:57.538Z,25.23
2019-01-11T18:55:27.884Z,24.95
2019-01-11T18:57:58.510Z,23.52
2019-01-11T19:00:27.870Z,23.22
2019-01-11T19:02:57.427Z,22.20
2019-01-11T19:05:27.022Z,18.02
2019-01-11T19:07:56.631Z,19.75
2019-01-11T19:10:25.956Z,18.92
2019-01-11T19:12:55.282Z,22.27
2019-01-11T19:15:26.719Z,22.42
2019-01-11T19:17:56.310Z,23.73
2019-01-11T19:20:27.448Z,23.22
2019-01-11T19:22:56.725Z,27.22
2019-01-11T19:25:26.086Z,24.37
2019-01-11T19:27:55.370Z,25.80
2019-01-11T19:30:26.620Z,24.40
2019-01-11T19:32:56.299Z,20.02
2019-01-11T19:35:25.652Z,24.90
2019-01-11T19:37:54.946Z,23.00
2019-01-11T19:40:24.369Z,26.07
2019-01-11T19:42:54.015Z,24.23
2019-01-11T19:45:23.725Z,24.37
2019-01-11T19:47:53.001Z,25.90
2019-01-11T19:50:23.655Z,24.15
2019-01-11T19:52:53.262Z,21.95
2019-01-11T19:55:22.555Z,23.40
2019-01-11T19:57:51.906Z,23.83
2019-01-11T20:00:23.740Z,21.62
2019-01-11T20:02:53.771Z,22.07
2019-01-11T20:05:23.390Z,22.17
2019-01-11T20:07:53.083Z,20.75
2019-01-11T20:10:30.727Z,19.90
2019-01-11T20:13:00.442Z,22.15
2019-01-11T20:15:30.292Z,21.05
2019-01-11T20:17:59.901Z,20.30
2019-01-11T20:20:29.622Z,21.85
2019-01-11T20:23:02.509Z,23.50
2019-01-11T20:25:30.059Z,21.48
2019-01-11T20:27:59.353Z,25.08
2019-01-11T20:30:29.350Z,23.67
2019-01-11T20:32:58.700Z,20.88
2019-01-11T20:35:28.126Z,23.38
2019-01-11T20:37:57.653Z,22.55
2019-01-11T20:40:27.007Z,19.40
2019-01-11T20:42:56.339Z,21.15
2019-01-11T20:45:26.096Z,20.70
2019-01-11T20:47:55.449Z,20.27
2019-01-11T20:50:25.081Z,22.45
2019-01-11T20:52:54.539Z,22.95
2019-01-11T20:55:23.906Z,20.97
2019-01-11T20:57:53.351Z,21.12
2019-01-11T21:00:28.004Z,21.62
2019-01-11T21:02:57.352Z,22.93
2019-01-11T21:05:27.292Z,24.70
2019-01-11T21:07:56.652Z,21.25
2019-01-11T21:10:26.199Z,21.37
2019-01-11T21:12:55.690Z,22.62
2019-01-11T21:15:25.244Z,22.98
2019-01-11T21:17:54.895Z,20.23
2019-01-11T21:20:24.314Z,18.70
2019-01-11T21:22:53.670Z,19.30
2019-01-11T21:25:23.042Z,21.62
2019-01-11T21:27:52.329Z,20.77
2019-01-11T21:30:24.095Z,19.70
2019-01-11T21:32:53.558Z,15.48
2019-01-11T21:35:23.279Z,17.55
2019-01-11T21:37:52.603Z,18.75
2019-01-11T21:40:23.158Z,17.30
2019-01-11T21:42:53.496Z,19.95
2019-01-11T21:45:22.768Z,23.47
2019-01-11T21:47:52.359Z,19.52
2019-01-11T21:50:23.579Z,22.55
2019-01-11T21:52:53.495Z,21.17
2019-01-11T21:55:22.886Z,21.05
2019-01-11T21:57:52.722Z,17.02
2019-01-11T22:00:30.402Z,16.25
2019-01-11T22:03:00.032Z,16.17
2019-01-11T22:05:29.314Z,18.57
2019-01-11T22:07:58.597Z,12.45
2019-01-11T22:10:27.877Z,14.23
2019-01-11T22:12:57.626Z,15.88
2019-01-11T22:15:27.251Z,12.98
2019-01-11T22:17:56.543Z,13.90
2019-01-11T22:20:25.894Z,12.03
2019-01-11T22:22:55.182Z,12.45
2019-01-11T22:25:24.529Z,12.82
2019-01-11T22:27:53.830Z,13.40
2019-01-11T22:30:30.128Z,13.75
2019-01-11T22:32:55.535Z,18.07
2019-01-11T22:35:24.829Z,15.18
2019-01-11T22:37:54.428Z,21.73
2019-01-11T22:40:24.547Z,20.90
2019-01-11T22:42:55.990Z,23.05
2019-01-11T22:45:25.280Z,23.42
2019-01-11T22:47:54.572Z,21.42
2019-01-11T22:50:23.856Z,14.93
2019-01-11T22:52:53.138Z,19.62
2019-01-11T22:55:22.506Z,18.00
2019-01-11T22:57:51.790Z,18.20
2019-01-11T23:00:31.571Z,20.25
2019-01-11T23:03:00.872Z,18.07
2019-01-11T23:05:30.130Z,15.55
2019-01-11T23:07:59.759Z,17.67
2019-01-11T23:10:35.003Z,20.23
2019-01-11T23:13:04.322Z,22.45
2019-01-11T23:15:33.911Z,22.42
2019-01-11T23:18:03.198Z,22.98
2019-01-11T23:20:32.489Z,22.55
2019-01-11T23:23:02.022Z,17.42
2019-01-11T23:25:31.305Z,18.50
2019-01-11T23:28:00.581Z,19.20
2019-01-11T23:30:29.874Z,15.43
2019-01-11T23:32:59.422Z,15.75
2019-01-11T23:35:28.723Z,19.70
2019-01-11T23:37:58.330Z,20.20
2019-01-11T23:40:27.967Z,16.30
2019-01-11T23:42:57.241Z,15.98
2019-01-11T23:45:26.535Z,15.65
2019-01-11T23:47:55.880Z,15.68
2019-01-11T23:50:25.560Z,13.75
2019-01-11T23:52:54.834Z,12.28
2019-01-11T23:55:24.131Z,12.35
2019-01-11T23:57:53.400Z,12.50
