createdAt,value
2023-11-19T00:01:38.920Z,19.00
2023-11-19T00:06:43.316Z,19.00
2023-11-19T00:11:54.402Z,19.00
2023-11-19T00:16:58.082Z,19.00
2023-11-19T00:22:04.145Z,19.00
2023-11-19T00:27:08.915Z,19.00
2023-11-19T00:32:12.744Z,19.00
2023-11-19T00:37:17.279Z,19.00
2023-11-19T00:42:20.220Z,19.00
2023-11-19T00:47:23.297Z,19.00
2023-11-19T00:52:27.688Z,19.00
2023-11-19T00:57:31.456Z,19.00
2023-11-19T01:02:35.860Z,19.00
2023-11-19T01:07:40.477Z,19.00
2023-11-19T01:12:43.538Z,19.00
2023-11-19T01:22:53.868Z,19.00
2023-11-19T01:27:59.343Z,18.90
2023-11-19T01:33:02.351Z,19.00
2023-11-19T01:38:06.590Z,18.90
2023-11-19T01:43:12.526Z,18.90
2023-11-19T01:48:16.701Z,18.90
2023-11-19T01:53:21.237Z,18.90
2023-11-19T01:58:25.468Z,19.00
2023-11-19T02:03:30.535Z,18.90
2023-11-19T02:08:35.018Z,18.90
2023-11-19T02:13:40.295Z,18.90
2023-11-19T02:18:44.118Z,18.90
2023-11-19T02:23:48.666Z,18.90
2023-11-19T02:28:53.561Z,18.90
2023-11-19T02:33:56.477Z,18.90
2023-11-19T02:38:59.388Z,18.90
2023-11-19T02:44:04.325Z,18.90
2023-11-19T02:49:07.903Z,18.90
2023-11-19T02:54:11.068Z,18.90
2023-11-19T02:59:28.210Z,18.90
2023-11-19T03:04:31.886Z,18.90
2023-11-19T03:09:36.826Z,18.90
2023-11-19T03:14:41.305Z,18.90
2023-11-19T03:19:44.188Z,18.90
2023-11-19T03:24:47.068Z,18.90
2023-11-19T03:29:51.308Z,18.90
2023-11-19T03:34:54.205Z,19.00
2023-11-19T03:40:02.793Z,18.90
2023-11-19T03:45:09.822Z,19.00
2023-11-19T03:50:12.725Z,19.00
2023-11-19T03:55:15.693Z,19.00
2023-11-19T04:00:22.103Z,18.90
2023-11-19T04:05:25.024Z,18.90
2023-11-19T04:10:28.686Z,18.90
2023-11-19T04:15:33.008Z,18.90
2023-11-19T04:20:35.876Z,18.90
2023-11-19T04:25:39.578Z,18.90
2023-11-19T04:30:44.030Z,18.90
2023-11-19T04:35:47.004Z,18.90
2023-11-19T04:40:50.152Z,18.90
2023-11-19T04:45:54.911Z,18.90
2023-11-19T04:50:57.885Z,18.90
2023-11-19T04:56:00.766Z,18.80
2023-11-19T05:01:05.755Z,18.80
2023-11-19T05:06:09.740Z,18.80
2023-11-19T05:11:14.899Z,18.70
2023-11-19T05:16:19.976Z,18.80
2023-11-19T05:21:22.958Z,18.80
2023-11-19T05:26:26.260Z,18.90
2023-11-19T05:31:31.834Z,19.00
2023-11-19T05:36:35.954Z,19.20
2023-11-19T05:41:38.861Z,19.20
2023-11-19T05:46:44.323Z,19.30
2023-11-19T05:51:47.618Z,19.40
2023-11-19T05:56:50.924Z,19.40
2023-11-19T06:01:55.194Z,19.40
2023-11-19T06:06:58.102Z,19.30
2023-11-19T06:12:03.024Z,19.30
2023-11-19T06:17:07.415Z,19.30
2023-11-19T06:22:10.523Z,19.30
2023-11-19T06:27:14.167Z,19.20
2023-11-19T06:32:18.530Z,19.20
2023-11-19T06:37:21.623Z,19.20
2023-11-19T06:42:24.532Z,19.10
2023-11-19T06:47:29.388Z,19.20
2023-11-19T06:52:32.305Z,19.20
2023-11-19T06:57:35.300Z,19.20
2023-11-19T07:02:40.533Z,19.20
2023-11-19T07:07:43.518Z,19.20
2023-11-19T07:12:46.969Z,19.20
2023-11-19T07:18:02.446Z,19.20
2023-11-19T07:23:06.193Z,19.10
2023-11-19T07:28:09.093Z,19.10
2023-11-19T07:33:14.858Z,19.10
2023-11-19T07:38:18.186Z,19.00
2023-11-19T07:43:21.140Z,19.00
2023-11-19T07:48:25.689Z,19.10
2023-11-19T07:53:29.277Z,19.20
2023-11-19T07:58:32.255Z,19.30
2023-11-19T08:03:36.689Z,19.40
2023-11-19T08:08:40.188Z,19.40
2023-11-19T08:13:43.155Z,19.40
2023-11-19T08:18:47.475Z,19.40
2023-11-19T08:23:50.543Z,19.40
2023-11-19T08:28:54.171Z,19.40
2023-11-19T08:33:58.424Z,19.40
2023-11-19T08:39:01.323Z,19.30
2023-11-19T08:44:04.277Z,19.30
2023-11-19T08:49:09.578Z,19.30
2023-11-19T08:54:13.899Z,19.20
2023-11-19T08:59:18.470Z,19.20
2023-11-19T09:04:23.597Z,19.30
2023-11-19T09:09:26.702Z,19.30
2023-11-19T09:14:29.616Z,19.40
2023-11-19T09:19:35.937Z,19.40
2023-11-19T09:24:39.125Z,19.40
2023-11-19T09:29:42.326Z,19.40
2023-11-19T09:34:47.942Z,19.40
2023-11-19T09:39:50.870Z,19.30
2023-11-19T09:44:54.226Z,19.30
2023-11-19T09:49:59.364Z,19.30
2023-11-19T09:55:03.055Z,19.30
2023-11-19T10:00:08.441Z,19.20
2023-11-19T10:05:14.009Z,19.20
2023-11-19T10:10:20.105Z,19.20
2023-11-19T10:15:25.519Z,19.20
2023-11-19T10:20:29.962Z,19.30
2023-11-19T10:25:33.050Z,19.40
2023-11-19T10:30:35.973Z,19.50
2023-11-19T10:41:00.213Z,19.60
2023-11-19T10:46:13.285Z,19.70
2023-11-19T10:51:22.676Z,19.70
2023-11-19T10:56:31.532Z,19.60
2023-11-19T11:01:41.917Z,19.60
2023-11-19T11:06:46.576Z,19.60
2023-11-19T11:11:50.003Z,19.50
2023-11-19T11:16:55.150Z,19.50
2023-11-19T11:22:01.040Z,19.50
2023-11-19T11:27:27.572Z,19.50
2023-11-19T11:32:40.920Z,19.40
2023-11-19T11:37:49.228Z,19.40
2023-11-19T11:42:53.227Z,19.40
2023-11-19T11:48:15.951Z,19.50
2023-11-19T11:53:23.246Z,19.50
2023-11-19T11:58:29.332Z,19.50
2023-11-19T12:03:33.315Z,19.60
2023-11-19T12:08:53.632Z,19.50
2023-11-19T12:13:59.856Z,19.50
2023-11-19T12:19:06.858Z,19.50
2023-11-19T12:24:11.483Z,19.50
2023-11-19T12:29:14.400Z,19.50
2023-11-19T12:34:17.289Z,19.40
2023-11-19T12:39:21.591Z,19.40
2023-11-19T12:44:25.254Z,19.40
2023-11-19T12:49:28.204Z,19.40
2023-11-19T12:54:36.611Z,19.50
2023-11-19T12:59:39.598Z,19.40
2023-11-19T13:04:42.623Z,19.60
2023-11-19T13:09:46.897Z,19.60
2023-11-19T13:14:50.699Z,19.60
2023-11-19T13:19:53.582Z,19.60
2023-11-19T13:24:57.811Z,19.50
2023-11-19T13:30:00.817Z,19.60
2023-11-19T13:35:04.213Z,19.60
2023-11-19T13:40:11.046Z,19.60
2023-11-19T13:45:15.127Z,19.50
2023-11-19T13:50:18.943Z,19.50
2023-11-19T13:55:23.593Z,19.50
2023-11-19T14:00:26.567Z,19.50
2023-11-19T14:10:37.268Z,19.40
2023-11-19T14:15:40.346Z,19.40
2023-11-19T14:20:43.880Z,19.50
2023-11-19T14:25:48.149Z,19.50
2023-11-19T14:30:54.984Z,19.50
2023-11-19T14:35:57.989Z,19.50
2023-11-19T14:41:02.328Z,19.50
2023-11-19T14:46:05.833Z,19.50
2023-11-19T14:51:09.564Z,19.40
2023-11-19T14:56:14.970Z,19.40
2023-11-19T15:01:18.102Z,19.40
2023-11-19T15:06:24.760Z,19.40
2023-11-19T15:11:29.000Z,19.30
2023-11-19T15:16:34.680Z,19.30
2023-11-19T15:21:37.667Z,19.30
2023-11-19T15:26:42.117Z,19.40
2023-11-19T15:31:45.109Z,19.50
2023-11-19T15:36:48.190Z,19.60
2023-11-19T15:41:52.448Z,19.60
2023-11-19T15:46:55.475Z,19.60
2023-11-19T15:51:58.399Z,19.60
2023-11-19T15:57:03.249Z,19.60
2023-11-19T16:02:06.453Z,19.50
2023-11-19T16:07:09.651Z,19.60
2023-11-19T16:12:14.398Z,19.50
2023-11-19T16:17:17.387Z,19.50
2023-11-19T16:22:21.792Z,19.50
2023-11-19T16:27:29.718Z,19.40
2023-11-19T16:32:34.992Z,19.40
2023-11-19T16:37:40.137Z,19.40
2023-11-19T16:42:44.395Z,19.40
2023-11-19T16:47:47.445Z,19.40
2023-11-19T16:52:50.509Z,19.40
2023-11-19T16:57:55.197Z,19.40
2023-11-19T17:03:01.876Z,19.40
2023-11-19T17:08:05.739Z,19.40
2023-11-19T17:13:10.591Z,19.40
2023-11-19T17:18:13.521Z,19.40
2023-11-19T17:23:16.631Z,19.30
2023-11-19T17:28:20.919Z,19.30
2023-11-19T17:33:24.004Z,19.30
2023-11-19T17:38:28.318Z,19.30
2023-11-19T17:43:32.815Z,19.20
2023-11-19T17:48:35.739Z,19.20
2023-11-19T17:53:38.947Z,19.20
2023-11-19T17:58:43.331Z,19.30
2023-11-19T18:03:46.450Z,19.40
2023-11-19T18:08:50.276Z,19.40
2023-11-19T18:13:55.955Z,19.40
2023-11-19T18:18:58.914Z,19.40
2023-11-19T18:24:01.959Z,19.40
2023-11-19T18:29:06.328Z,19.40
2023-11-19T18:34:09.688Z,19.40
2023-11-19T18:39:13.781Z,19.40
2023-11-19T18:44:18.166Z,19.30
2023-11-19T18:49:21.115Z,19.30
2023-11-19T18:54:24.040Z,19.30
2023-11-19T18:59:28.380Z,19.30
2023-11-19T19:04:31.563Z,19.20
2023-11-19T19:09:34.679Z,19.30
2023-11-19T19:14:38.905Z,19.30
2023-11-19T19:19:41.822Z,19.40
2023-11-19T19:24:44.802Z,19.40
2023-11-19T19:29:49.053Z,19.40
2023-11-19T19:34:54.291Z,19.40
2023-11-19T19:39:57.433Z,19.40
2023-11-19T19:45:02.097Z,19.40
2023-11-19T19:50:05.197Z,19.40
2023-11-19T19:55:09.358Z,19.30
2023-11-19T20:00:16.789Z,19.30
2023-11-19T20:05:21.305Z,19.30
2023-11-19T20:10:24.372Z,19.30
2023-11-19T20:15:28.705Z,19.20
2023-11-19T20:20:31.878Z,19.30
2023-11-19T20:25:34.924Z,19.20
2023-11-19T20:30:39.200Z,19.20
2023-11-19T20:35:42.110Z,19.20
2023-11-19T20:40:45.049Z,19.30
2023-11-19T20:45:49.356Z,19.40
2023-11-19T20:50:52.906Z,19.50
2023-11-19T20:55:55.920Z,19.50
2023-11-19T21:01:00.209Z,19.50
2023-11-19T21:06:03.451Z,19.40
2023-11-19T21:11:10.006Z,19.40
2023-11-19T21:16:14.350Z,19.40
2023-11-19T21:21:17.887Z,19.40
2023-11-19T21:26:20.947Z,19.40
2023-11-19T21:31:25.321Z,19.40
2023-11-19T21:36:28.386Z,19.40
2023-11-19T21:41:31.276Z,19.40
2023-11-19T21:46:35.601Z,19.30
2023-11-19T21:51:41.884Z,19.30
2023-11-19T21:56:44.888Z,19.30
2023-11-19T22:01:49.261Z,19.30
2023-11-19T22:06:54.446Z,19.30
2023-11-19T22:11:57.464Z,19.40
2023-11-19T22:17:01.719Z,19.30
2023-11-19T22:22:06.147Z,19.30
2023-11-19T22:27:09.447Z,19.30
2023-11-19T22:32:34.052Z,19.30
2023-11-19T22:37:37.400Z,19.30
2023-11-19T22:42:40.336Z,19.20
2023-11-19T22:47:44.828Z,19.20
2023-11-19T22:52:47.715Z,19.20
2023-11-19T23:02:58.236Z,19.20
2023-11-19T23:08:01.489Z,19.20
2023-11-19T23:13:04.888Z,19.20
2023-11-19T23:18:09.646Z,19.20
2023-11-19T23:23:14.411Z,19.20
2023-11-19T23:28:18.419Z,19.20
2023-11-19T23:33:23.020Z,19.20
2023-11-19T23:38:26.025Z,19.20
2023-11-19T23:43:29.016Z,19.20
2023-11-19T23:48:33.412Z,19.20
2023-11-19T23:53:36.390Z,19.20
2023-11-19T23:58:39.524Z,19.10
