createdAt,value
2023-04-30T00:01:07.488Z,5.67
2023-04-30T00:03:53.656Z,4.80
2023-04-30T00:06:39.962Z,4.63
2023-04-30T00:09:27.936Z,5.10
2023-04-30T00:12:14.300Z,6.47
2023-04-30T00:15:01.548Z,6.47
2023-04-30T00:17:48.415Z,4.77
2023-04-30T00:20:35.122Z,5.10
2023-04-30T00:23:21.534Z,8.17
2023-04-30T00:26:09.286Z,5.87
2023-04-30T00:28:55.652Z,6.40
2023-04-30T00:31:42.143Z,5.57
2023-04-30T00:34:28.819Z,5.17
2023-04-30T00:37:15.499Z,4.80
2023-04-30T00:40:02.162Z,5.73
2023-04-30T00:42:52.442Z,6.03
2023-04-30T00:45:38.604Z,8.27
2023-04-30T00:48:24.866Z,7.00
2023-04-30T00:51:11.428Z,6.40
2023-04-30T00:53:58.549Z,8.87
2023-04-30T00:56:44.744Z,6.67
2023-04-30T00:59:32.788Z,8.73
2023-04-30T01:02:19.709Z,5.67
2023-04-30T01:05:06.284Z,13.30
2023-04-30T01:07:53.714Z,8.33
2023-04-30T01:10:43.222Z,6.67
2023-04-30T01:13:31.108Z,10.00
2023-04-30T01:16:20.725Z,10.70
2023-04-30T01:19:11.840Z,11.13
2023-04-30T01:22:00.050Z,9.33
2023-04-30T01:24:55.399Z,9.27
2023-04-30T01:28:02.994Z,7.53
2023-04-30T01:30:49.648Z,7.87
2023-04-30T01:33:35.846Z,8.17
2023-04-30T01:36:27.148Z,7.60
2023-04-30T01:39:20.535Z,6.40
2023-04-30T01:42:09.025Z,8.63
2023-04-30T01:45:19.551Z,7.17
2023-04-30T01:48:09.954Z,6.03
2023-04-30T01:50:59.755Z,5.90
2023-04-30T01:53:46.716Z,5.63
2023-04-30T01:56:35.887Z,8.27
2023-04-30T01:59:22.516Z,4.27
2023-04-30T02:02:08.943Z,4.00
2023-04-30T02:04:56.857Z,7.53
2023-04-30T02:07:44.349Z,4.57
2023-04-30T02:10:30.740Z,7.00
2023-04-30T02:13:17.474Z,6.53
2023-04-30T02:16:04.355Z,176.20
2023-04-30T02:18:51.038Z,13.53
2023-04-30T02:21:39.109Z,6.00
2023-04-30T02:24:25.444Z,6.17
2023-04-30T02:27:11.797Z,5.43
2023-04-30T02:29:58.617Z,6.37
2023-04-30T02:32:45.023Z,6.33
2023-04-30T02:35:31.807Z,5.93
2023-04-30T02:38:19.565Z,4.87
2023-04-30T02:41:06.025Z,9.07
2023-04-30T02:43:52.937Z,4.87
2023-04-30T02:46:39.038Z,7.00
2023-04-30T02:49:25.557Z,6.20
2023-04-30T02:52:12.086Z,12.70
2023-04-30T02:54:59.790Z,17.50
2023-04-30T02:57:46.175Z,15.67
2023-04-30T03:00:32.577Z,13.83
2023-04-30T03:03:18.938Z,8.90
2023-04-30T03:06:05.562Z,6.80
2023-04-30T03:08:52.193Z,9.57
2023-04-30T03:11:39.787Z,8.27
2023-04-30T03:14:26.326Z,5.93
2023-04-30T03:17:12.894Z,7.67
2023-04-30T03:19:58.928Z,6.87
2023-04-30T03:22:45.989Z,6.20
2023-04-30T03:25:32.531Z,9.40
2023-04-30T03:28:20.255Z,8.47
2023-04-30T03:31:06.477Z,7.83
2023-04-30T03:33:52.950Z,8.93
2023-04-30T03:36:39.226Z,8.53
2023-04-30T03:39:25.604Z,11.30
2023-04-30T03:42:11.791Z,20.73
2023-04-30T03:44:59.552Z,17.37
2023-04-30T03:47:45.841Z,19.27
2023-04-30T03:50:32.601Z,14.30
2023-04-30T03:53:18.762Z,13.00
2023-04-30T03:56:06.007Z,11.50
2023-04-30T03:58:52.487Z,10.40
2023-04-30T04:01:40.543Z,7.40
2023-04-30T04:04:26.948Z,7.77
2023-04-30T04:07:13.676Z,8.07
2023-04-30T04:09:59.786Z,7.77
2023-04-30T04:12:47.009Z,7.83
2023-04-30T04:15:33.573Z,7.90
2023-04-30T04:18:21.460Z,7.80
2023-04-30T04:21:07.816Z,7.93
2023-04-30T04:23:54.880Z,7.40
2023-04-30T04:26:41.566Z,9.70
2023-04-30T04:29:28.322Z,11.73
2023-04-30T04:32:14.680Z,9.73
2023-04-30T04:35:02.595Z,10.93
2023-04-30T04:37:49.149Z,15.10
2023-04-30T04:40:37.324Z,13.57
2023-04-30T04:43:23.526Z,13.43
2023-04-30T04:46:13.003Z,17.37
2023-04-30T04:49:00.695Z,14.00
2023-04-30T04:51:48.323Z,15.43
2023-04-30T04:54:34.976Z,14.60
2023-04-30T04:57:21.052Z,11.80
2023-04-30T05:00:09.919Z,20.50
2023-04-30T05:02:56.673Z,16.50
2023-04-30T05:05:44.466Z,15.87
2023-04-30T05:08:32.388Z,18.57
2023-04-30T05:11:18.716Z,15.47
2023-04-30T05:14:05.127Z,13.63
2023-04-30T05:16:51.944Z,11.90
2023-04-30T05:19:38.204Z,17.00
2023-04-30T05:22:25.045Z,11.20
2023-04-30T05:25:12.726Z,14.10
2023-04-30T05:27:59.229Z,11.07
2023-04-30T05:30:45.748Z,13.00
2023-04-30T05:33:32.417Z,12.97
2023-04-30T05:36:19.025Z,11.23
2023-04-30T05:39:05.633Z,17.17
2023-04-30T05:41:53.539Z,16.53
2023-04-30T05:44:39.952Z,11.70
2023-04-30T05:47:26.442Z,5.73
2023-04-30T05:50:12.880Z,6.27
2023-04-30T05:52:59.105Z,5.93
2023-04-30T05:55:45.427Z,4.40
2023-04-30T05:58:33.594Z,6.40
2023-04-30T06:01:21.133Z,5.97
2023-04-30T06:04:09.292Z,4.47
2023-04-30T06:06:55.918Z,3.77
2023-04-30T06:09:42.252Z,5.07
2023-04-30T06:12:28.807Z,6.80
2023-04-30T06:15:16.653Z,4.60
2023-04-30T06:18:03.334Z,7.37
2023-04-30T06:20:49.861Z,4.00
2023-04-30T06:23:36.283Z,3.30
2023-04-30T06:26:22.751Z,6.23
2023-04-30T06:29:09.333Z,5.63
2023-04-30T06:31:57.404Z,4.90
2023-04-30T06:34:43.589Z,5.73
2023-04-30T06:37:31.466Z,4.63
2023-04-30T06:40:20.503Z,6.27
2023-04-30T06:43:06.703Z,5.10
2023-04-30T06:45:53.479Z,10.33
2023-04-30T06:48:41.349Z,7.70
2023-04-30T06:51:27.739Z,8.17
2023-04-30T06:54:14.430Z,7.90
2023-04-30T06:57:01.994Z,5.53
2023-04-30T06:59:48.412Z,11.53
2023-04-30T07:02:35.095Z,7.50
2023-04-30T07:05:22.866Z,8.20
2023-04-30T07:08:09.346Z,7.00
2023-04-30T07:10:55.933Z,6.17
2023-04-30T07:13:42.394Z,5.37
2023-04-30T07:16:28.991Z,5.20
2023-04-30T07:19:15.649Z,7.63
2023-04-30T07:22:03.577Z,5.07
2023-04-30T07:24:50.185Z,4.70
2023-04-30T07:27:36.484Z,5.23
2023-04-30T07:30:24.882Z,4.67
2023-04-30T07:33:12.142Z,4.70
2023-04-30T07:35:59.068Z,4.93
2023-04-30T07:38:46.494Z,4.57
2023-04-30T07:41:33.218Z,3.83
2023-04-30T07:44:19.521Z,4.93
2023-04-30T07:47:06.481Z,4.37
2023-04-30T07:49:53.650Z,4.87
2023-04-30T07:52:40.343Z,5.57
2023-04-30T07:55:28.083Z,4.43
2023-04-30T07:58:14.535Z,3.80
2023-04-30T08:01:01.127Z,7.00
2023-04-30T08:03:47.764Z,3.47
2023-04-30T08:06:34.428Z,4.27
2023-04-30T08:09:21.066Z,3.97
2023-04-30T08:12:09.748Z,3.80
2023-04-30T08:15:00.933Z,3.80
2023-04-30T08:17:47.050Z,8.07
2023-04-30T08:20:34.217Z,4.07
2023-04-30T08:23:20.718Z,4.93
2023-04-30T08:26:07.316Z,3.20
2023-04-30T08:28:55.461Z,3.50
2023-04-30T08:31:41.642Z,3.47
2023-04-30T08:34:28.267Z,5.07
2023-04-30T08:37:14.852Z,4.37
2023-04-30T08:40:01.349Z,2.67
2023-04-30T08:42:50.028Z,3.33
2023-04-30T08:45:38.185Z,5.07
2023-04-30T08:48:25.122Z,5.73
2023-04-30T08:51:11.544Z,3.53
2023-04-30T08:53:58.550Z,3.73
2023-04-30T08:56:46.458Z,4.07
2023-04-30T08:59:32.791Z,5.10
2023-04-30T09:02:21.070Z,2.67
2023-04-30T09:05:11.549Z,3.10
2023-04-30T09:08:03.505Z,3.10
2023-04-30T09:10:50.447Z,4.63
2023-04-30T09:13:41.982Z,2.93
2023-04-30T09:16:30.886Z,2.63
2023-04-30T09:19:28.662Z,2.83
2023-04-30T09:22:20.488Z,5.03
2023-04-30T09:25:07.713Z,4.43
2023-04-30T09:28:08.019Z,3.33
2023-04-30T09:30:54.748Z,4.80
2023-04-30T09:33:46.857Z,3.30
2023-04-30T09:36:35.100Z,3.50
2023-04-30T09:39:21.825Z,5.37
2023-04-30T09:42:09.104Z,3.37
2023-04-30T09:44:55.146Z,3.93
2023-04-30T09:47:41.654Z,4.43
2023-04-30T09:50:28.196Z,4.47
2023-04-30T09:53:17.900Z,4.03
2023-04-30T09:56:05.596Z,3.17
2023-04-30T09:58:53.363Z,6.17
2023-04-30T10:01:41.157Z,6.60
2023-04-30T10:04:28.790Z,3.07
2023-04-30T10:07:17.693Z,3.93
2023-04-30T10:10:09.240Z,2.50
2023-04-30T10:12:57.550Z,2.30
2023-04-30T10:15:46.960Z,2.40
2023-04-30T10:18:35.999Z,5.33
2023-04-30T10:21:24.283Z,5.23
2023-04-30T10:24:11.589Z,6.93
2023-04-30T10:27:00.124Z,4.10
2023-04-30T10:29:46.281Z,3.37
2023-04-30T10:32:36.132Z,4.07
2023-04-30T10:35:25.590Z,3.27
2023-04-30T10:38:16.672Z,4.33
2023-04-30T10:41:03.526Z,2.87
2023-04-30T10:43:51.747Z,3.03
2023-04-30T10:46:38.263Z,2.30
2023-04-30T10:49:26.229Z,3.93
2023-04-30T10:52:12.634Z,2.60
2023-04-30T10:54:58.946Z,2.80
2023-04-30T10:57:48.394Z,3.73
2023-04-30T11:00:36.799Z,2.60
2023-04-30T11:03:23.408Z,2.67
2023-04-30T11:06:10.548Z,2.97
2023-04-30T11:09:04.899Z,2.47
2023-04-30T11:12:02.973Z,2.33
2023-04-30T11:14:51.216Z,5.77
2023-04-30T11:17:39.447Z,7.10
2023-04-30T11:20:26.511Z,4.27
2023-04-30T11:23:17.450Z,4.47
2023-04-30T11:26:09.113Z,2.70
2023-04-30T11:28:56.721Z,3.87
2023-04-30T11:31:44.041Z,2.77
2023-04-30T11:34:32.001Z,2.33
2023-04-30T11:37:20.530Z,5.53
2023-04-30T11:40:08.821Z,3.53
2023-04-30T11:42:56.890Z,3.30
2023-04-30T11:45:43.237Z,3.20
2023-04-30T11:48:33.109Z,2.90
2023-04-30T11:51:21.873Z,4.00
2023-04-30T11:54:09.601Z,3.70
2023-04-30T11:57:02.179Z,3.93
2023-04-30T11:59:51.669Z,4.60
2023-04-30T12:02:37.948Z,2.67
2023-04-30T12:05:25.193Z,2.40
2023-04-30T12:08:13.061Z,3.47
2023-04-30T12:10:59.780Z,4.13
2023-04-30T12:13:51.133Z,2.20
2023-04-30T12:16:41.542Z,2.40
2023-04-30T12:19:27.993Z,3.10
2023-04-30T12:22:15.099Z,2.70
2023-04-30T12:25:06.764Z,2.63
2023-04-30T12:27:53.940Z,2.93
2023-04-30T12:30:40.582Z,2.73
2023-04-30T12:33:31.049Z,3.80
2023-04-30T12:36:17.326Z,3.00
2023-04-30T12:39:05.018Z,2.63
2023-04-30T12:41:52.585Z,3.17
2023-04-30T12:44:44.341Z,2.20
2023-04-30T12:47:31.054Z,2.73
2023-04-30T12:50:17.617Z,2.73
2023-04-30T12:53:03.868Z,3.00
2023-04-30T12:56:10.565Z,3.77
2023-04-30T12:58:58.235Z,2.27
2023-04-30T13:01:47.888Z,2.77
2023-04-30T13:04:34.501Z,3.13
2023-04-30T13:07:21.033Z,2.57
2023-04-30T13:10:07.856Z,3.10
2023-04-30T13:12:54.840Z,2.50
2023-04-30T13:15:43.561Z,3.23
2023-04-30T13:18:30.039Z,4.47
2023-04-30T13:21:16.282Z,2.87
2023-04-30T13:24:02.797Z,2.13
2023-04-30T13:26:49.554Z,2.67
2023-04-30T13:29:35.922Z,2.53
2023-04-30T13:32:23.890Z,3.50
2023-04-30T13:35:10.475Z,2.67
2023-04-30T13:37:57.900Z,3.57
2023-04-30T13:40:44.519Z,3.07
2023-04-30T13:43:31.421Z,2.67
2023-04-30T13:46:17.759Z,2.83
2023-04-30T13:49:05.716Z,2.47
2023-04-30T13:51:52.958Z,3.47
2023-04-30T13:54:39.555Z,3.87
2023-04-30T13:57:26.033Z,2.70
2023-04-30T14:00:12.909Z,3.33
2023-04-30T14:02:59.392Z,3.40
2023-04-30T14:05:46.881Z,3.80
2023-04-30T14:08:33.913Z,4.00
2023-04-30T14:11:20.914Z,2.50
2023-04-30T14:14:07.500Z,4.00
2023-04-30T14:16:54.055Z,2.63
2023-04-30T14:19:40.798Z,3.77
2023-04-30T14:22:28.495Z,2.60
2023-04-30T14:25:14.876Z,3.07
2023-04-30T14:28:01.418Z,3.50
2023-04-30T14:30:47.736Z,2.43
2023-04-30T14:33:34.178Z,4.83
2023-04-30T14:36:20.671Z,3.30
2023-04-30T14:39:08.988Z,2.93
2023-04-30T14:41:55.479Z,2.33
2023-04-30T14:44:41.741Z,2.47
2023-04-30T14:47:29.068Z,2.50
2023-04-30T14:50:15.904Z,2.77
2023-04-30T14:53:02.653Z,4.43
2023-04-30T14:55:50.140Z,3.13
2023-04-30T14:58:36.432Z,4.40
2023-04-30T15:01:22.946Z,7.43
2023-04-30T15:04:09.656Z,8.40
2023-04-30T15:06:57.669Z,2.83
2023-04-30T15:09:44.788Z,3.17
2023-04-30T15:12:32.460Z,4.20
2023-04-30T15:15:19.184Z,3.70
2023-04-30T15:18:06.059Z,3.83
2023-04-30T15:20:52.663Z,2.43
2023-04-30T15:23:40.250Z,2.80
2023-04-30T15:26:27.158Z,3.73
2023-04-30T15:29:15.192Z,2.57
2023-04-30T15:32:01.252Z,1.93
2023-04-30T15:34:47.449Z,2.83
2023-04-30T15:37:34.654Z,3.03
2023-04-30T15:40:21.318Z,2.57
2023-04-30T15:43:07.980Z,3.17
2023-04-30T15:45:56.090Z,2.30
2023-04-30T15:48:42.267Z,2.83
2023-04-30T15:51:29.488Z,2.93
2023-04-30T15:54:16.318Z,2.43
2023-04-30T15:57:04.108Z,2.87
2023-04-30T15:59:50.710Z,2.47
2023-04-30T16:02:38.596Z,2.97
2023-04-30T16:05:25.216Z,4.50
2023-04-30T16:08:14.478Z,3.20
2023-04-30T16:11:01.598Z,5.73
2023-04-30T16:13:48.296Z,3.00
2023-04-30T16:16:34.482Z,5.17
2023-04-30T16:19:22.205Z,4.90
2023-04-30T16:22:09.090Z,5.47
2023-04-30T16:24:55.709Z,5.37
2023-04-30T16:27:45.857Z,4.00
2023-04-30T16:30:32.809Z,3.43
2023-04-30T16:33:19.064Z,3.73
2023-04-30T16:36:06.886Z,2.83
2023-04-30T16:38:53.389Z,3.77
2023-04-30T16:41:39.707Z,6.47
2023-04-30T16:44:27.192Z,3.87
2023-04-30T16:47:13.902Z,3.70
2023-04-30T16:49:59.987Z,3.50
2023-04-30T16:52:47.764Z,3.13
2023-04-30T16:55:34.141Z,3.10
2023-04-30T16:58:20.589Z,3.27
2023-04-30T17:01:07.222Z,34.93
2023-04-30T17:03:53.958Z,9.90
2023-04-30T17:06:40.524Z,7.30
2023-04-30T17:09:29.703Z,4.23
2023-04-30T17:12:16.242Z,44.23
2023-04-30T17:15:03.755Z,44.07
2023-04-30T17:17:50.004Z,49.33
2023-04-30T17:20:36.590Z,12.80
2023-04-30T17:23:22.753Z,39.17
2023-04-30T17:26:10.658Z,30.67
2023-04-30T17:28:57.161Z,30.53
2023-04-30T17:31:44.123Z,56.57
2023-04-30T17:34:31.042Z,19.17
2023-04-30T17:37:17.698Z,20.77
2023-04-30T17:40:05.502Z,16.27
2023-04-30T17:42:52.991Z,14.50
2023-04-30T17:45:39.669Z,10.00
2023-04-30T17:48:26.081Z,8.30
2023-04-30T17:51:12.548Z,11.00
2023-04-30T17:53:59.544Z,20.33
2023-04-30T17:56:46.151Z,36.43
2023-04-30T17:59:34.074Z,89.83
2023-04-30T18:02:20.918Z,98.23
2023-04-30T18:05:07.673Z,96.47
2023-04-30T18:07:54.135Z,105.77
2023-04-30T18:10:40.549Z,180.77
2023-04-30T18:13:27.501Z,110.87
2023-04-30T18:16:15.301Z,76.47
2023-04-30T18:19:02.185Z,34.03
2023-04-30T18:21:48.570Z,14.27
2023-04-30T18:24:35.188Z,12.97
2023-04-30T18:27:21.747Z,7.53
2023-04-30T18:30:09.281Z,5.20
2023-04-30T18:32:57.395Z,4.33
2023-04-30T18:35:46.754Z,6.60
2023-04-30T18:38:33.427Z,7.17
2023-04-30T18:41:21.175Z,11.23
2023-04-30T18:44:07.682Z,26.83
2023-04-30T18:46:55.849Z,32.77
2023-04-30T18:49:43.765Z,33.00
2023-04-30T18:52:30.537Z,19.43
2023-04-30T18:55:16.619Z,11.07
2023-04-30T18:58:03.221Z,14.10
2023-04-30T19:00:49.681Z,12.33
2023-04-30T19:03:36.522Z,17.80
2023-04-30T19:06:24.764Z,16.13
2023-04-30T19:09:11.760Z,12.97
2023-04-30T19:11:57.994Z,13.80
2023-04-30T19:14:45.924Z,13.00
2023-04-30T19:17:32.292Z,7.87
2023-04-30T19:20:18.794Z,5.33
2023-04-30T19:23:06.842Z,5.63
2023-04-30T19:25:53.245Z,6.93
2023-04-30T19:28:39.524Z,11.27
2023-04-30T19:31:25.975Z,19.23
2023-04-30T19:34:13.798Z,10.03
2023-04-30T19:37:00.627Z,8.93
2023-04-30T19:39:48.668Z,5.63
2023-04-30T19:42:35.128Z,7.03
2023-04-30T19:45:21.348Z,13.40
2023-04-30T19:48:07.822Z,9.17
2023-04-30T19:50:54.961Z,9.57
2023-04-30T19:53:41.262Z,10.30
2023-04-30T19:56:29.169Z,8.20
2023-04-30T19:59:15.574Z,7.80
2023-04-30T20:02:02.036Z,10.43
2023-04-30T20:04:48.295Z,6.27
2023-04-30T20:07:34.563Z,6.50
2023-04-30T20:10:21.174Z,9.93
2023-04-30T20:13:09.564Z,11.20
2023-04-30T20:15:56.362Z,13.63
2023-04-30T20:18:43.010Z,10.50
2023-04-30T20:21:29.100Z,9.07
2023-04-30T20:24:15.728Z,8.33
2023-04-30T20:27:01.919Z,10.80
2023-04-30T20:29:49.875Z,7.00
2023-04-30T20:32:36.630Z,9.73
2023-04-30T20:35:23.789Z,10.27
2023-04-30T20:38:10.859Z,6.70
2023-04-30T20:40:58.146Z,11.07
2023-04-30T20:43:44.435Z,10.77
2023-04-30T20:46:32.302Z,10.30
2023-04-30T20:49:19.623Z,7.80
2023-04-30T20:52:06.073Z,11.17
2023-04-30T20:54:52.139Z,12.33
2023-04-30T20:57:38.804Z,11.50
2023-04-30T21:00:25.442Z,9.33
2023-04-30T21:03:12.976Z,11.63
2023-04-30T21:05:59.390Z,10.03
2023-04-30T21:08:46.125Z,10.90
2023-04-30T21:11:33.175Z,9.53
2023-04-30T21:14:19.629Z,9.07
2023-04-30T21:17:07.345Z,10.13
2023-04-30T21:19:56.890Z,10.53
2023-04-30T21:22:43.531Z,9.63
2023-04-30T21:25:30.237Z,7.13
2023-04-30T21:28:16.539Z,7.10
2023-04-30T21:31:04.906Z,10.70
2023-04-30T21:33:51.569Z,8.50
2023-04-30T21:36:39.133Z,10.30
2023-04-30T21:39:25.556Z,9.40
2023-04-30T21:42:11.990Z,9.23
2023-04-30T21:44:58.353Z,8.80
2023-04-30T21:47:45.483Z,7.63
2023-04-30T21:50:33.559Z,6.77
2023-04-30T21:53:21.265Z,6.83
2023-04-30T21:56:08.452Z,7.60
2023-04-30T21:58:54.720Z,10.27
2023-04-30T22:01:41.376Z,10.13
2023-04-30T22:04:28.625Z,13.03
2023-04-30T22:07:15.483Z,7.17
2023-04-30T22:10:05.804Z,15.10
2023-04-30T22:12:51.816Z,9.10
2023-04-30T22:15:47.654Z,9.33
2023-04-30T22:18:35.151Z,6.90
2023-04-30T22:21:21.274Z,7.47
2023-04-30T22:24:07.683Z,8.40
2023-04-30T22:26:55.877Z,7.97
2023-04-30T22:29:43.006Z,9.70
2023-04-30T22:32:29.721Z,11.47
2023-04-30T22:35:16.498Z,9.60
2023-04-30T22:38:03.575Z,8.90
2023-04-30T22:40:49.901Z,7.93
2023-04-30T22:43:37.780Z,7.70
2023-04-30T22:46:24.431Z,9.47
2023-04-30T22:49:17.110Z,13.80
2023-04-30T22:52:14.160Z,10.10
2023-04-30T22:55:01.332Z,10.43
2023-04-30T22:57:47.918Z,9.57
2023-04-30T23:00:35.975Z,10.67
2023-04-30T23:03:22.899Z,8.67
2023-04-30T23:06:09.418Z,8.67
2023-04-30T23:08:55.805Z,6.40
2023-04-30T23:11:42.437Z,8.03
2023-04-30T23:14:29.759Z,7.90
2023-04-30T23:17:17.830Z,17.13
2023-04-30T23:20:05.201Z,8.43
2023-04-30T23:22:51.778Z,8.23
2023-04-30T23:25:38.359Z,9.00
2023-04-30T23:28:25.781Z,9.43
2023-04-30T23:31:12.299Z,11.60
2023-04-30T23:34:00.023Z,15.60
2023-04-30T23:36:46.947Z,15.83
2023-04-30T23:39:33.536Z,15.03
2023-04-30T23:42:19.742Z,14.83
2023-04-30T23:45:07.014Z,14.20
2023-04-30T23:47:53.493Z,14.03
2023-04-30T23:50:41.306Z,14.07
2023-04-30T23:53:28.482Z,13.57
2023-04-30T23:56:15.011Z,13.40
2023-04-30T23:59:01.787Z,10.47
