createdAt,value
2019-05-10T00:00:31.648Z,10.48
2019-05-10T00:02:24.729Z,10.42
2019-05-10T00:03:24.972Z,10.45
2019-05-10T00:05:29.142Z,10.42
2019-05-10T00:06:29.379Z,10.40
2019-05-10T00:08:33.536Z,10.32
2019-05-10T00:09:33.772Z,10.36
2019-05-10T00:11:37.946Z,10.23
2019-05-10T00:12:38.180Z,10.32
2019-05-10T00:14:42.344Z,10.27
2019-05-10T00:15:42.588Z,10.15
2019-05-10T00:17:46.767Z,10.25
2019-05-10T00:18:46.990Z,10.22
2019-05-10T00:20:51.154Z,10.23
2019-05-10T00:21:51.394Z,10.22
2019-05-10T00:23:55.544Z,10.20
2019-05-10T00:25:03.886Z,10.20
2019-05-10T00:26:59.954Z,10.25
2019-05-10T00:28:00.191Z,10.23
2019-05-10T00:30:04.344Z,10.23
2019-05-10T00:31:04.580Z,10.20
2019-05-10T00:33:08.752Z,10.23
2019-05-10T00:34:08.989Z,10.30
2019-05-10T00:36:13.163Z,10.26
2019-05-10T00:37:13.398Z,10.34
2019-05-10T00:39:19.532Z,10.30
2019-05-10T00:40:17.782Z,10.32
2019-05-10T00:42:10.895Z,10.32
2019-05-10T00:43:11.124Z,10.33
2019-05-10T00:45:15.279Z,10.30
2019-05-10T00:46:15.514Z,10.26
2019-05-10T00:48:19.691Z,10.27
2019-05-10T00:49:19.918Z,10.29
2019-05-10T00:51:24.087Z,10.30
2019-05-10T00:52:24.323Z,10.36
2019-05-10T00:54:28.476Z,10.30
2019-05-10T00:55:28.716Z,10.30
2019-05-10T00:57:32.886Z,10.40
2019-05-10T00:58:33.131Z,10.32
2019-05-10T01:00:37.276Z,10.42
2019-05-10T01:01:37.512Z,10.44
2019-05-10T01:03:41.691Z,10.40
2019-05-10T01:04:41.926Z,10.41
2019-05-10T01:06:46.102Z,10.41
2019-05-10T01:07:46.334Z,10.42
2019-05-10T01:09:50.486Z,10.40
2019-05-10T01:10:50.720Z,10.38
2019-05-10T01:12:54.897Z,10.34
2019-05-10T01:13:55.203Z,10.38
2019-05-10T01:15:59.285Z,10.34
2019-05-10T01:16:59.521Z,10.34
2019-05-10T01:19:03.697Z,10.40
2019-05-10T01:20:03.936Z,10.33
2019-05-10T01:21:57.042Z,10.33
2019-05-10T01:22:57.283Z,10.27
2019-05-10T01:25:01.433Z,10.34
2019-05-10T01:26:01.667Z,10.40
2019-05-10T01:28:05.845Z,10.30
2019-05-10T01:29:06.073Z,10.34
2019-05-10T01:31:10.236Z,10.38
2019-05-10T01:32:10.466Z,10.38
2019-05-10T01:34:14.636Z,10.40
2019-05-10T01:35:14.874Z,10.41
2019-05-10T01:37:19.047Z,10.45
2019-05-10T01:38:19.283Z,10.38
2019-05-10T01:40:23.437Z,10.40
2019-05-10T01:41:23.673Z,10.33
2019-05-10T01:43:27.839Z,10.26
2019-05-10T01:44:28.077Z,10.29
2019-05-10T01:46:32.228Z,10.40
2019-05-10T01:47:32.461Z,10.34
2019-05-10T01:49:36.639Z,10.42
2019-05-10T01:50:36.874Z,10.44
2019-05-10T01:52:29.971Z,10.41
2019-05-10T01:53:30.208Z,10.41
2019-05-10T01:55:50.492Z,10.34
2019-05-10T01:56:34.595Z,10.40
2019-05-10T01:58:38.769Z,10.41
2019-05-10T01:59:39.010Z,10.51
2019-05-10T02:01:43.157Z,10.47
2019-05-10T02:02:43.473Z,10.51
2019-05-10T02:04:47.660Z,10.60
2019-05-10T02:05:47.897Z,10.51
2019-05-10T02:07:52.072Z,10.63
2019-05-10T02:08:52.315Z,10.52
2019-05-10T02:10:56.462Z,10.51
2019-05-10T02:11:56.693Z,10.45
2019-05-10T02:14:00.867Z,10.45
2019-05-10T02:15:01.109Z,10.40
2019-05-10T02:17:05.262Z,10.40
2019-05-10T02:18:05.502Z,10.40
2019-05-10T02:20:09.681Z,10.38
2019-05-10T02:21:09.918Z,10.38
2019-05-10T02:23:14.095Z,10.36
2019-05-10T02:24:14.334Z,10.38
2019-05-10T02:26:18.495Z,10.52
2019-05-10T02:27:18.734Z,10.41
2019-05-10T02:29:22.917Z,10.48
2019-05-10T02:30:23.151Z,10.48
2019-05-10T02:32:16.227Z,10.51
2019-05-10T02:33:16.466Z,10.45
2019-05-10T02:35:20.637Z,10.36
2019-05-10T02:36:20.880Z,10.38
2019-05-10T02:38:25.062Z,10.18
2019-05-10T02:39:25.287Z,10.27
2019-05-10T02:41:29.437Z,10.29
2019-05-10T02:42:29.675Z,10.17
2019-05-10T02:44:33.847Z,10.17
2019-05-10T02:45:34.086Z,10.09
2019-05-10T02:47:38.236Z,10.04
2019-05-10T02:48:38.476Z,10.07
2019-05-10T02:50:42.647Z,10.01
2019-05-10T02:51:42.897Z,9.96
2019-05-10T02:53:47.059Z,10.02
2019-05-10T02:54:47.296Z,9.93
2019-05-10T02:56:51.459Z,9.87
2019-05-10T02:57:51.697Z,9.87
2019-05-10T02:59:55.869Z,9.89
2019-05-10T03:00:56.107Z,9.76
2019-05-10T03:03:00.262Z,9.76
2019-05-10T03:04:00.493Z,9.65
2019-05-10T03:06:04.674Z,9.64
2019-05-10T03:07:04.911Z,9.69
2019-05-10T03:09:09.087Z,9.66
2019-05-10T03:10:09.321Z,9.65
2019-05-10T03:12:02.494Z,9.58
2019-05-10T03:13:02.655Z,9.61
2019-05-10T03:15:06.815Z,9.74
2019-05-10T03:16:07.053Z,9.66
2019-05-10T03:18:11.208Z,9.57
2019-05-10T03:19:11.449Z,9.56
2019-05-10T03:21:15.623Z,9.51
2019-05-10T03:22:15.862Z,9.43
2019-05-10T03:24:20.034Z,9.40
2019-05-10T03:25:20.275Z,9.40
2019-05-10T03:27:24.441Z,9.38
2019-05-10T03:28:24.658Z,9.39
2019-05-10T03:30:28.833Z,9.42
2019-05-10T03:31:29.068Z,9.29
2019-05-10T03:33:33.243Z,9.29
2019-05-10T03:34:33.544Z,9.31
2019-05-10T03:36:37.662Z,9.15
2019-05-10T03:37:37.899Z,9.08
2019-05-10T03:39:42.083Z,9.18
2019-05-10T03:40:42.313Z,9.24
2019-05-10T03:42:35.396Z,9.14
2019-05-10T03:43:35.635Z,9.15
2019-05-10T03:45:39.818Z,9.17
2019-05-10T03:46:40.056Z,9.26
2019-05-10T03:48:44.206Z,9.43
2019-05-10T03:49:44.447Z,9.38
2019-05-10T03:51:48.615Z,9.35
2019-05-10T03:52:51.905Z,9.40
2019-05-10T03:54:53.028Z,9.51
2019-05-10T03:55:53.267Z,9.48
2019-05-10T03:57:57.414Z,9.64
2019-05-10T03:58:57.652Z,9.69
2019-05-10T04:01:01.821Z,9.66
2019-05-10T04:02:02.064Z,9.65
2019-05-10T04:04:09.486Z,9.54
2019-05-10T04:05:06.459Z,9.72
2019-05-10T04:07:10.620Z,9.72
2019-05-10T04:08:10.858Z,9.79
2019-05-10T04:10:15.024Z,9.91
2019-05-10T04:11:15.259Z,9.89
2019-05-10T04:13:19.409Z,9.96
2019-05-10T04:14:19.645Z,9.96
2019-05-10T04:16:23.818Z,9.93
2019-05-10T04:17:24.058Z,9.99
2019-05-10T04:19:28.214Z,10.12
2019-05-10T04:20:28.454Z,10.15
2019-05-10T04:22:21.554Z,10.05
2019-05-10T04:23:21.788Z,10.11
2019-05-10T04:25:25.977Z,10.05
2019-05-10T04:26:26.215Z,10.09
2019-05-10T04:28:30.367Z,10.07
2019-05-10T04:29:30.605Z,10.05
2019-05-10T04:31:34.777Z,10.05
2019-05-10T04:32:35.021Z,10.04
2019-05-10T04:34:39.170Z,10.11
2019-05-10T04:35:39.410Z,10.12
2019-05-10T04:37:43.579Z,10.14
2019-05-10T04:38:43.815Z,10.22
2019-05-10T04:40:47.987Z,10.20
2019-05-10T04:41:48.223Z,10.14
2019-05-10T04:43:52.380Z,10.07
2019-05-10T04:44:53.815Z,10.08
2019-05-10T04:46:56.789Z,10.02
2019-05-10T04:47:57.027Z,9.94
2019-05-10T04:50:01.190Z,10.02
2019-05-10T04:51:01.427Z,10.01
2019-05-10T04:53:05.607Z,10.04
2019-05-10T04:54:05.833Z,9.93
2019-05-10T04:56:10.012Z,10.04
2019-05-10T04:57:10.246Z,10.07
2019-05-10T04:59:14.404Z,10.11
2019-05-10T05:00:14.645Z,10.14
2019-05-10T05:02:07.751Z,10.18
2019-05-10T05:03:07.980Z,10.26
2019-05-10T05:05:12.130Z,10.38
2019-05-10T05:06:12.366Z,10.48
2019-05-10T05:08:16.539Z,10.61
2019-05-10T05:09:16.779Z,10.66
2019-05-10T05:11:20.957Z,10.73
2019-05-10T05:12:21.193Z,10.73
2019-05-10T05:14:25.338Z,10.68
2019-05-10T05:15:25.582Z,10.76
2019-05-10T05:17:29.763Z,10.64
2019-05-10T05:18:30.004Z,10.71
2019-05-10T05:20:34.155Z,10.85
2019-05-10T05:21:34.393Z,10.82
2019-05-10T05:23:38.567Z,10.85
2019-05-10T05:24:38.805Z,10.86
2019-05-10T05:26:42.972Z,10.92
2019-05-10T05:27:43.206Z,10.92
2019-05-10T05:29:47.361Z,11.07
2019-05-10T05:30:47.610Z,10.97
2019-05-10T05:32:44.426Z,10.86
2019-05-10T05:33:40.946Z,10.82
2019-05-10T05:35:45.101Z,10.71
2019-05-10T05:36:45.341Z,10.79
2019-05-10T05:38:49.699Z,11.04
2019-05-10T05:39:49.756Z,11.04
2019-05-10T05:41:56.752Z,10.96
2019-05-10T05:42:54.186Z,11.10
2019-05-10T05:44:58.341Z,11.04
2019-05-10T05:45:58.573Z,11.03
2019-05-10T05:48:03.778Z,11.04
2019-05-10T05:49:04.007Z,10.89
2019-05-10T05:51:08.231Z,11.02
2019-05-10T05:52:08.395Z,10.94
2019-05-10T05:54:15.253Z,11.07
2019-05-10T05:55:12.804Z,11.14
2019-05-10T05:57:16.979Z,11.06
2019-05-10T05:58:26.855Z,11.02
2019-05-10T06:00:21.376Z,11.04
2019-05-10T06:01:26.331Z,11.09
2019-05-10T06:03:29.691Z,11.22
2019-05-10T06:04:26.027Z,11.15
2019-05-10T06:06:30.182Z,11.18
2019-05-10T06:07:31.077Z,11.21
2019-05-10T06:09:37.820Z,11.17
2019-05-10T06:10:34.860Z,11.11
2019-05-10T06:12:27.966Z,11.07
2019-05-10T06:13:30.138Z,11.00
2019-05-10T06:15:32.358Z,11.15
2019-05-10T06:16:32.604Z,11.19
2019-05-10T06:18:41.535Z,11.11
2019-05-10T06:19:37.008Z,11.17
2019-05-10T06:21:42.168Z,11.21
2019-05-10T06:22:43.972Z,11.28
2019-05-10T06:24:51.860Z,11.24
2019-05-10T06:25:46.853Z,11.29
2019-05-10T06:27:50.997Z,11.46
2019-05-10T06:29:03.812Z,11.49
2019-05-10T06:30:55.393Z,11.62
2019-05-10T06:31:58.831Z,11.79
2019-05-10T06:33:59.811Z,12.01
2019-05-10T06:35:00.051Z,12.05
2019-05-10T06:37:04.211Z,12.19
2019-05-10T06:38:04.514Z,12.16
2019-05-10T06:40:08.643Z,11.76
2019-05-10T06:41:09.976Z,11.82
2019-05-10T06:43:15.410Z,11.82
2019-05-10T06:44:13.592Z,11.76
2019-05-10T06:46:17.757Z,11.79
2019-05-10T06:47:21.509Z,11.76
2019-05-10T06:49:22.168Z,11.72
2019-05-10T06:50:28.928Z,11.61
2019-05-10T06:52:16.449Z,11.60
2019-05-10T06:53:15.736Z,11.65
2019-05-10T06:55:20.452Z,11.58
2019-05-10T06:56:20.723Z,11.78
2019-05-10T06:58:24.871Z,12.04
2019-05-10T06:59:26.337Z,12.17
2019-05-10T07:01:29.270Z,12.64
2019-05-10T07:02:32.367Z,12.35
2019-05-10T07:04:37.853Z,11.94
2019-05-10T07:05:33.899Z,11.80
2019-05-10T07:07:45.683Z,11.80
2019-05-10T07:08:44.204Z,11.80
2019-05-10T07:10:42.466Z,11.80
2019-05-10T07:11:43.801Z,11.94
2019-05-10T07:13:52.029Z,12.17
2019-05-10T07:14:47.116Z,12.35
2019-05-10T07:16:51.269Z,12.47
2019-05-10T07:17:51.946Z,12.41
2019-05-10T07:19:55.686Z,12.62
2019-05-10T07:21:00.767Z,12.62
2019-05-10T07:23:05.875Z,12.65
2019-05-10T07:24:00.332Z,12.45
2019-05-10T07:26:04.497Z,12.42
2019-05-10T07:27:05.876Z,12.41
2019-05-10T07:29:08.921Z,12.17
2019-05-10T07:30:09.155Z,11.98
2019-05-10T07:32:02.235Z,11.80
2019-05-10T07:33:02.482Z,11.82
2019-05-10T07:35:06.655Z,11.65
2019-05-10T07:36:14.506Z,11.65
2019-05-10T07:38:11.054Z,11.57
2019-05-10T07:39:11.309Z,11.61
2019-05-10T07:41:19.774Z,11.58
2019-05-10T07:42:15.706Z,11.64
2019-05-10T07:44:19.904Z,11.80
2019-05-10T07:45:25.478Z,11.95
2019-05-10T07:47:30.302Z,12.13
2019-05-10T07:48:24.557Z,12.34
2019-05-10T07:50:28.746Z,12.35
2019-05-10T07:51:30.308Z,12.24
2019-05-10T07:53:33.127Z,12.02
2019-05-10T07:54:37.372Z,12.07
2019-05-10T07:56:38.954Z,11.99
2019-05-10T07:57:37.786Z,11.85
2019-05-10T07:59:50.140Z,11.80
2019-05-10T08:00:44.234Z,11.80
2019-05-10T08:02:35.282Z,11.80
2019-05-10T08:03:40.532Z,11.76
2019-05-10T08:05:39.712Z,11.76
2019-05-10T08:06:47.256Z,11.85
2019-05-10T08:08:44.108Z,11.76
2019-05-10T08:09:46.200Z,11.98
2019-05-10T08:11:48.610Z,12.17
2019-05-10T08:12:48.773Z,12.19
2019-05-10T08:14:53.710Z,11.95
2019-05-10T08:15:53.186Z,12.12
2019-05-10T08:17:58.535Z,12.17
2019-05-10T08:19:01.012Z,12.23
2019-05-10T08:21:03.388Z,12.16
2019-05-10T08:22:04.445Z,12.19
2019-05-10T08:24:13.445Z,12.10
2019-05-10T08:25:06.404Z,12.27
2019-05-10T08:27:14.526Z,12.75
2019-05-10T08:28:12.741Z,12.87
2019-05-10T08:30:25.065Z,12.77
2019-05-10T08:31:15.238Z,12.56
2019-05-10T08:33:19.400Z,12.38
2019-05-10T08:34:19.647Z,12.47
2019-05-10T08:36:23.821Z,12.45
2019-05-10T08:37:30.913Z,12.50
2019-05-10T08:39:34.875Z,12.49
2019-05-10T08:40:35.133Z,12.49
2019-05-10T08:42:38.044Z,13.01
2019-05-10T08:43:24.327Z,13.03
2019-05-10T08:45:25.998Z,12.65
2019-05-10T08:46:36.988Z,12.62
2019-05-10T08:48:32.871Z,12.56
2019-05-10T08:49:41.535Z,12.52
2019-05-10T08:51:39.922Z,12.46
2019-05-10T08:52:35.085Z,12.45
2019-05-10T08:54:39.245Z,12.45
2019-05-10T08:55:39.486Z,12.45
2019-05-10T08:57:49.152Z,12.37
2019-05-10T08:58:43.904Z,12.28
2019-05-10T09:00:54.828Z,12.23
2019-05-10T09:01:50.797Z,12.14
2019-05-10T09:03:59.333Z,12.20
2019-05-10T09:04:53.003Z,12.10
2019-05-10T09:06:59.885Z,12.17
2019-05-10T09:07:57.142Z,12.16
2019-05-10T09:10:02.269Z,11.95
2019-05-10T09:11:06.391Z,12.02
2019-05-10T09:13:05.725Z,12.16
2019-05-10T09:14:05.951Z,12.17
2019-05-10T09:16:10.136Z,12.01
2019-05-10T09:17:14.772Z,12.12
2019-05-10T09:19:14.535Z,11.91
2019-05-10T09:20:20.931Z,11.76
2019-05-10T09:22:07.881Z,11.80
2019-05-10T09:23:08.700Z,11.72
2019-05-10T09:25:13.037Z,11.65
2019-05-10T09:26:16.495Z,11.64
2019-05-10T09:28:17.185Z,11.64
2019-05-10T09:29:16.944Z,11.69
2019-05-10T09:31:24.894Z,11.76
2019-05-10T09:32:28.705Z,11.80
2019-05-10T09:34:27.114Z,11.98
2019-05-10T09:35:25.762Z,11.98
2019-05-10T09:37:32.028Z,11.86
2019-05-10T09:38:34.917Z,11.88
2019-05-10T09:40:34.356Z,11.82
2019-05-10T09:41:38.263Z,11.83
2019-05-10T09:43:40.452Z,11.85
2019-05-10T09:44:39.012Z,11.82
2019-05-10T09:46:43.166Z,12.17
2019-05-10T09:47:43.790Z,12.32
2019-05-10T09:49:56.539Z,12.57
2019-05-10T09:50:47.818Z,12.75
2019-05-10T09:52:40.905Z,13.25
2019-05-10T09:53:41.132Z,13.39
2019-05-10T09:55:50.487Z,13.30
2019-05-10T09:56:51.723Z,13.41
2019-05-10T09:58:49.725Z,12.95
2019-05-10T09:59:49.960Z,12.96
2019-05-10T10:01:54.116Z,13.26
2019-05-10T10:02:56.942Z,13.33
2019-05-10T10:04:59.002Z,13.78
2019-05-10T10:06:05.085Z,13.82
2019-05-10T10:08:03.769Z,14.18
2019-05-10T10:09:03.210Z,14.14
2019-05-10T10:11:15.031Z,14.12
2019-05-10T10:12:07.650Z,14.10
2019-05-10T10:14:11.812Z,13.96
2019-05-10T10:15:18.791Z,13.91
2019-05-10T10:17:18.328Z,13.62
2019-05-10T10:18:21.419Z,13.67
2019-05-10T10:20:20.658Z,13.70
2019-05-10T10:21:30.639Z,13.77
2019-05-10T10:23:33.127Z,13.77
2019-05-10T10:24:25.299Z,14.03
2019-05-10T10:26:29.460Z,14.09
2019-05-10T10:27:34.724Z,14.09
2019-05-10T10:29:35.951Z,14.09
2019-05-10T10:30:34.117Z,14.10
2019-05-10T10:32:31.658Z,14.14
2019-05-10T10:33:29.151Z,14.21
2019-05-10T10:35:31.621Z,14.35
2019-05-10T10:36:31.860Z,14.27
2019-05-10T10:38:39.742Z,14.42
2019-05-10T10:39:37.198Z,14.70
2019-05-10T10:41:40.450Z,15.64
2019-05-10T10:42:40.718Z,15.78
2019-05-10T10:44:44.865Z,16.28
2019-05-10T10:45:45.108Z,16.02
2019-05-10T10:47:49.267Z,14.84
2019-05-10T10:48:51.386Z,15.20
2019-05-10T10:50:55.664Z,15.25
2019-05-10T10:51:53.936Z,15.25
2019-05-10T10:53:58.373Z,15.74
2019-05-10T10:54:58.358Z,15.68
2019-05-10T10:57:02.520Z,16.39
2019-05-10T10:58:02.765Z,16.35
2019-05-10T11:00:07.681Z,16.15
2019-05-10T11:01:10.811Z,16.35
2019-05-10T11:03:11.463Z,17.28
2019-05-10T11:04:11.716Z,17.00
2019-05-10T11:06:16.066Z,17.07
2019-05-10T11:07:16.325Z,16.82
2019-05-10T11:09:20.777Z,16.50
2019-05-10T11:10:22.256Z,16.70
2019-05-10T11:12:14.659Z,16.34
2019-05-10T11:13:18.982Z,15.89
2019-05-10T11:15:26.114Z,15.62
2019-05-10T11:16:20.659Z,15.93
2019-05-10T11:18:22.693Z,15.82
2019-05-10T11:19:22.941Z,16.21
2019-05-10T11:21:28.602Z,16.41
2019-05-10T11:22:27.637Z,16.31
2019-05-10T11:24:31.556Z,15.89
2019-05-10T11:25:31.804Z,15.72
2019-05-10T11:27:35.971Z,16.05
2019-05-10T11:28:43.835Z,16.04
2019-05-10T11:30:40.407Z,16.21
2019-05-10T11:31:41.382Z,16.23
2019-05-10T11:33:47.220Z,15.90
2019-05-10T11:34:45.060Z,15.68
2019-05-10T11:36:51.179Z,15.50
2019-05-10T11:37:50.879Z,15.75
2019-05-10T11:39:53.675Z,15.76
2019-05-10T11:40:53.919Z,15.56
2019-05-10T11:42:58.091Z,15.57
2019-05-10T11:44:05.610Z,15.62
2019-05-10T11:46:02.698Z,15.90
2019-05-10T11:47:02.939Z,16.20
2019-05-10T11:49:07.180Z,16.34
2019-05-10T11:50:07.395Z,16.31
2019-05-10T11:52:01.727Z,16.07
2019-05-10T11:53:01.031Z,15.89
2019-05-10T11:55:05.457Z,15.90
2019-05-10T11:56:07.788Z,15.80
2019-05-10T11:58:12.983Z,15.64
2019-05-10T11:59:12.449Z,15.67
2019-05-10T12:01:19.026Z,15.23
2019-05-10T12:02:33.944Z,15.21
2019-05-10T12:04:23.862Z,15.54
2019-05-10T12:05:22.778Z,16.46
2019-05-10T12:07:33.992Z,17.25
2019-05-10T12:08:23.695Z,18.78
2019-05-10T12:10:27.870Z,20.42
2019-05-10T12:11:33.592Z,20.13
2019-05-10T12:13:32.797Z,20.57
2019-05-10T12:14:32.742Z,19.40
2019-05-10T12:16:36.990Z,18.29
2019-05-10T12:17:37.289Z,18.23
2019-05-10T12:19:47.746Z,17.28
2019-05-10T12:22:38.137Z,16.97
2019-05-10T12:23:45.833Z,16.43
2019-05-10T12:25:53.056Z,16.12
2019-05-10T12:26:27.897Z,17.34
2019-05-10T12:28:46.164Z,15.93
2019-05-10T12:29:51.391Z,15.84
2019-05-10T12:31:55.550Z,16.15
2019-05-10T12:32:56.174Z,16.21
2019-05-10T12:34:56.734Z,16.28
2019-05-10T12:35:56.532Z,16.33
2019-05-10T12:38:01.633Z,16.61
2019-05-10T12:39:01.778Z,16.68
2019-05-10T12:41:06.941Z,17.86
2019-05-10T12:42:07.173Z,18.69
2019-05-10T12:44:11.503Z,20.70
2019-05-10T12:45:11.836Z,21.19
2019-05-10T12:47:16.155Z,21.06
2019-05-10T12:48:16.432Z,21.14
2019-05-10T12:50:20.814Z,21.29
2019-05-10T12:51:21.214Z,21.17
2019-05-10T12:53:25.148Z,21.01
2019-05-10T12:54:25.610Z,21.10
2019-05-10T12:56:34.945Z,19.99
2019-05-10T12:57:30.020Z,20.11
2019-05-10T12:59:34.938Z,21.01
2019-05-10T13:00:34.549Z,21.24
2019-05-10T13:02:38.752Z,19.95
2019-05-10T13:03:39.001Z,20.54
2019-05-10T13:05:52.163Z,19.99
2019-05-10T13:06:43.638Z,19.63
2019-05-10T13:08:49.337Z,19.41
2019-05-10T13:09:50.145Z,19.16
2019-05-10T13:12:03.242Z,18.35
2019-05-10T13:12:53.112Z,17.95
2019-05-10T13:14:57.364Z,17.66
2019-05-10T13:15:57.650Z,18.44
2019-05-10T13:18:01.835Z,18.78
2019-05-10T13:19:02.081Z,19.76
2019-05-10T13:21:07.914Z,18.87
2019-05-10T13:22:07.538Z,19.11
2019-05-10T13:24:11.224Z,18.57
2019-05-10T13:25:11.475Z,18.41
2019-05-10T13:27:15.648Z,19.39
2019-05-10T13:28:15.896Z,18.90
2019-05-10T13:30:27.459Z,19.88
2019-05-10T13:31:20.340Z,20.88
2019-05-10T13:33:29.078Z,22.21
2019-05-10T13:34:24.917Z,22.24
2019-05-10T13:36:30.580Z,22.35
2019-05-10T13:37:29.289Z,22.51
2019-05-10T13:39:33.477Z,22.64
2019-05-10T13:40:38.918Z,22.62
2019-05-10T13:42:26.921Z,22.22
2019-05-10T13:43:28.421Z,21.86
2019-05-10T13:45:31.822Z,20.80
2019-05-10T13:46:31.634Z,19.33
2019-05-10T13:48:35.841Z,18.27
2019-05-10T13:49:36.093Z,18.90
2019-05-10T13:51:40.284Z,20.58
2019-05-10T13:52:41.453Z,21.19
2019-05-10T13:54:44.730Z,21.94
2019-05-10T13:55:44.981Z,21.37
2019-05-10T13:57:49.150Z,19.69
2019-05-10T13:58:49.402Z,19.39
2019-05-10T14:00:53.590Z,19.50
2019-05-10T14:01:53.841Z,19.86
2019-05-10T14:04:01.450Z,20.55
2019-05-10T14:04:58.261Z,21.12
2019-05-10T14:07:02.456Z,21.46
2019-05-10T14:08:02.701Z,20.98
2019-05-10T14:10:06.902Z,19.61
2019-05-10T14:11:07.151Z,19.11
2019-05-10T14:13:11.318Z,18.37
2019-05-10T14:14:14.528Z,18.98
2019-05-10T14:16:19.524Z,20.52
2019-05-10T14:17:16.010Z,20.79
2019-05-10T14:19:22.870Z,20.95
2019-05-10T14:20:25.051Z,21.09
2019-05-10T14:22:13.547Z,19.83
2019-05-10T14:23:17.422Z,19.71
2019-05-10T14:25:17.991Z,20.55
2019-05-10T14:26:18.433Z,21.09
2019-05-10T14:28:22.417Z,20.94
2019-05-10T14:29:33.470Z,20.58
2019-05-10T14:31:27.872Z,19.59
2019-05-10T14:32:28.117Z,19.77
2019-05-10T14:34:37.885Z,19.87
2019-05-10T14:35:32.998Z,20.13
2019-05-10T14:37:37.222Z,20.41
2019-05-10T14:38:37.476Z,19.71
2019-05-10T14:40:41.671Z,18.81
2019-05-10T14:41:45.167Z,18.52
2019-05-10T14:43:47.538Z,18.73
2019-05-10T14:44:46.971Z,18.90
2019-05-10T14:46:51.663Z,18.70
2019-05-10T14:47:51.912Z,18.32
2019-05-10T14:49:56.611Z,18.51
2019-05-10T14:51:03.275Z,18.52
2019-05-10T14:53:01.039Z,17.82
2019-05-10T14:54:06.680Z,17.56
2019-05-10T14:56:07.975Z,18.37
2019-05-10T14:57:06.731Z,18.76
2019-05-10T14:59:12.420Z,19.56
2019-05-10T15:00:12.666Z,19.78
2019-05-10T15:02:06.270Z,20.03
2019-05-10T15:03:06.550Z,20.35
2019-05-10T15:05:15.611Z,20.20
2019-05-10T15:06:12.477Z,20.14
2019-05-10T15:08:17.153Z,20.28
2019-05-10T15:09:21.488Z,20.23
2019-05-10T15:11:26.489Z,20.17
2019-05-10T15:12:22.914Z,19.74
2019-05-10T15:14:28.099Z,19.95
2019-05-10T15:15:31.248Z,20.10
2019-05-10T15:17:33.117Z,19.55
2019-05-10T15:18:33.272Z,19.65
2019-05-10T15:20:37.491Z,19.77
2019-05-10T15:21:37.718Z,19.84
2019-05-10T15:23:42.421Z,19.94
2019-05-10T15:24:42.685Z,19.78
2019-05-10T15:26:46.858Z,18.76
2019-05-10T15:27:47.106Z,18.32
2019-05-10T15:29:51.794Z,18.41
2019-05-10T15:30:52.762Z,17.95
2019-05-10T15:32:56.205Z,17.68
2019-05-10T15:33:56.447Z,17.55
2019-05-10T15:36:02.115Z,17.37
2019-05-10T15:37:09.019Z,17.40
2019-05-10T15:39:06.558Z,17.18
2019-05-10T15:40:07.986Z,17.11
2019-05-10T15:42:00.965Z,17.44
2019-05-10T15:43:03.000Z,17.34
2019-05-10T15:45:11.293Z,17.26
2019-05-10T15:46:05.074Z,17.28
2019-05-10T15:48:09.275Z,17.68
2019-05-10T15:49:13.380Z,17.81
2019-05-10T15:51:16.895Z,17.93
2019-05-10T15:52:18.097Z,17.93
2019-05-10T15:54:18.138Z,18.48
2019-05-10T15:55:27.162Z,18.69
2019-05-10T15:57:24.096Z,18.85
2019-05-10T15:58:24.294Z,19.06
2019-05-10T16:00:37.399Z,18.50
2019-05-10T16:01:29.225Z,18.30
2019-05-10T16:03:33.395Z,18.10
2019-05-10T16:04:33.646Z,18.45
2019-05-10T16:06:39.383Z,18.54
2019-05-10T16:07:38.544Z,18.55
2019-05-10T16:09:43.299Z,18.08
2019-05-10T16:10:43.486Z,18.00
2019-05-10T16:12:37.888Z,17.78
2019-05-10T16:13:37.346Z,17.87
2019-05-10T16:15:42.167Z,18.33
2019-05-10T16:16:42.259Z,18.20
2019-05-10T16:18:46.458Z,18.30
2019-05-10T16:19:50.358Z,18.35
2019-05-10T16:21:52.233Z,18.02
2019-05-10T16:22:51.134Z,17.84
2019-05-10T16:25:00.507Z,17.63
2019-05-10T16:25:55.550Z,17.23
2019-05-10T16:27:59.740Z,16.71
2019-05-10T16:29:02.199Z,16.58
2019-05-10T16:31:04.155Z,16.35
2019-05-10T16:32:04.393Z,16.33
2019-05-10T16:34:09.592Z,16.21
2019-05-10T16:35:12.757Z,16.08
2019-05-10T16:37:14.024Z,15.93
2019-05-10T16:38:14.270Z,15.94
2019-05-10T16:40:18.442Z,15.89
2019-05-10T16:41:18.679Z,15.75
2019-05-10T16:43:24.769Z,15.54
2019-05-10T16:44:23.173Z,15.67
2019-05-10T16:46:27.285Z,16.01
2019-05-10T16:47:27.518Z,16.08
2019-05-10T16:49:31.702Z,16.23
2019-05-10T16:50:33.748Z,16.15
2019-05-10T16:52:26.503Z,16.20
2019-05-10T16:53:25.305Z,16.15
2019-05-10T16:55:29.467Z,16.31
2019-05-10T16:56:29.708Z,16.27
2019-05-10T16:58:34.900Z,16.01
2019-05-10T16:59:35.404Z,15.78
2019-05-10T17:01:39.305Z,15.75
2019-05-10T17:02:42.208Z,15.68
2019-05-10T17:04:44.491Z,15.69
2019-05-10T17:05:53.115Z,15.74
2019-05-10T17:07:53.521Z,15.47
2019-05-10T17:08:49.030Z,15.53
2019-05-10T17:10:53.233Z,15.47
2019-05-10T17:11:53.468Z,15.35
2019-05-10T17:13:58.332Z,15.36
2019-05-10T17:15:02.798Z,15.39
2019-05-10T17:17:02.111Z,15.43
2019-05-10T17:18:02.354Z,15.38
2019-05-10T17:20:07.234Z,15.11
2019-05-10T17:21:06.881Z,15.23
2019-05-10T17:23:11.312Z,15.31
2019-05-10T17:24:11.327Z,15.31
2019-05-10T17:26:15.548Z,15.29
2019-05-10T17:27:15.779Z,15.39
2019-05-10T17:29:19.970Z,15.36
2019-05-10T17:30:21.676Z,15.25
2019-05-10T17:32:13.296Z,15.25
2019-05-10T17:33:13.542Z,15.27
2019-05-10T17:35:17.722Z,15.23
2019-05-10T17:36:19.724Z,15.20
2019-05-10T17:38:22.144Z,15.17
2019-05-10T17:39:26.194Z,15.16
2019-05-10T17:41:27.013Z,15.25
2019-05-10T17:42:26.785Z,15.25
2019-05-10T17:44:30.979Z,15.20
2019-05-10T17:45:34.871Z,15.17
2019-05-10T17:47:35.373Z,15.28
2019-05-10T17:48:35.623Z,15.31
2019-05-10T17:50:39.801Z,15.20
2019-05-10T17:51:40.042Z,15.14
2019-05-10T17:53:44.334Z,15.11
2019-05-10T17:54:44.555Z,15.03
2019-05-10T17:56:48.738Z,14.99
2019-05-10T17:57:54.723Z,14.99
2019-05-10T17:59:54.678Z,14.78
2019-05-10T18:00:53.589Z,14.81
2019-05-10T18:02:57.812Z,14.73
2019-05-10T18:03:58.016Z,14.69
2019-05-10T18:06:02.239Z,14.54
2019-05-10T18:07:02.544Z,14.50
2019-05-10T18:09:06.724Z,14.47
2019-05-10T18:10:06.962Z,14.40
2019-05-10T18:12:00.049Z,14.43
2019-05-10T18:13:03.374Z,14.10
2019-05-10T18:15:05.099Z,14.12
2019-05-10T18:16:09.107Z,13.96
2019-05-10T18:18:08.874Z,13.84
2019-05-10T18:19:09.115Z,13.79
2019-05-10T18:21:16.088Z,13.60
2019-05-10T18:22:13.536Z,13.60
2019-05-10T18:24:17.721Z,13.54
2019-05-10T18:25:20.215Z,13.45
2019-05-10T18:27:22.119Z,13.33
2019-05-10T18:28:22.363Z,13.44
2019-05-10T18:30:26.537Z,13.36
2019-05-10T18:31:26.781Z,13.26
2019-05-10T18:33:30.937Z,13.32
2019-05-10T18:34:33.216Z,13.26
2019-05-10T18:36:51.059Z,13.22
2019-05-10T18:37:35.607Z,13.23
2019-05-10T18:39:39.786Z,13.14
2019-05-10T18:40:40.029Z,13.12
2019-05-10T18:42:33.120Z,13.04
2019-05-10T18:43:35.447Z,13.03
2019-05-10T18:45:37.538Z,12.95
2019-05-10T18:46:37.781Z,13.00
2019-05-10T18:48:41.940Z,12.90
2019-05-10T18:49:42.180Z,12.79
2019-05-10T18:51:46.353Z,12.62
2019-05-10T18:52:46.595Z,12.52
2019-05-10T18:54:50.769Z,12.38
2019-05-10T18:55:51.013Z,12.37
2019-05-10T18:57:55.164Z,12.12
2019-05-10T18:58:55.405Z,12.07
2019-05-10T19:01:00.553Z,11.95
2019-05-10T19:01:59.827Z,11.85
2019-05-10T19:04:07.246Z,11.60
2019-05-10T19:05:04.220Z,11.61
2019-05-10T19:07:10.317Z,11.44
2019-05-10T19:08:08.638Z,11.43
2019-05-10T19:10:12.811Z,11.18
2019-05-10T19:11:13.056Z,10.91
2019-05-10T19:13:17.958Z,10.79
2019-05-10T19:14:17.440Z,10.82
2019-05-10T19:16:25.924Z,10.68
2019-05-10T19:17:21.854Z,10.68
2019-05-10T19:19:26.018Z,10.64
2019-05-10T19:20:26.250Z,10.68
2019-05-10T19:22:19.357Z,10.60
2019-05-10T19:23:21.538Z,10.60
2019-05-10T19:25:23.767Z,10.68
2019-05-10T19:26:29.370Z,10.70
2019-05-10T19:28:28.514Z,10.73
2019-05-10T19:29:28.396Z,10.66
2019-05-10T19:31:38.110Z,10.51
2019-05-10T19:32:32.813Z,10.51
2019-05-10T19:34:36.977Z,10.36
2019-05-10T19:35:37.914Z,10.41
2019-05-10T19:37:41.399Z,10.40
2019-05-10T19:38:41.640Z,10.38
2019-05-10T19:40:45.815Z,10.55
2019-05-10T19:41:46.055Z,10.45
2019-05-10T19:43:50.261Z,10.45
2019-05-10T19:44:50.447Z,10.34
2019-05-10T19:46:54.618Z,10.33