createdAt,value
2022-12-23T00:05:40.299Z,27.30
2022-12-23T00:11:32.619Z,24.10
2022-12-23T00:17:24.750Z,23.92
2022-12-23T00:23:17.643Z,25.87
2022-12-23T00:29:10.006Z,21.35
2022-12-23T00:35:02.948Z,21.27
2022-12-23T00:41:13.924Z,24.30
2022-12-23T00:47:06.815Z,22.80
2022-12-23T00:52:59.714Z,21.80
2022-12-23T00:58:51.490Z,21.97
2022-12-23T01:05:02.647Z,19.92
2022-12-23T01:10:54.875Z,18.65
2022-12-23T01:16:47.222Z,20.50
2022-12-23T01:22:40.058Z,19.42
2022-12-23T01:28:33.569Z,26.20
2022-12-23T01:34:31.053Z,20.73
2022-12-23T01:40:26.997Z,17.45
2022-12-23T01:46:20.076Z,16.90
2022-12-23T01:52:14.544Z,17.37
2022-12-23T01:58:15.673Z,23.85
2022-12-23T02:04:11.714Z,22.40
2022-12-23T02:10:05.530Z,20.85
2022-12-23T02:16:18.266Z,18.85
2022-12-23T02:22:23.506Z,18.10
2022-12-23T02:28:21.552Z,17.67
2022-12-23T02:34:19.964Z,17.60
2022-12-23T02:40:47.601Z,17.80
2022-12-23T02:46:47.692Z,20.92
2022-12-23T02:52:43.916Z,18.83
2022-12-23T02:58:43.594Z,20.17
2022-12-23T03:04:35.662Z,21.95
2022-12-23T03:10:52.262Z,22.08
2022-12-23T03:17:09.140Z,23.73
2022-12-23T03:23:39.004Z,25.20
2022-12-23T03:29:53.915Z,27.25
2022-12-23T03:35:53.240Z,23.88
2022-12-23T03:41:56.671Z,24.58
2022-12-23T03:48:17.221Z,24.37
2022-12-23T03:54:17.861Z,23.00
2022-12-23T04:00:11.460Z,26.20
2022-12-23T04:06:10.815Z,27.00
2022-12-23T04:12:03.702Z,24.33
2022-12-23T04:17:57.791Z,25.25
2022-12-23T04:23:50.261Z,25.17
2022-12-23T04:29:42.946Z,30.58
2022-12-23T04:35:35.218Z,30.70
2022-12-23T04:41:27.334Z,26.70
2022-12-23T04:47:19.580Z,27.65
2022-12-23T04:53:12.393Z,25.23
2022-12-23T04:59:04.576Z,26.98
2022-12-23T05:04:58.450Z,25.95
2022-12-23T05:10:51.169Z,20.87
2022-12-23T05:16:43.611Z,24.42
2022-12-23T05:22:36.468Z,20.48
2022-12-23T05:28:28.610Z,18.10
2022-12-23T05:34:22.164Z,15.50
2022-12-23T05:40:18.490Z,13.90
2022-12-23T05:46:14.324Z,13.50
2022-12-23T05:52:06.553Z,12.88
2022-12-23T05:57:58.791Z,11.25
2022-12-23T06:03:52.682Z,14.93
2022-12-23T06:09:45.426Z,12.67
2022-12-23T06:15:37.276Z,14.30
2022-12-23T06:21:29.704Z,15.25
2022-12-23T06:27:22.621Z,13.50
2022-12-23T06:33:14.626Z,12.65
2022-12-23T06:39:06.715Z,12.60
2022-12-23T06:44:59.805Z,10.52
2022-12-23T06:50:52.926Z,11.13
2022-12-23T06:56:45.900Z,9.07
2022-12-23T07:02:39.950Z,11.80
2022-12-23T07:08:33.574Z,9.10
2022-12-23T07:14:25.920Z,8.40
2022-12-23T07:20:18.872Z,10.97
2022-12-23T07:26:11.822Z,9.00
2022-12-23T07:32:05.004Z,8.05
2022-12-23T07:37:57.864Z,7.50
2022-12-23T07:43:50.789Z,6.85
2022-12-23T07:49:42.511Z,7.00
2022-12-23T07:55:34.918Z,13.65
2022-12-23T08:01:27.813Z,9.90
2022-12-23T08:07:19.861Z,8.45
2022-12-23T08:13:11.948Z,9.95
2022-12-23T08:19:04.056Z,10.15
2022-12-23T08:24:57.023Z,9.05
2022-12-23T08:30:49.913Z,9.63
2022-12-23T08:36:43.023Z,9.15
2022-12-23T08:42:37.180Z,7.30
2022-12-23T08:48:30.174Z,11.63
2022-12-23T08:54:24.061Z,10.97
2022-12-23T09:00:17.462Z,7.70
2022-12-23T09:06:12.705Z,9.20
2022-12-23T09:12:07.572Z,8.38
2022-12-23T09:18:01.308Z,7.78
2022-12-23T09:23:54.299Z,12.50
2022-12-23T09:29:47.133Z,12.90
2022-12-23T09:35:39.261Z,9.35
2022-12-23T09:42:16.509Z,11.15
2022-12-23T09:48:16.083Z,19.13
2022-12-23T09:54:22.706Z,17.80
2022-12-23T10:00:20.180Z,13.98
2022-12-23T10:06:27.473Z,9.35
2022-12-23T10:12:40.546Z,6.60
2022-12-23T10:18:43.009Z,7.60
2022-12-23T10:24:41.695Z,6.70
2022-12-23T10:31:17.243Z,5.63
2022-12-23T10:37:00.868Z,5.88
2022-12-23T10:43:11.358Z,5.00
2022-12-23T10:49:32.287Z,4.43
2022-12-23T10:55:34.128Z,9.70
2022-12-23T11:01:29.401Z,8.75
2022-12-23T11:07:43.826Z,7.20
2022-12-23T11:13:44.444Z,6.60
2022-12-23T11:19:37.444Z,7.15
2022-12-23T11:25:36.745Z,6.43
2022-12-23T11:31:36.617Z,5.15
2022-12-23T11:37:47.561Z,5.47
2022-12-23T11:43:41.559Z,6.88
2022-12-23T11:49:34.622Z,8.05
2022-12-23T11:55:33.086Z,9.27
2022-12-23T12:01:26.201Z,7.95
2022-12-23T12:07:19.952Z,3.63
2022-12-23T12:13:24.824Z,6.85
2022-12-23T12:19:30.812Z,8.75
2022-12-23T12:25:37.921Z,7.57
2022-12-23T12:31:43.011Z,7.80
2022-12-23T12:43:35.606Z,8.55
2022-12-23T12:49:48.711Z,6.80
2022-12-23T12:55:46.981Z,9.93
2022-12-23T13:01:54.535Z,6.43
2022-12-23T13:08:14.541Z,5.63
2022-12-23T13:14:25.224Z,6.63
2022-12-23T13:20:33.070Z,6.47
2022-12-23T13:26:54.736Z,5.22
2022-12-23T13:33:22.789Z,6.57
2022-12-23T13:39:40.612Z,6.55
2022-12-23T13:45:36.646Z,4.57
2022-12-23T13:52:08.020Z,7.05
2022-12-23T13:58:16.663Z,7.20
2022-12-23T14:04:36.736Z,6.97
2022-12-23T14:10:31.741Z,8.30
2022-12-23T14:16:52.574Z,8.45
2022-12-23T14:23:10.836Z,8.95
2022-12-23T14:29:24.240Z,7.68
2022-12-23T14:35:35.493Z,11.13
2022-12-23T14:41:39.671Z,8.13
2022-12-23T14:47:40.463Z,6.80
2022-12-23T14:53:36.191Z,11.07
2022-12-23T14:59:38.181Z,13.43
2022-12-23T15:05:31.510Z,18.50
2022-12-23T15:15:34.741Z,15.05
2022-12-23T15:21:31.480Z,23.27
2022-12-23T15:27:27.904Z,18.77
2022-12-23T15:34:01.534Z,12.70
2022-12-23T15:39:42.064Z,17.33
2022-12-23T15:45:42.449Z,17.65
2022-12-23T15:52:05.731Z,18.52
2022-12-23T15:57:52.433Z,12.73
2022-12-23T16:03:58.538Z,10.13
2022-12-23T16:09:54.639Z,19.05
2022-12-23T16:15:47.783Z,23.92
2022-12-23T16:21:41.481Z,25.98
2022-12-23T16:27:39.159Z,27.00
2022-12-23T16:33:46.607Z,23.38
2022-12-23T16:39:41.532Z,33.53
2022-12-23T16:45:36.824Z,31.83
2022-12-23T16:51:34.345Z,27.42
2022-12-23T16:57:26.641Z,28.20
2022-12-23T17:03:21.367Z,23.63
2022-12-23T17:09:13.952Z,29.23
2022-12-23T17:15:09.009Z,30.17
2022-12-23T17:21:01.895Z,29.88
2022-12-23T17:26:57.035Z,29.02
2022-12-23T17:32:56.344Z,31.02
2022-12-23T17:38:49.879Z,40.90
2022-12-23T17:44:43.173Z,39.10
2022-12-23T17:50:37.931Z,45.40
2022-12-23T17:56:31.833Z,42.55
2022-12-23T18:02:25.303Z,39.70
2022-12-23T18:08:20.812Z,43.42
2022-12-23T18:14:32.041Z,45.90
2022-12-23T18:20:25.320Z,46.38
2022-12-23T18:26:17.653Z,35.93
2022-12-23T18:32:28.220Z,36.72
2022-12-23T18:38:21.879Z,43.80
2022-12-23T18:44:20.880Z,40.85
2022-12-23T18:50:13.862Z,41.42
2022-12-23T18:56:05.957Z,37.55
2022-12-23T19:01:59.585Z,31.65
2022-12-23T19:07:55.257Z,34.72
2022-12-23T19:13:49.187Z,37.42
2022-12-23T19:19:42.231Z,57.50
2022-12-23T19:25:36.493Z,84.40
2022-12-23T19:31:30.099Z,87.80
2022-12-23T19:37:22.969Z,81.97
2022-12-23T19:43:15.042Z,80.35
2022-12-23T19:49:07.171Z,75.43
2022-12-23T19:55:00.088Z,83.53
2022-12-23T20:00:53.213Z,102.17
2022-12-23T20:06:46.169Z,79.05
2022-12-23T20:12:39.597Z,81.75
2022-12-23T20:18:32.591Z,78.93
2022-12-23T20:24:25.111Z,79.80
2022-12-23T20:30:17.380Z,72.72
2022-12-23T20:36:11.798Z,74.23
2022-12-23T20:42:04.358Z,70.68
2022-12-23T20:47:57.885Z,78.88
2022-12-23T20:53:55.345Z,75.40
2022-12-23T20:59:49.150Z,70.10
2022-12-23T21:05:42.626Z,68.75
2022-12-23T21:11:38.909Z,70.40
2022-12-23T21:17:31.557Z,67.13
2022-12-23T21:23:24.187Z,63.08
2022-12-23T21:29:16.397Z,61.65
2022-12-23T21:35:10.207Z,56.13
2022-12-23T21:41:04.402Z,55.70
2022-12-23T21:46:58.443Z,50.97
2022-12-23T21:52:51.547Z,58.13
2022-12-23T21:58:44.846Z,51.63
2022-12-23T22:04:37.451Z,44.72
2022-12-23T22:10:30.629Z,36.05
2022-12-23T22:16:26.331Z,42.92
