createdAt,value
2018-09-19T00:09:36.122Z,16.9
2018-09-19T00:19:51.356Z,16.9
2018-09-19T00:30:06.178Z,17
2018-09-19T00:40:21.650Z,17
2018-09-19T00:50:36.855Z,17
2018-09-19T01:00:52.550Z,17
2018-09-19T01:11:07.742Z,17
2018-09-19T01:21:22.074Z,17.2
2018-09-19T01:31:37.625Z,17.1
2018-09-19T01:41:51.710Z,16.8
2018-09-19T01:52:05.795Z,16.7
2018-09-19T02:02:21.432Z,16.8
2018-09-19T02:12:36.965Z,16.6
2018-09-19T02:22:50.404Z,16.3
2018-09-19T02:33:04.486Z,15.7
2018-09-19T02:43:19.266Z,15.3
2018-09-19T02:53:33.895Z,15
2018-09-19T03:03:48.447Z,14.9
2018-09-19T03:14:03.980Z,14.9
2018-09-19T03:24:19.452Z,14.7
2018-09-19T03:34:34.846Z,14.9
2018-09-19T03:44:48.973Z,14.9
2018-09-19T03:55:03.603Z,14.9
2018-09-19T04:05:18.000Z,14.6
2018-09-19T04:15:31.949Z,14.6
2018-09-19T04:25:46.627Z,14.6
2018-09-19T04:36:00.843Z,14.4
2018-09-19T04:46:16.001Z,14.4
2018-09-19T04:56:29.804Z,14.5
2018-09-19T05:06:45.416Z,14.5
2018-09-19T05:16:59.326Z,14.1
2018-09-19T05:27:14.107Z,13.9
2018-09-19T05:37:29.138Z,14.3
2018-09-19T05:47:43.074Z,14.3
2018-09-19T05:57:57.785Z,14.2
2018-09-19T06:08:11.757Z,14.8
2018-09-19T06:18:26.561Z,15.4
2018-09-19T06:28:40.675Z,16
2018-09-19T06:38:56.288Z,16.6
2018-09-19T06:49:11.444Z,17
2018-09-19T06:59:25.290Z,17.4
2018-09-19T07:09:40.673Z,18
2018-09-19T07:19:55.869Z,19.3
2018-09-19T07:30:11.207Z,20.4
2018-09-19T07:40:26.672Z,20.7
2018-09-19T07:50:41.995Z,21.3
2018-09-19T08:00:57.221Z,22.2
2018-09-19T08:11:12.135Z,22.9
2018-09-19T08:21:27.876Z,23.1
2018-09-19T08:31:43.202Z,23.8
2018-09-19T08:41:58.291Z,23.6
2018-09-19T08:52:12.290Z,24.3
2018-09-19T09:02:27.929Z,24.3
2018-09-19T09:12:43.296Z,25.1
2018-09-19T09:22:57.316Z,24.9
2018-09-19T09:33:12.410Z,25.1
2018-09-19T09:43:27.396Z,26
2018-09-19T09:53:42.737Z,25.9
2018-09-19T10:03:57.117Z,26.3
2018-09-19T10:14:12.196Z,26.8
2018-09-19T10:24:26.919Z,26.8
2018-09-19T10:34:40.860Z,26.5
2018-09-19T10:44:55.135Z,26.7
2018-09-19T10:55:09.943Z,26.4
2018-09-19T11:05:25.404Z,26.7
2018-09-19T11:15:41.409Z,28.4
2018-09-19T11:25:56.907Z,27.2
2018-09-19T11:36:11.843Z,26.3
2018-09-19T11:56:40.571Z,26.6
2018-09-19T12:06:54.942Z,26.3
2018-09-19T12:17:10.018Z,27
2018-09-19T12:27:24.381Z,27.4
2018-09-19T12:37:38.795Z,27.5
2018-09-19T12:47:53.714Z,27.5
2018-09-19T12:58:08.216Z,28.1
2018-09-19T13:08:22.292Z,28.3
2018-09-19T13:18:36.619Z,28.3
2018-09-19T13:28:51.353Z,28.5
2018-09-19T13:39:06.123Z,28.6
2018-09-19T13:49:21.605Z,27.9
2018-09-19T13:59:36.179Z,28
2018-09-19T14:09:51.345Z,29
2018-09-19T14:20:06.818Z,28.8
2018-09-19T14:30:21.303Z,28.6
2018-09-19T14:40:35.954Z,28.5
2018-09-19T14:50:51.224Z,28.1
2018-09-19T15:01:06.113Z,28.4
2018-09-19T15:11:21.181Z,27.9
2018-09-19T15:21:35.359Z,27.9
2018-09-19T15:31:49.535Z,27.6
2018-09-19T15:42:03.414Z,27.2
2018-09-19T15:52:18.232Z,27.8
2018-09-19T16:02:33.981Z,27.8
2018-09-19T16:12:48.317Z,27.6
2018-09-19T16:23:02.196Z,27.6
2018-09-19T16:33:18.105Z,27
2018-09-19T16:43:32.646Z,26.7
2018-09-19T16:53:46.673Z,26.2
2018-09-19T17:04:01.461Z,25.7
2018-09-19T17:14:16.874Z,25.2
2018-09-19T17:24:32.668Z,24.9
2018-09-19T17:34:47.074Z,24.5
2018-09-19T17:45:01.797Z,24.2
2018-09-19T17:55:16.171Z,23.9
2018-09-19T18:05:31.285Z,23.6
2018-09-19T18:15:46.788Z,23.5
2018-09-19T18:26:00.963Z,23.1
2018-09-19T18:36:16.530Z,22.9
2018-09-19T18:46:31.954Z,22.6
2018-09-19T18:56:46.706Z,22.4
2018-09-19T19:07:02.392Z,22.2
2018-09-19T19:17:18.050Z,21.7
2018-09-19T19:27:33.742Z,21.1
2018-09-19T19:37:49.096Z,21
2018-09-19T19:48:04.382Z,20.7
2018-09-19T19:58:18.453Z,20.3
2018-09-19T20:08:33.334Z,19.9
2018-09-19T20:18:48.148Z,19.4
2018-09-19T20:29:03.704Z,19.1
2018-09-19T20:39:19.124Z,18.4
2018-09-19T20:49:33.228Z,18.4
2018-09-19T20:59:48.840Z,18.1
2018-09-19T21:10:04.587Z,18.6
2018-09-19T21:20:19.590Z,18.3
2018-09-19T21:30:33.445Z,18.1
2018-09-19T21:40:47.359Z,18.1
2018-09-19T21:51:02.468Z,17.6
2018-09-19T22:01:16.905Z,17.5
2018-09-19T22:11:30.664Z,17.4
2018-09-19T22:21:44.485Z,17.8
2018-09-19T22:31:58.771Z,17.6
2018-09-19T22:42:14.547Z,17.1
2018-09-19T22:52:28.081Z,17.1
2018-09-19T23:02:41.916Z,16.9
2018-09-19T23:12:57.294Z,16.9
2018-09-19T23:23:12.380Z,17.2
2018-09-19T23:33:27.804Z,17.3
2018-09-19T23:43:43.563Z,17.5
2018-09-19T23:53:57.144Z,17.4
