createdAt,value
2022-11-17T00:01:21.780Z,55.64
2022-11-17T00:03:49.262Z,56.16
2022-11-17T00:06:16.330Z,55.85
2022-11-17T00:08:43.218Z,56.42
2022-11-17T00:11:09.883Z,55.91
2022-11-17T00:13:54.983Z,56.30
2022-11-17T00:16:22.103Z,56.43
2022-11-17T00:19:08.981Z,56.16
2022-11-17T00:21:35.656Z,56.20
2022-11-17T00:24:02.898Z,56.27
2022-11-17T00:26:30.874Z,56.01
2022-11-17T00:28:58.798Z,56.07
2022-11-17T00:31:44.887Z,56.04
2022-11-17T00:34:13.236Z,56.62
2022-11-17T00:36:41.350Z,56.51
2022-11-17T00:39:08.935Z,56.32
2022-11-17T00:41:41.646Z,56.21
2022-11-17T00:44:09.082Z,56.63
2022-11-17T00:46:37.310Z,56.33
2022-11-17T00:49:04.499Z,56.34
2022-11-17T00:51:31.212Z,56.55
2022-11-17T00:53:57.862Z,56.32
2022-11-17T00:56:25.822Z,56.28
2022-11-17T00:58:52.776Z,56.40
2022-11-17T01:01:19.767Z,56.34
2022-11-17T01:03:46.561Z,56.49
2022-11-17T01:06:14.644Z,56.47
2022-11-17T01:08:41.652Z,56.46
2022-11-17T01:11:11.489Z,56.25
2022-11-17T01:13:38.923Z,56.59
2022-11-17T01:16:10.100Z,56.33
2022-11-17T01:18:37.344Z,56.42
2022-11-17T01:21:09.325Z,56.88
2022-11-17T01:23:36.795Z,56.95
2022-11-17T01:26:04.832Z,56.91
2022-11-17T01:28:31.511Z,56.88
2022-11-17T01:31:04.795Z,56.73
2022-11-17T01:33:31.872Z,56.83
2022-11-17T01:36:06.088Z,57.24
2022-11-17T01:38:33.050Z,57.04
2022-11-17T01:41:00.488Z,56.83
2022-11-17T01:43:56.365Z,57.11
2022-11-17T01:46:29.728Z,57.30
2022-11-17T01:48:59.467Z,57.03
2022-11-17T01:51:27.820Z,57.49
2022-11-17T01:53:54.425Z,57.54
2022-11-17T01:56:24.950Z,57.36
2022-11-17T01:58:55.029Z,57.38
2022-11-17T02:01:21.708Z,57.14
2022-11-17T02:03:49.308Z,57.88
2022-11-17T02:06:18.872Z,57.90
2022-11-17T02:08:47.186Z,57.68
2022-11-17T02:11:16.372Z,57.80
2022-11-17T02:13:42.956Z,57.63
2022-11-17T02:16:11.674Z,57.84
2022-11-17T02:18:38.687Z,58.34
2022-11-17T02:21:24.382Z,58.04
2022-11-17T02:24:09.612Z,57.96
2022-11-17T02:26:59.147Z,58.26
2022-11-17T02:29:52.643Z,57.93
2022-11-17T02:32:24.746Z,58.04
2022-11-17T02:35:17.762Z,58.31
2022-11-17T02:37:44.311Z,58.24
2022-11-17T02:40:14.713Z,58.28
2022-11-17T02:43:05.886Z,58.41
2022-11-17T02:45:54.525Z,58.48
2022-11-17T02:48:27.493Z,58.51
2022-11-17T02:50:54.983Z,58.13
2022-11-17T02:53:23.213Z,58.09
2022-11-17T02:55:50.974Z,58.54
2022-11-17T02:58:18.391Z,58.50
2022-11-17T03:00:55.958Z,57.99
2022-11-17T03:03:22.557Z,58.22
2022-11-17T03:06:15.747Z,58.06
2022-11-17T03:08:42.299Z,58.09
2022-11-17T03:11:09.255Z,57.99
2022-11-17T03:13:54.409Z,57.87
2022-11-17T03:16:38.609Z,58.09
2022-11-17T03:19:14.214Z,57.69
2022-11-17T03:21:46.678Z,57.76
2022-11-17T03:24:18.327Z,57.50
2022-11-17T03:26:48.109Z,57.76
2022-11-17T03:29:17.006Z,57.49
2022-11-17T03:31:45.736Z,57.58
2022-11-17T03:34:14.874Z,57.69
2022-11-17T03:36:43.476Z,57.50
2022-11-17T03:39:13.050Z,57.51
2022-11-17T03:41:43.011Z,57.51
2022-11-17T03:44:10.229Z,57.33
2022-11-17T03:46:38.941Z,57.32
2022-11-17T03:49:11.585Z,57.54
2022-11-17T03:51:38.513Z,57.24
2022-11-17T03:54:05.689Z,57.74
2022-11-17T03:56:41.416Z,57.19
2022-11-17T03:59:24.974Z,57.13
2022-11-17T04:01:51.998Z,57.12
2022-11-17T04:04:20.560Z,57.52
2022-11-17T04:06:47.797Z,57.33
2022-11-17T04:09:15.239Z,57.22
2022-11-17T04:12:02.648Z,57.27
2022-11-17T04:14:47.687Z,57.25
2022-11-17T04:17:14.519Z,57.36
2022-11-17T04:19:41.421Z,57.44
2022-11-17T04:22:08.039Z,57.13
2022-11-17T04:24:34.678Z,57.46
2022-11-17T04:27:19.741Z,57.60
2022-11-17T04:29:46.342Z,57.32
2022-11-17T04:32:13.032Z,57.27
2022-11-17T04:34:41.815Z,57.21
2022-11-17T04:37:17.616Z,57.64
2022-11-17T04:39:45.134Z,57.26
2022-11-17T04:42:12.270Z,57.35
2022-11-17T04:44:38.913Z,57.20
2022-11-17T04:47:07.075Z,57.03
2022-11-17T04:49:33.721Z,57.54
2022-11-17T04:52:00.484Z,57.39
2022-11-17T04:54:27.236Z,56.98
2022-11-17T04:56:54.302Z,57.11
2022-11-17T04:59:20.852Z,57.33
2022-11-17T05:01:47.540Z,57.35
2022-11-17T05:04:15.580Z,57.63
2022-11-17T05:06:43.399Z,57.52
2022-11-17T05:09:11.939Z,57.21
2022-11-17T05:11:57.410Z,56.94
2022-11-17T05:14:25.295Z,57.26
2022-11-17T05:17:10.775Z,56.94
2022-11-17T05:19:41.166Z,57.11
2022-11-17T05:22:28.459Z,57.06
2022-11-17T05:24:56.108Z,56.90
2022-11-17T05:27:23.363Z,56.89
2022-11-17T05:29:49.987Z,56.96
2022-11-17T05:32:16.716Z,56.58
2022-11-17T05:34:43.350Z,56.90
2022-11-17T05:37:10.281Z,57.27
2022-11-17T05:39:37.021Z,57.48
2022-11-17T05:42:03.770Z,57.08
2022-11-17T05:44:30.471Z,57.69
2022-11-17T05:46:57.037Z,57.96
2022-11-17T05:49:24.225Z,57.83
2022-11-17T05:51:52.919Z,58.12
2022-11-17T05:54:20.129Z,58.18
2022-11-17T05:56:51.589Z,57.96
2022-11-17T05:59:27.287Z,58.05
2022-11-17T06:02:00.109Z,58.38
2022-11-17T06:04:26.771Z,58.52
2022-11-17T06:06:54.569Z,58.50
2022-11-17T06:09:21.264Z,57.90
2022-11-17T06:11:47.885Z,57.97
2022-11-17T06:14:16.991Z,58.33
2022-11-17T06:16:46.442Z,58.32
2022-11-17T06:19:20.165Z,58.20
2022-11-17T06:22:10.672Z,57.99
2022-11-17T06:24:34.186Z,58.46
2022-11-17T06:27:01.072Z,57.85
2022-11-17T06:29:29.087Z,58.19
2022-11-17T06:31:57.155Z,57.72
2022-11-17T06:34:25.043Z,57.91
2022-11-17T06:36:53.645Z,57.35
2022-11-17T06:39:20.191Z,57.46
2022-11-17T06:41:46.765Z,57.05
2022-11-17T06:44:13.331Z,56.89
2022-11-17T06:46:41.797Z,56.58
2022-11-17T06:49:11.584Z,56.51
2022-11-17T06:51:43.754Z,56.47
2022-11-17T06:54:12.559Z,56.22
2022-11-17T06:56:41.413Z,56.00
2022-11-17T06:59:08.143Z,55.76
2022-11-17T07:01:34.942Z,55.81
2022-11-17T07:04:01.614Z,55.11
2022-11-17T07:06:28.298Z,55.49
2022-11-17T07:08:55.067Z,55.03
2022-11-17T07:11:21.886Z,55.11
2022-11-17T07:13:48.609Z,55.19
2022-11-17T07:16:22.978Z,54.84
2022-11-17T07:18:50.658Z,55.09
2022-11-17T07:21:18.244Z,54.83
2022-11-17T07:23:45.951Z,55.57
2022-11-17T07:26:12.929Z,55.38
2022-11-17T07:28:43.604Z,51.58
2022-11-17T07:31:10.261Z,49.14
2022-11-17T07:33:36.954Z,49.98
2022-11-17T07:36:04.727Z,49.76
2022-11-17T07:38:32.685Z,49.80
2022-11-17T07:41:00.670Z,50.28
2022-11-17T07:43:27.319Z,50.37
2022-11-17T07:45:54.138Z,50.17
2022-11-17T07:48:20.878Z,50.38
2022-11-17T07:50:47.603Z,50.04
2022-11-17T07:53:15.522Z,49.88
2022-11-17T07:55:42.194Z,50.36
2022-11-17T07:58:08.969Z,49.99
2022-11-17T08:00:35.658Z,49.54
2022-11-17T08:03:04.325Z,49.91
2022-11-17T08:05:33.002Z,49.98
2022-11-17T08:08:01.658Z,49.57
2022-11-17T08:10:31.416Z,49.33
2022-11-17T08:12:59.620Z,49.39
2022-11-17T08:15:26.404Z,49.91
2022-11-17T08:17:53.742Z,49.30
2022-11-17T08:20:20.886Z,49.55
2022-11-17T08:22:49.134Z,49.92
2022-11-17T08:25:27.083Z,50.74
2022-11-17T08:27:58.045Z,50.63
2022-11-17T08:30:25.295Z,50.41
2022-11-17T08:32:52.872Z,50.39
2022-11-17T08:35:34.263Z,50.09
2022-11-17T08:38:03.867Z,49.59
2022-11-17T08:40:30.607Z,49.91
2022-11-17T08:43:01.162Z,50.02
2022-11-17T08:45:28.242Z,50.11
2022-11-17T08:47:55.835Z,49.60
2022-11-17T08:50:25.953Z,49.64
2022-11-17T08:52:53.317Z,49.57
2022-11-17T08:55:26.643Z,49.46
2022-11-17T08:57:53.381Z,49.24
2022-11-17T09:00:21.965Z,49.66
2022-11-17T09:02:48.803Z,49.14
2022-11-17T09:05:21.321Z,49.09
2022-11-17T09:07:48.330Z,49.03
2022-11-17T09:10:15.010Z,49.52
2022-11-17T09:12:41.914Z,49.58
2022-11-17T09:15:08.875Z,49.16
2022-11-17T09:17:36.034Z,49.29
2022-11-17T09:20:02.714Z,49.53
2022-11-17T09:22:29.373Z,49.18
2022-11-17T09:24:55.984Z,49.08
2022-11-17T09:27:22.795Z,49.13
2022-11-17T09:29:49.503Z,49.10
2022-11-17T09:32:17.062Z,49.24
2022-11-17T09:34:44.003Z,48.99
2022-11-17T09:37:10.694Z,49.29
2022-11-17T09:39:37.326Z,49.20
2022-11-17T09:42:04.187Z,48.99
2022-11-17T09:44:42.261Z,48.85
2022-11-17T09:47:27.822Z,49.34
2022-11-17T09:49:59.254Z,49.34
2022-11-17T09:52:31.281Z,49.43
2022-11-17T09:55:31.126Z,49.07
2022-11-17T09:58:20.710Z,48.60
2022-11-17T10:00:49.117Z,49.02
2022-11-17T10:03:20.389Z,48.96
2022-11-17T10:05:48.151Z,48.92
2022-11-17T10:08:29.975Z,49.56
2022-11-17T10:10:56.593Z,49.26
2022-11-17T10:13:33.769Z,49.70
2022-11-17T10:16:05.275Z,49.74
2022-11-17T10:18:39.835Z,49.33
2022-11-17T10:21:07.575Z,49.10
2022-11-17T10:23:44.399Z,49.33
2022-11-17T10:26:14.138Z,49.68
2022-11-17T10:28:40.914Z,49.83
2022-11-17T10:31:10.422Z,50.02
2022-11-17T10:33:39.554Z,50.06
2022-11-17T10:36:19.228Z,50.37
2022-11-17T10:38:47.474Z,50.40
2022-11-17T10:41:16.986Z,50.50
2022-11-17T10:43:52.060Z,50.67
2022-11-17T10:46:24.239Z,50.95
2022-11-17T10:48:55.997Z,50.90
2022-11-17T10:51:26.810Z,51.45
2022-11-17T10:54:07.300Z,51.49
2022-11-17T10:56:39.614Z,51.45
2022-11-17T10:59:27.756Z,51.58
2022-11-17T11:01:54.417Z,51.24
2022-11-17T11:04:32.300Z,51.31
2022-11-17T11:07:19.625Z,51.68
2022-11-17T11:10:01.015Z,51.31
2022-11-17T11:12:41.542Z,50.99
2022-11-17T11:15:24.366Z,51.06
2022-11-17T11:17:51.656Z,51.12
2022-11-17T11:20:20.180Z,51.16
2022-11-17T11:22:49.032Z,50.81
2022-11-17T11:25:24.908Z,51.16
2022-11-17T11:28:10.067Z,50.90
2022-11-17T11:30:41.918Z,50.91
2022-11-17T11:33:27.216Z,50.67
2022-11-17T11:36:05.819Z,50.26
2022-11-17T11:38:45.063Z,49.99
2022-11-17T11:41:11.632Z,49.99
2022-11-17T11:43:38.241Z,49.66
2022-11-17T11:46:16.482Z,49.76
2022-11-17T11:48:43.108Z,49.69
2022-11-17T11:51:18.418Z,49.65
2022-11-17T11:53:52.777Z,49.34
2022-11-17T11:56:22.401Z,49.62
2022-11-17T11:58:54.721Z,49.32
2022-11-17T12:01:23.104Z,49.46
2022-11-17T12:04:12.877Z,49.61
2022-11-17T12:06:47.618Z,49.44
2022-11-17T12:09:17.240Z,49.58
2022-11-17T12:12:10.765Z,49.52
2022-11-17T12:14:38.320Z,49.37
2022-11-17T12:17:06.623Z,49.25
2022-11-17T12:19:42.902Z,49.71
2022-11-17T12:22:10.139Z,49.64
2022-11-17T12:24:40.709Z,49.82
2022-11-17T12:27:25.849Z,49.60
2022-11-17T12:29:52.496Z,47.46
2022-11-17T12:32:37.604Z,47.50
2022-11-17T12:35:24.361Z,47.88
2022-11-17T12:37:54.459Z,47.35
2022-11-17T12:40:24.603Z,47.20
2022-11-17T12:42:54.725Z,47.30
2022-11-17T12:45:21.743Z,47.68
2022-11-17T12:48:05.245Z,47.39
2022-11-17T12:50:42.067Z,47.69
2022-11-17T12:53:12.449Z,47.84
2022-11-17T12:55:39.756Z,47.74
2022-11-17T12:58:10.827Z,47.89
2022-11-17T13:00:43.659Z,47.68
2022-11-17T13:03:13.829Z,48.01
2022-11-17T13:05:40.903Z,47.72
2022-11-17T13:08:12.675Z,47.70
2022-11-17T13:10:40.156Z,47.66
2022-11-17T13:13:10.759Z,47.76
2022-11-17T13:15:38.617Z,47.79
2022-11-17T13:18:08.921Z,47.29
2022-11-17T13:20:36.275Z,47.20
2022-11-17T13:23:07.118Z,47.26
2022-11-17T13:25:35.065Z,47.39
2022-11-17T13:28:05.150Z,46.90
2022-11-17T13:30:33.177Z,47.05
2022-11-17T13:33:01.784Z,46.88
2022-11-17T13:35:30.454Z,46.76
2022-11-17T13:38:00.675Z,46.91
2022-11-17T13:40:28.818Z,46.77
2022-11-17T13:42:56.859Z,46.83
2022-11-17T13:45:25.260Z,46.64
2022-11-17T13:47:54.804Z,46.77
2022-11-17T13:50:25.024Z,46.44
2022-11-17T13:52:53.908Z,46.35
2022-11-17T13:57:59.908Z,46.63
2022-11-17T14:00:27.257Z,46.50
2022-11-17T14:02:55.647Z,46.34
2022-11-17T14:05:26.116Z,46.14
2022-11-17T14:07:53.883Z,45.88
2022-11-17T14:10:21.285Z,46.25
2022-11-17T14:12:50.312Z,46.01
2022-11-17T14:15:23.195Z,46.41
2022-11-17T14:17:51.027Z,46.27
2022-11-17T14:20:21.406Z,46.02
2022-11-17T14:22:56.461Z,45.64
2022-11-17T14:25:23.537Z,45.80
2022-11-17T14:27:53.325Z,46.19
2022-11-17T14:30:20.579Z,45.61
2022-11-17T14:32:47.855Z,45.83
2022-11-17T14:37:44.113Z,45.32
2022-11-17T14:40:14.269Z,45.63
2022-11-17T14:42:42.579Z,45.88
2022-11-17T14:45:13.483Z,45.61
2022-11-17T14:47:41.119Z,45.27
2022-11-17T14:50:08.995Z,45.70
2022-11-17T14:55:08.412Z,45.71
2022-11-17T14:57:39.024Z,45.23
2022-11-17T15:00:07.243Z,45.00
2022-11-17T15:02:34.724Z,45.13
2022-11-17T15:05:01.892Z,45.27
2022-11-17T15:07:29.070Z,44.72
2022-11-17T15:09:55.749Z,44.88
2022-11-17T15:12:23.567Z,45.53
2022-11-17T15:14:57.606Z,44.92
2022-11-17T15:17:24.911Z,45.03
2022-11-17T15:19:51.952Z,45.02
2022-11-17T15:22:18.606Z,44.93
2022-11-17T15:24:45.355Z,45.43
2022-11-17T15:27:13.816Z,45.33
2022-11-17T15:29:40.447Z,45.08
2022-11-17T15:32:07.916Z,45.34
2022-11-17T15:34:34.607Z,45.43
2022-11-17T15:37:01.177Z,45.53
2022-11-17T15:39:27.864Z,45.64
2022-11-17T15:41:54.450Z,45.74
2022-11-17T15:44:21.053Z,45.52
2022-11-17T15:46:48.167Z,45.70
2022-11-17T15:49:15.364Z,45.84
2022-11-17T15:51:42.260Z,45.72
2022-11-17T15:54:16.422Z,45.45
2022-11-17T15:56:46.510Z,45.89
2022-11-17T15:59:15.031Z,45.34
2022-11-17T16:01:41.904Z,45.70
2022-11-17T16:04:09.558Z,45.53
2022-11-17T16:06:37.047Z,45.49
2022-11-17T16:09:03.940Z,45.52
2022-11-17T16:11:30.761Z,45.22
2022-11-17T16:13:59.508Z,45.82
2022-11-17T16:16:27.857Z,45.46
2022-11-17T16:18:54.765Z,45.55
2022-11-17T16:21:21.439Z,46.08
2022-11-17T16:23:49.436Z,45.86
2022-11-17T16:26:18.589Z,45.94
2022-11-17T16:28:46.940Z,46.17
2022-11-17T16:31:14.891Z,46.40
2022-11-17T16:33:46.621Z,46.05
2022-11-17T16:36:13.176Z,46.50
2022-11-17T16:38:55.071Z,46.29
2022-11-17T16:41:31.383Z,46.19
2022-11-17T16:43:58.542Z,46.04
2022-11-17T16:46:26.610Z,46.43
2022-11-17T16:48:53.478Z,46.01
2022-11-17T16:51:20.807Z,46.39
2022-11-17T16:53:50.923Z,46.68
2022-11-17T16:56:17.617Z,46.40
2022-11-17T16:58:44.222Z,46.61
2022-11-17T17:01:15.327Z,46.42
2022-11-17T17:03:42.474Z,46.71
2022-11-17T17:06:11.041Z,46.38
2022-11-17T17:08:37.929Z,46.68
2022-11-17T17:11:05.785Z,46.95
2022-11-17T17:13:33.247Z,46.98
2022-11-17T17:16:07.439Z,46.71
2022-11-17T17:18:34.482Z,46.82
2022-11-17T17:21:01.265Z,46.92
2022-11-17T17:23:28.278Z,46.54
2022-11-17T17:26:05.435Z,47.06
2022-11-17T17:28:33.043Z,46.57
2022-11-17T17:30:59.898Z,46.75
2022-11-17T17:33:27.288Z,47.18
2022-11-17T17:35:54.042Z,46.94
2022-11-17T17:38:20.638Z,46.96
2022-11-17T17:40:47.299Z,47.14
2022-11-17T17:43:13.974Z,47.27
2022-11-17T17:45:40.614Z,47.11
2022-11-17T17:48:07.640Z,47.29
2022-11-17T17:50:34.550Z,47.34
2022-11-17T17:53:01.336Z,47.63
2022-11-17T17:55:27.946Z,47.40
2022-11-17T17:57:54.912Z,47.30
2022-11-17T18:00:21.529Z,47.63
2022-11-17T18:02:48.191Z,47.82
2022-11-17T18:05:24.322Z,47.75
2022-11-17T18:07:50.990Z,47.49
2022-11-17T18:10:17.590Z,47.96
2022-11-17T18:12:46.074Z,47.79
2022-11-17T18:15:23.350Z,47.98
2022-11-17T18:17:49.948Z,48.11
2022-11-17T18:20:16.722Z,47.93
2022-11-17T18:22:43.354Z,48.04
2022-11-17T18:25:20.253Z,48.20
2022-11-17T18:27:46.903Z,48.35
2022-11-17T18:30:16.790Z,48.08
2022-11-17T18:32:43.444Z,47.80
2022-11-17T18:35:10.086Z,48.15
2022-11-17T18:37:36.826Z,48.02
2022-11-17T18:40:04.084Z,48.24
2022-11-17T18:42:32.278Z,48.23
2022-11-17T18:44:58.914Z,48.44
2022-11-17T18:47:25.673Z,48.21
2022-11-17T18:49:52.353Z,48.62
2022-11-17T18:52:19.047Z,48.48
2022-11-17T18:54:46.120Z,48.44
2022-11-17T18:57:12.787Z,48.18
2022-11-17T18:59:39.430Z,48.70
2022-11-17T19:02:06.041Z,48.60
2022-11-17T19:04:32.777Z,48.46
2022-11-17T19:07:00.081Z,48.64
2022-11-17T19:09:26.778Z,48.36
2022-11-17T19:11:53.387Z,48.59
2022-11-17T19:14:20.043Z,48.61
2022-11-17T19:16:46.840Z,48.63
2022-11-17T19:19:14.243Z,48.38
2022-11-17T19:21:41.252Z,48.17
2022-11-17T19:24:08.144Z,48.16
2022-11-17T19:26:36.205Z,48.03
2022-11-17T19:29:04.238Z,47.79
2022-11-17T19:31:31.217Z,47.76
2022-11-17T19:33:58.277Z,47.87
2022-11-17T19:36:29.595Z,47.65
2022-11-17T19:38:57.440Z,47.77
2022-11-17T19:41:25.626Z,47.57
2022-11-17T19:43:53.377Z,47.32
2022-11-17T19:46:20.227Z,47.64
2022-11-17T19:48:46.874Z,47.56
2022-11-17T19:51:20.382Z,47.57
2022-11-17T19:53:47.829Z,47.74
2022-11-17T19:56:15.051Z,47.51
2022-11-17T19:58:41.696Z,47.69
2022-11-17T20:01:13.183Z,47.41
2022-11-17T20:03:40.246Z,47.58
2022-11-17T20:06:10.217Z,47.48
2022-11-17T20:08:36.876Z,47.43
2022-11-17T20:11:06.636Z,47.13
2022-11-17T20:13:33.788Z,47.22
2022-11-17T20:16:03.497Z,46.73
2022-11-17T20:18:33.085Z,46.94
2022-11-17T20:20:59.813Z,46.69
2022-11-17T20:23:26.547Z,46.72
2022-11-17T20:25:53.219Z,46.70
2022-11-17T20:28:19.903Z,46.53
2022-11-17T20:30:46.751Z,46.57
2022-11-17T20:33:13.455Z,46.20
2022-11-17T20:35:40.154Z,46.39
2022-11-17T20:38:07.913Z,46.35
2022-11-17T20:40:36.188Z,46.09
2022-11-17T20:43:02.891Z,46.11
2022-11-17T20:45:29.605Z,46.32
2022-11-17T20:47:56.214Z,46.22
2022-11-17T20:50:22.809Z,45.96
2022-11-17T20:52:49.402Z,46.27
2022-11-17T20:55:33.001Z,44.04
2022-11-17T20:57:59.768Z,45.24
2022-11-17T21:00:26.350Z,45.44
2022-11-17T21:02:53.045Z,45.75
2022-11-17T21:05:23.413Z,46.40
2022-11-17T21:07:50.375Z,46.66
2022-11-17T21:10:16.964Z,46.64
2022-11-17T21:12:43.608Z,47.25
2022-11-17T21:15:10.436Z,46.98
2022-11-17T21:17:55.499Z,47.44
2022-11-17T21:20:22.258Z,47.24
2022-11-17T21:22:49.131Z,47.12
2022-11-17T21:25:25.602Z,47.30
2022-11-17T21:27:52.612Z,47.29
2022-11-17T21:30:19.634Z,47.50
2022-11-17T21:32:46.392Z,47.06
2022-11-17T21:35:19.384Z,47.12
2022-11-17T21:37:46.029Z,47.05
2022-11-17T21:40:12.743Z,47.06
2022-11-17T21:42:39.657Z,47.14
2022-11-17T21:45:06.626Z,47.01
2022-11-17T21:47:33.246Z,47.09
2022-11-17T21:49:59.827Z,46.93
2022-11-17T21:52:26.636Z,46.90
2022-11-17T21:54:53.724Z,46.81
2022-11-17T21:57:20.466Z,46.73
2022-11-17T21:59:47.104Z,47.06
2022-11-17T22:02:13.701Z,47.00
2022-11-17T22:04:40.325Z,47.12
2022-11-17T22:07:07.088Z,46.65
2022-11-17T22:09:34.086Z,46.60
2022-11-17T22:12:01.319Z,46.88
2022-11-17T22:14:27.974Z,47.19
2022-11-17T22:16:55.516Z,46.77
2022-11-17T22:19:23.169Z,47.20
2022-11-17T22:21:50.970Z,46.68
2022-11-17T22:24:18.666Z,46.69
2022-11-17T22:26:45.734Z,46.29
2022-11-17T22:29:14.126Z,46.37
2022-11-17T22:31:41.325Z,46.43
2022-11-17T22:34:07.973Z,46.72
2022-11-17T22:36:34.621Z,47.08
2022-11-17T22:39:01.278Z,47.15
2022-11-17T22:41:28.099Z,47.04
2022-11-17T22:43:55.632Z,47.26
2022-11-17T22:46:24.160Z,47.25
2022-11-17T22:48:51.161Z,47.47
2022-11-17T22:51:38.150Z,47.46
2022-11-17T22:54:05.432Z,47.29
2022-11-17T22:56:32.713Z,47.25
2022-11-17T22:59:00.086Z,47.77
2022-11-17T23:01:27.977Z,47.34
2022-11-17T23:03:54.744Z,47.74
2022-11-17T23:06:23.417Z,47.99
2022-11-17T23:08:50.560Z,47.54
2022-11-17T23:14:05.554Z,48.21
2022-11-17T23:16:33.324Z,47.89
2022-11-17T23:18:59.958Z,48.24
2022-11-17T23:21:26.621Z,48.32
2022-11-17T23:23:53.256Z,48.26
2022-11-17T23:26:20.049Z,48.24
2022-11-17T23:28:46.716Z,48.72
2022-11-17T23:31:14.244Z,48.82
2022-11-17T23:33:42.034Z,48.71
2022-11-17T23:36:12.520Z,48.56
2022-11-17T23:38:39.219Z,48.97
2022-11-17T23:41:07.208Z,48.85
2022-11-17T23:43:33.863Z,48.89
2022-11-17T23:46:13.628Z,49.09
2022-11-17T23:48:40.744Z,49.64
2022-11-17T23:51:09.246Z,50.02
2022-11-17T23:53:35.904Z,50.02
2022-11-17T23:56:03.132Z,50.21
2022-11-17T23:58:30.372Z,50.12
