createdAt,value
2023-10-30T00:00:40.286Z,1.70
2023-10-30T00:03:10.953Z,1.97
2023-10-30T00:05:39.068Z,1.20
2023-10-30T00:08:07.414Z,1.70
2023-10-30T00:10:36.376Z,1.50
2023-10-30T00:13:06.100Z,1.90
2023-10-30T00:15:34.257Z,1.60
2023-10-30T00:18:03.043Z,1.80
2023-10-30T00:20:31.265Z,1.90
2023-10-30T00:22:59.372Z,1.80
2023-10-30T00:25:27.461Z,1.60
2023-10-30T00:27:57.417Z,1.80
2023-10-30T00:30:27.003Z,1.63
2023-10-30T00:32:55.205Z,2.03
2023-10-30T00:35:23.346Z,1.80
2023-10-30T00:37:51.422Z,1.50
2023-10-30T00:40:20.736Z,1.80
2023-10-30T00:42:48.917Z,1.60
2023-10-30T00:45:17.886Z,1.50
2023-10-30T00:47:47.410Z,1.40
2023-10-30T00:50:15.534Z,1.63
2023-10-30T00:52:43.605Z,1.30
2023-10-30T00:55:11.660Z,1.53
2023-10-30T00:57:39.844Z,1.30
2023-10-30T01:00:08.918Z,1.60
2023-10-30T01:02:37.502Z,1.50
2023-10-30T01:05:10.287Z,1.40
2023-10-30T01:07:38.648Z,1.30
2023-10-30T01:10:07.498Z,1.77
2023-10-30T01:12:37.336Z,1.27
2023-10-30T01:15:06.350Z,1.10
2023-10-30T01:17:34.747Z,1.13
2023-10-30T01:20:03.738Z,1.33
2023-10-30T01:22:33.271Z,1.20
2023-10-30T01:25:01.406Z,1.33
2023-10-30T01:27:29.589Z,1.33
2023-10-30T01:29:58.998Z,1.20
2023-10-30T01:32:27.117Z,1.17
2023-10-30T01:34:55.172Z,1.20
2023-10-30T01:37:23.324Z,1.40
2023-10-30T01:39:52.772Z,1.20
2023-10-30T01:42:20.937Z,1.70
2023-10-30T01:44:56.345Z,1.10
2023-10-30T01:47:24.678Z,1.50
2023-10-30T01:49:53.055Z,1.50
2023-10-30T01:52:21.332Z,1.60
2023-10-30T01:54:49.575Z,1.47
2023-10-30T01:57:20.314Z,2.13
2023-10-30T01:59:49.783Z,1.80
2023-10-30T02:02:18.117Z,1.90
2023-10-30T02:04:46.462Z,2.27
2023-10-30T02:07:18.661Z,2.03
2023-10-30T02:09:49.414Z,1.93
2023-10-30T02:12:17.781Z,2.00
2023-10-30T02:14:47.306Z,1.60
2023-10-30T02:17:15.395Z,1.80
2023-10-30T02:19:43.478Z,1.80
2023-10-30T02:22:11.512Z,1.90
2023-10-30T02:24:39.748Z,1.97
2023-10-30T02:27:10.787Z,1.73
2023-10-30T02:29:39.111Z,1.90
2023-10-30T02:32:07.510Z,2.00
2023-10-30T02:34:35.657Z,1.90
2023-10-30T02:37:04.046Z,1.53
2023-10-30T02:39:34.312Z,2.10
2023-10-30T02:42:03.100Z,1.70
2023-10-30T02:44:33.107Z,1.60
2023-10-30T02:47:01.117Z,1.67
2023-10-30T02:49:29.578Z,1.97
2023-10-30T02:51:57.812Z,1.90
2023-10-30T02:54:26.009Z,2.00
2023-10-30T02:56:54.106Z,1.80
2023-10-30T02:59:22.281Z,2.00
2023-10-30T03:01:51.812Z,2.10
2023-10-30T03:04:20.062Z,1.90
2023-10-30T03:06:49.047Z,1.90
2023-10-30T03:09:17.296Z,2.10
2023-10-30T03:11:45.475Z,2.20
2023-10-30T03:14:13.570Z,1.97
2023-10-30T03:16:41.689Z,1.93
2023-10-30T03:19:11.239Z,2.03
2023-10-30T03:21:39.396Z,2.47
2023-10-30T03:24:08.236Z,2.00
2023-10-30T03:26:36.300Z,2.10
2023-10-30T03:29:04.713Z,2.10
2023-10-30T03:31:33.289Z,2.10
2023-10-30T03:34:01.501Z,2.17
2023-10-30T03:36:31.337Z,2.00
2023-10-30T03:38:59.839Z,2.00
2023-10-30T03:41:27.919Z,2.10
2023-10-30T03:43:57.387Z,2.30
2023-10-30T03:46:25.543Z,2.10
2023-10-30T03:48:53.718Z,1.80
2023-10-30T03:51:21.817Z,2.20
2023-10-30T03:53:51.656Z,2.13
2023-10-30T03:56:19.691Z,1.90
2023-10-30T03:58:47.806Z,2.00
2023-10-30T04:01:15.882Z,1.87
2023-10-30T04:03:44.124Z,2.17
2023-10-30T04:06:12.393Z,2.40
2023-10-30T04:08:41.876Z,2.00
2023-10-30T04:11:12.557Z,2.00
2023-10-30T04:13:40.713Z,2.30
2023-10-30T04:16:09.019Z,1.87
2023-10-30T04:18:37.219Z,2.33
2023-10-30T04:21:05.748Z,2.17
2023-10-30T04:23:33.825Z,2.13
2023-10-30T04:26:01.949Z,1.97
2023-10-30T04:28:31.545Z,2.03
2023-10-30T04:30:59.606Z,2.63
2023-10-30T04:33:27.796Z,2.20
2023-10-30T04:35:56.017Z,2.50
2023-10-30T04:38:25.534Z,2.60
2023-10-30T04:40:53.785Z,2.40
2023-10-30T04:43:21.898Z,2.33
2023-10-30T04:45:51.543Z,2.00
2023-10-30T04:48:19.758Z,2.20
2023-10-30T04:50:47.779Z,2.37
2023-10-30T04:53:15.868Z,2.20
2023-10-30T04:55:43.918Z,2.30
2023-10-30T04:58:11.986Z,2.40
2023-10-30T05:00:40.072Z,2.07
2023-10-30T05:03:09.609Z,2.30
2023-10-30T05:05:37.776Z,2.17
2023-10-30T05:08:06.378Z,1.87
2023-10-30T05:10:34.566Z,2.30
2023-10-30T05:13:02.711Z,2.50
2023-10-30T05:15:30.848Z,2.00
2023-10-30T05:17:59.019Z,2.37
2023-10-30T05:20:28.606Z,2.17
2023-10-30T05:22:56.829Z,2.30
2023-10-30T05:25:35.811Z,2.30
2023-10-30T05:28:07.990Z,2.00
2023-10-30T05:30:36.617Z,2.13
2023-10-30T05:33:04.921Z,2.27
2023-10-30T05:35:34.430Z,2.20
2023-10-30T05:38:05.569Z,1.80
2023-10-30T05:40:33.888Z,2.10
2023-10-30T05:43:01.986Z,2.53
2023-10-30T05:45:30.099Z,2.30
2023-10-30T05:47:58.321Z,2.77
2023-10-30T05:50:26.534Z,3.37
2023-10-30T05:52:56.017Z,3.53
2023-10-30T05:55:24.228Z,4.13
2023-10-30T05:57:52.463Z,4.20
2023-10-30T06:00:20.784Z,5.00
2023-10-30T06:02:48.945Z,4.67
2023-10-30T06:05:17.846Z,4.13
2023-10-30T06:07:45.940Z,4.23
2023-10-30T06:10:18.097Z,4.60
2023-10-30T06:12:48.697Z,4.50
2023-10-30T06:15:16.951Z,7.80
2023-10-30T06:17:45.161Z,7.70
2023-10-30T06:20:13.836Z,5.53
2023-10-30T06:22:41.970Z,4.83
2023-10-30T06:25:11.003Z,4.00
2023-10-30T06:27:42.595Z,4.20
2023-10-30T06:30:14.078Z,5.23
2023-10-30T06:32:42.467Z,4.80
2023-10-30T06:35:11.222Z,4.30
2023-10-30T06:37:39.449Z,4.80
2023-10-30T06:40:08.847Z,4.27
2023-10-30T06:42:37.135Z,7.37
2023-10-30T06:45:07.438Z,5.70
2023-10-30T06:47:35.591Z,5.23
2023-10-30T06:50:04.062Z,3.47
2023-10-30T06:52:32.212Z,3.10
2023-10-30T06:55:01.495Z,6.93
2023-10-30T06:57:29.973Z,6.70
2023-10-30T06:59:58.784Z,4.87
2023-10-30T07:02:28.474Z,4.90
2023-10-30T07:04:57.336Z,4.53
2023-10-30T07:07:25.506Z,4.53
2023-10-30T07:09:53.759Z,4.13
2023-10-30T07:12:22.100Z,4.30
2023-10-30T07:14:50.466Z,4.03
2023-10-30T07:17:18.753Z,3.73
2023-10-30T07:19:49.791Z,3.90
2023-10-30T07:22:17.819Z,2.83
2023-10-30T07:24:46.523Z,2.90
2023-10-30T07:27:17.710Z,3.20
2023-10-30T07:29:47.188Z,3.33
2023-10-30T07:32:15.298Z,2.93
2023-10-30T07:34:43.670Z,2.97
2023-10-30T07:37:13.216Z,3.23
2023-10-30T07:39:41.858Z,3.33
2023-10-30T07:42:10.153Z,3.83
2023-10-30T07:44:39.376Z,2.93
2023-10-30T07:47:07.702Z,2.80
2023-10-30T07:49:35.904Z,3.03
2023-10-30T07:52:04.150Z,3.00
2023-10-30T07:54:33.707Z,3.57
2023-10-30T07:57:01.871Z,3.00
2023-10-30T07:59:31.069Z,2.73
2023-10-30T08:01:59.577Z,3.50
2023-10-30T08:04:27.812Z,2.77
2023-10-30T08:06:56.084Z,3.83
2023-10-30T08:09:24.323Z,3.50
2023-10-30T08:11:53.866Z,3.07
2023-10-30T08:14:22.351Z,3.10
2023-10-30T08:16:50.464Z,3.37
2023-10-30T08:19:18.550Z,3.67
2023-10-30T08:21:46.733Z,4.00
2023-10-30T08:24:15.511Z,3.90
2023-10-30T08:26:43.518Z,3.83
2023-10-30T08:29:12.940Z,3.43
2023-10-30T08:31:41.131Z,3.33
2023-10-30T08:34:09.230Z,4.27
2023-10-30T08:36:37.356Z,4.30
2023-10-30T08:39:07.669Z,3.70
2023-10-30T08:41:37.289Z,3.50
2023-10-30T08:44:05.910Z,4.27
2023-10-30T08:46:35.483Z,4.40
2023-10-30T08:49:03.552Z,3.83
2023-10-30T08:51:31.633Z,3.70
2023-10-30T08:53:59.742Z,3.73
2023-10-30T08:56:27.856Z,3.77
2023-10-30T08:58:56.320Z,3.23
2023-10-30T09:01:24.468Z,3.40
2023-10-30T09:03:54.222Z,3.53
2023-10-30T09:06:22.718Z,3.33
2023-10-30T09:08:50.849Z,3.50
2023-10-30T09:11:19.018Z,3.70
2023-10-30T09:13:47.329Z,3.87
2023-10-30T09:16:15.752Z,3.43
2023-10-30T09:18:44.011Z,3.07
2023-10-30T09:21:14.858Z,2.80
2023-10-30T09:23:43.999Z,3.00
2023-10-30T09:26:12.584Z,3.13
2023-10-30T09:28:40.725Z,3.50
2023-10-30T09:31:08.974Z,3.60
2023-10-30T09:33:37.118Z,3.27
2023-10-30T09:36:05.881Z,2.83
2023-10-30T09:38:35.307Z,3.40
2023-10-30T09:41:05.370Z,3.53
2023-10-30T09:43:34.961Z,3.17
2023-10-30T09:46:03.913Z,2.80
2023-10-30T09:48:33.412Z,2.70
2023-10-30T09:51:02.277Z,3.03
2023-10-30T09:53:30.348Z,3.10
2023-10-30T09:56:00.892Z,3.43
2023-10-30T09:58:28.984Z,4.80
2023-10-30T10:00:57.225Z,4.20
2023-10-30T10:03:25.602Z,4.07
2023-10-30T10:05:57.852Z,3.90
2023-10-30T10:08:26.412Z,4.57
2023-10-30T10:10:59.407Z,3.53
2023-10-30T10:13:28.436Z,3.60
2023-10-30T10:15:57.075Z,3.63
2023-10-30T10:18:26.294Z,3.15
2023-10-30T10:20:58.322Z,3.25
2023-10-30T10:23:26.817Z,3.50
2023-10-30T10:25:56.372Z,3.20
2023-10-30T10:28:26.711Z,2.67
2023-10-30T10:30:55.082Z,3.10
2023-10-30T10:33:23.715Z,3.15
2023-10-30T10:35:55.753Z,3.70
2023-10-30T10:38:24.187Z,2.78
2023-10-30T10:40:52.800Z,2.72
2023-10-30T10:43:21.531Z,3.25
2023-10-30T10:45:51.675Z,3.60
2023-10-30T10:48:20.557Z,3.17
2023-10-30T10:50:49.150Z,3.03
2023-10-30T10:53:20.123Z,4.68
2023-10-30T10:55:48.933Z,4.72
2023-10-30T10:58:18.857Z,3.45
2023-10-30T11:00:48.917Z,3.50
2023-10-30T11:03:18.970Z,2.90
2023-10-30T11:05:48.759Z,2.90
2023-10-30T11:08:27.170Z,3.42
2023-10-30T11:10:57.535Z,2.95
2023-10-30T11:13:31.108Z,2.78
2023-10-30T11:16:01.987Z,2.97
2023-10-30T11:18:31.715Z,2.42
2023-10-30T11:21:10.032Z,3.08
2023-10-30T11:23:53.829Z,2.75
2023-10-30T11:26:41.688Z,3.10
2023-10-30T11:29:11.533Z,2.72
2023-10-30T11:31:52.940Z,2.67
2023-10-30T11:34:24.703Z,2.70
2023-10-30T11:36:53.025Z,2.60
2023-10-30T11:39:22.538Z,2.47
2023-10-30T11:41:54.581Z,2.60
2023-10-30T11:44:23.494Z,2.83
2023-10-30T11:46:54.489Z,2.75
2023-10-30T11:49:24.307Z,2.90
2023-10-30T11:51:53.513Z,2.90
2023-10-30T11:54:25.010Z,2.83
2023-10-30T11:56:53.424Z,2.90
2023-10-30T11:59:22.405Z,2.72
2023-10-30T12:01:51.449Z,2.80
2023-10-30T12:04:24.364Z,2.80
2023-10-30T12:06:52.521Z,2.30
2023-10-30T12:09:22.896Z,3.00
2023-10-30T12:11:52.025Z,2.60
2023-10-30T12:14:20.682Z,2.78
2023-10-30T12:16:49.277Z,2.63
2023-10-30T12:19:17.551Z,2.72
2023-10-30T12:21:47.041Z,2.95
2023-10-30T12:24:17.066Z,2.92
2023-10-30T12:26:45.356Z,2.70
2023-10-30T12:29:13.364Z,3.17
2023-10-30T12:31:41.417Z,2.97
2023-10-30T12:34:13.038Z,3.15
2023-10-30T12:36:41.121Z,3.35
2023-10-30T12:39:14.597Z,2.85
2023-10-30T12:41:42.752Z,2.92
2023-10-30T12:44:10.958Z,3.28
2023-10-30T12:46:39.012Z,2.80
2023-10-30T12:49:07.163Z,3.22
2023-10-30T12:51:36.220Z,3.38
2023-10-30T12:54:04.608Z,2.70
2023-10-30T12:56:34.145Z,2.65
2023-10-30T12:59:02.456Z,2.67
2023-10-30T13:01:32.096Z,2.67
2023-10-30T13:04:00.500Z,2.70
2023-10-30T13:06:28.710Z,2.80
2023-10-30T13:08:56.704Z,3.17
2023-10-30T13:11:24.694Z,2.83
2023-10-30T13:13:54.109Z,2.75
2023-10-30T13:16:22.529Z,2.65
2023-10-30T13:18:50.658Z,2.70
2023-10-30T13:21:18.779Z,3.35
2023-10-30T13:23:46.793Z,2.42
2023-10-30T13:26:14.879Z,2.63
2023-10-30T13:28:42.897Z,3.15
2023-10-30T13:31:12.425Z,2.70
2023-10-30T13:33:40.661Z,2.63
2023-10-30T13:36:09.142Z,3.22
2023-10-30T13:38:37.181Z,2.97
2023-10-30T13:41:07.152Z,3.15
2023-10-30T13:43:36.336Z,3.40
2023-10-30T13:46:04.571Z,3.37
2023-10-30T13:48:34.036Z,3.53
2023-10-30T13:51:02.126Z,2.70
2023-10-30T13:53:30.228Z,3.07
2023-10-30T13:55:58.602Z,3.40
2023-10-30T13:58:26.702Z,4.80
2023-10-30T14:00:55.020Z,4.63
2023-10-30T14:03:23.263Z,3.87
2023-10-30T14:05:53.330Z,4.60
2023-10-30T14:08:21.356Z,6.67
2023-10-30T14:10:49.448Z,6.30
2023-10-30T14:13:19.246Z,5.70
2023-10-30T14:15:47.904Z,5.67
2023-10-30T14:18:16.082Z,4.70
2023-10-30T14:20:44.160Z,4.60
2023-10-30T14:23:13.611Z,5.10
2023-10-30T14:25:41.632Z,4.90
2023-10-30T14:28:09.690Z,5.03
2023-10-30T14:30:38.362Z,4.77
2023-10-30T14:33:06.405Z,3.87
2023-10-30T14:35:34.491Z,4.33
2023-10-30T14:38:02.654Z,4.00
2023-10-30T14:40:32.098Z,4.70
2023-10-30T14:43:00.375Z,4.60
2023-10-30T14:45:28.712Z,3.97
2023-10-30T14:47:56.862Z,3.73
2023-10-30T14:50:25.160Z,3.53
2023-10-30T14:52:53.185Z,3.00
2023-10-30T14:55:21.356Z,3.20
2023-10-30T14:57:50.934Z,3.10
2023-10-30T15:00:19.395Z,3.60
2023-10-30T15:02:47.576Z,3.30
2023-10-30T15:05:15.841Z,3.00
2023-10-30T15:07:44.046Z,3.10
2023-10-30T15:10:12.260Z,3.83
2023-10-30T15:12:40.857Z,3.70
2023-10-30T15:15:11.009Z,3.23
2023-10-30T15:17:39.162Z,2.83
2023-10-30T15:20:07.589Z,2.90
2023-10-30T15:22:35.668Z,2.87
2023-10-30T15:25:03.786Z,3.70
2023-10-30T15:27:35.129Z,4.07
2023-10-30T15:30:03.626Z,3.27
2023-10-30T15:32:34.096Z,3.60
2023-10-30T15:35:02.266Z,3.97
2023-10-30T15:37:30.869Z,4.23
2023-10-30T15:39:58.975Z,4.10
2023-10-30T15:42:27.806Z,3.90
2023-10-30T15:44:56.081Z,3.87
2023-10-30T15:47:25.587Z,3.83
2023-10-30T15:49:56.298Z,4.73
2023-10-30T15:59:48.272Z,4.50
2023-10-30T16:02:16.473Z,4.00
2023-10-30T16:05:01.421Z,3.17
2023-10-30T16:07:32.375Z,2.93
2023-10-30T16:12:31.435Z,3.70
2023-10-30T16:15:01.011Z,3.63
2023-10-30T16:17:29.109Z,4.23
2023-10-30T16:22:29.405Z,3.57
2023-10-30T16:24:58.850Z,2.90
2023-10-30T16:27:26.895Z,3.07
2023-10-30T16:29:55.034Z,3.47
2023-10-30T16:32:23.130Z,3.63
2023-10-30T16:34:51.286Z,3.60
2023-10-30T16:37:19.499Z,3.43
2023-10-30T16:39:47.683Z,3.33
2023-10-30T16:42:17.379Z,3.93
2023-10-30T16:44:46.459Z,4.50
2023-10-30T16:47:14.654Z,4.33
2023-10-30T16:49:42.983Z,4.97
2023-10-30T16:52:11.163Z,5.10
2023-10-30T16:54:39.395Z,6.00
2023-10-30T16:57:07.573Z,5.23
2023-10-30T16:59:37.102Z,5.17
2023-10-30T17:02:06.438Z,4.90
2023-10-30T17:04:34.565Z,4.47
2023-10-30T17:07:02.738Z,4.80
2023-10-30T17:09:30.925Z,5.00
2023-10-30T17:11:59.111Z,5.40
2023-10-30T17:14:27.171Z,5.33
2023-10-30T17:16:56.757Z,5.90
2023-10-30T17:19:24.930Z,6.20
2023-10-30T17:21:53.075Z,6.03
2023-10-30T17:24:21.315Z,5.03
2023-10-30T17:26:49.474Z,5.53
2023-10-30T17:29:17.601Z,5.30
2023-10-30T17:31:45.832Z,5.07
2023-10-30T17:34:15.535Z,4.70
2023-10-30T17:36:45.803Z,4.63
2023-10-30T17:39:14.043Z,5.20
2023-10-30T17:41:42.252Z,5.10
2023-10-30T17:44:11.122Z,4.53
2023-10-30T17:46:41.453Z,5.10
2023-10-30T17:49:10.051Z,6.10
2023-10-30T17:51:40.694Z,7.40
2023-10-30T17:54:09.893Z,7.40
2023-10-30T17:56:38.742Z,6.53
2023-10-30T17:59:07.365Z,6.97
2023-10-30T18:01:36.336Z,7.43
2023-10-30T18:04:04.638Z,5.97
2023-10-30T18:06:33.325Z,6.37
2023-10-30T18:09:04.108Z,6.47
2023-10-30T18:11:32.552Z,6.57
2023-10-30T18:14:01.386Z,5.80
2023-10-30T18:16:30.118Z,5.80
2023-10-30T18:18:59.638Z,6.00
2023-10-30T18:21:27.964Z,6.17
2023-10-30T18:23:59.535Z,6.77
2023-10-30T18:26:30.907Z,6.13
2023-10-30T18:29:07.005Z,5.33
2023-10-30T18:31:43.439Z,5.47
2023-10-30T18:34:13.201Z,5.17
2023-10-30T18:36:42.329Z,5.40
2023-10-30T18:39:12.845Z,5.60
2023-10-30T18:41:43.941Z,5.73
2023-10-30T18:44:13.759Z,5.10
2023-10-30T18:46:42.978Z,5.10
2023-10-30T18:49:12.907Z,5.10
2023-10-30T18:51:44.612Z,5.63
2023-10-30T18:54:14.282Z,5.03
2023-10-30T18:56:43.795Z,5.33
2023-10-30T18:59:12.650Z,5.60
2023-10-30T19:01:43.720Z,6.40
2023-10-30T19:04:13.904Z,6.40
2023-10-30T19:06:44.142Z,6.60
2023-10-30T19:09:13.856Z,6.80
2023-10-30T19:11:43.673Z,6.67
2023-10-30T19:14:13.251Z,7.00
2023-10-30T19:16:45.172Z,6.60
2023-10-30T19:19:15.295Z,6.80
2023-10-30T19:21:43.903Z,6.00
2023-10-30T19:24:13.547Z,6.20
2023-10-30T19:26:43.980Z,6.20
2023-10-30T19:29:14.103Z,6.97
2023-10-30T19:31:44.181Z,5.93
2023-10-30T19:34:15.198Z,5.70
2023-10-30T19:36:45.754Z,5.20
2023-10-30T19:39:16.525Z,6.00
2023-10-30T19:41:49.625Z,5.70
2023-10-30T19:44:18.396Z,5.70
2023-10-30T19:46:47.746Z,5.37
2023-10-30T19:49:17.507Z,6.80
2023-10-30T19:51:55.497Z,6.67
2023-10-30T19:54:27.895Z,6.90
2023-10-30T19:56:58.477Z,6.17
2023-10-30T19:59:28.203Z,6.20
2023-10-30T20:01:58.762Z,6.23
2023-10-30T20:04:27.998Z,6.50
2023-10-30T20:07:00.627Z,6.07
2023-10-30T20:09:38.489Z,6.80
2023-10-30T20:12:17.603Z,7.30
2023-10-30T20:14:47.934Z,7.37
2023-10-30T20:17:16.958Z,7.80
2023-10-30T20:19:46.785Z,6.93
2023-10-30T20:22:16.669Z,7.27
2023-10-30T20:24:46.110Z,7.50
2023-10-30T20:27:15.219Z,7.47
2023-10-30T20:29:46.529Z,7.60
2023-10-30T20:32:16.005Z,8.17
2023-10-30T20:34:44.772Z,8.50
2023-10-30T20:37:15.283Z,7.53
2023-10-30T20:39:44.250Z,7.77
2023-10-30T20:42:13.723Z,7.53
2023-10-30T20:44:43.732Z,7.43
2023-10-30T20:47:15.386Z,8.03
2023-10-30T20:49:44.265Z,7.70
2023-10-30T20:52:12.563Z,7.93
2023-10-30T20:54:41.483Z,8.97
2023-10-30T20:57:10.607Z,8.23
2023-10-30T20:59:39.279Z,8.30
2023-10-30T21:02:07.827Z,7.77
2023-10-30T21:04:37.493Z,7.70
2023-10-30T21:07:05.856Z,7.53
2023-10-30T21:09:33.844Z,6.77
2023-10-30T21:12:01.910Z,6.50
2023-10-30T21:14:29.978Z,7.43
2023-10-30T21:16:59.821Z,6.37
2023-10-30T21:19:28.101Z,6.67
2023-10-30T21:21:57.583Z,6.73
2023-10-30T21:24:25.934Z,6.70
2023-10-30T21:26:53.941Z,6.10
2023-10-30T21:29:22.267Z,7.83
2023-10-30T21:31:51.036Z,6.67
2023-10-30T21:34:21.378Z,7.17
2023-10-30T21:36:50.412Z,6.77
2023-10-30T21:39:20.014Z,7.03
2023-10-30T21:41:48.112Z,6.77
2023-10-30T21:44:16.203Z,6.77
2023-10-30T21:46:45.784Z,6.67
2023-10-30T21:49:17.184Z,6.97
2023-10-30T21:51:45.229Z,7.13
2023-10-30T21:54:13.312Z,7.33
2023-10-30T21:56:42.735Z,7.00
2023-10-30T21:59:10.926Z,6.27
2023-10-30T22:01:39.009Z,6.47
2023-10-30T22:04:09.100Z,6.87
2023-10-30T22:06:37.224Z,6.47
2023-10-30T22:09:05.369Z,7.80
2023-10-30T22:11:34.813Z,7.30
2023-10-30T22:14:04.358Z,7.50
2023-10-30T22:16:32.704Z,6.57
2023-10-30T22:19:00.777Z,6.57
2023-10-30T22:21:28.868Z,7.03
2023-10-30T22:23:56.918Z,7.20
2023-10-30T22:26:24.983Z,7.23
2023-10-30T22:28:53.088Z,7.40
2023-10-30T22:31:23.063Z,8.70
2023-10-30T22:33:51.101Z,8.93
2023-10-30T22:36:21.644Z,9.37
2023-10-30T22:38:49.841Z,8.77
2023-10-30T22:41:17.863Z,8.90
2023-10-30T22:43:46.017Z,8.70
2023-10-30T22:46:14.159Z,9.10
2023-10-30T22:48:43.620Z,7.57
2023-10-30T22:51:11.714Z,7.70
2023-10-30T22:53:39.774Z,8.57
2023-10-30T22:56:08.170Z,7.20
2023-10-30T22:58:36.275Z,8.50
2023-10-30T23:01:04.616Z,7.13
2023-10-30T23:03:32.713Z,6.90
2023-10-30T23:06:02.187Z,6.17
2023-10-30T23:08:30.277Z,6.13
2023-10-30T23:10:58.461Z,5.87
2023-10-30T23:13:26.552Z,6.03
2023-10-30T23:15:56.979Z,5.67
2023-10-30T23:18:24.974Z,5.93
2023-10-30T23:20:53.017Z,5.60
2023-10-30T23:23:22.515Z,5.23
2023-10-30T23:25:50.558Z,5.40
2023-10-30T23:28:18.561Z,4.90
2023-10-30T23:30:47.120Z,4.90
2023-10-30T23:33:15.276Z,4.90
2023-10-30T23:35:43.306Z,4.30
2023-10-30T23:38:15.350Z,4.60
2023-10-30T23:40:45.501Z,4.30
2023-10-30T23:43:13.609Z,4.17
2023-10-30T23:45:41.609Z,3.70
2023-10-30T23:48:09.799Z,3.80
2023-10-30T23:50:37.957Z,3.57
2023-10-30T23:53:05.983Z,4.07
2023-10-30T23:55:34.092Z,3.07
2023-10-30T23:58:03.465Z,3.60
