createdAt,value
2023-05-24T00:00:16.122Z,99325.44
2023-05-24T00:03:07.170Z,99304.25
2023-05-24T00:05:55.060Z,99326.75
2023-05-24T00:08:42.790Z,99318.84
2023-05-24T00:11:30.982Z,99283.09
2023-05-24T00:14:18.701Z,99319.34
2023-05-24T00:17:06.665Z,99317.69
2023-05-24T00:19:55.720Z,99321.88
2023-05-24T00:22:43.548Z,99316.66
2023-05-24T00:25:31.299Z,99310.22
2023-05-24T00:28:19.189Z,99329.53
2023-05-24T00:31:08.373Z,99327.03
2023-05-24T00:33:56.355Z,99307.44
2023-05-24T00:36:45.483Z,99321.53
2023-05-24T00:39:33.208Z,99317.66
2023-05-24T00:42:20.891Z,99324.06
2023-05-24T00:45:09.727Z,99319.97
2023-05-24T00:47:57.577Z,99336.72
2023-05-24T00:50:45.273Z,99328.19
2023-05-24T00:53:36.687Z,99336.44
2023-05-24T00:56:24.540Z,99329.59
2023-05-24T00:59:12.529Z,99326.34
2023-05-24T01:02:00.493Z,99322.34
2023-05-24T01:04:49.149Z,99332.69
2023-05-24T01:07:47.303Z,99336.06
2023-05-24T01:10:47.786Z,99330.38
2023-05-24T01:13:47.575Z,99327.34
2023-05-24T01:16:47.106Z,99325.09
2023-05-24T01:19:53.801Z,99330.09
2023-05-24T01:23:07.360Z,99303.00
2023-05-24T01:26:29.428Z,99325.06
2023-05-24T01:29:19.339Z,99321.16
2023-05-24T01:32:08.493Z,99224.31
2023-05-24T01:34:56.167Z,99323.19
2023-05-24T01:37:43.869Z,99327.53
2023-05-24T01:40:31.711Z,99328.47
2023-05-24T01:43:28.420Z,99325.06
2023-05-24T01:46:23.924Z,99322.31
2023-05-24T01:49:20.517Z,99324.34
2023-05-24T01:52:13.999Z,99326.06
2023-05-24T01:55:04.209Z,99332.97
2023-05-24T01:57:52.877Z,99262.56
2023-05-24T02:00:41.945Z,99312.25
2023-05-24T02:03:32.375Z,99319.44
2023-05-24T02:06:20.202Z,99313.06
2023-05-24T02:09:07.882Z,99331.38
2023-05-24T02:11:55.621Z,99330.13
2023-05-24T02:14:43.321Z,99327.41
2023-05-24T02:17:33.073Z,99336.94
2023-05-24T02:20:22.696Z,99307.09
2023-05-24T02:23:10.568Z,99340.75
2023-05-24T02:25:58.370Z,99343.66
2023-05-24T02:28:46.210Z,99342.63
2023-05-24T02:31:34.232Z,99324.50
2023-05-24T02:34:23.286Z,99344.50
2023-05-24T02:37:15.080Z,99349.34
2023-05-24T02:40:02.826Z,99355.31
2023-05-24T02:42:50.689Z,99356.47
2023-05-24T02:45:38.413Z,99335.56
2023-05-24T02:48:26.075Z,99357.81
2023-05-24T02:51:14.022Z,99332.06
2023-05-24T02:54:03.140Z,99355.84
2023-05-24T02:56:50.935Z,99330.94
2023-05-24T02:59:38.627Z,99354.97
2023-05-24T03:02:28.704Z,99365.28
2023-05-24T03:05:16.707Z,99366.34
2023-05-24T03:08:04.526Z,99363.34
2023-05-24T03:10:53.631Z,99364.47
2023-05-24T03:13:41.398Z,99362.44
2023-05-24T03:16:29.574Z,99356.69
2023-05-24T03:19:18.544Z,99350.50
2023-05-24T03:22:06.307Z,99354.75
2023-05-24T03:24:53.977Z,99351.81
2023-05-24T03:27:43.127Z,99354.47
2023-05-24T03:30:30.965Z,99346.13
2023-05-24T03:33:18.712Z,99355.66
2023-05-24T03:36:07.879Z,99353.72
2023-05-24T03:38:58.322Z,99364.44
2023-05-24T03:41:46.269Z,99368.19
2023-05-24T03:44:35.316Z,99369.25
2023-05-24T03:47:23.128Z,99368.34
2023-05-24T03:50:11.818Z,99372.75
2023-05-24T03:52:59.593Z,99378.59
2023-05-24T03:55:47.624Z,99382.84
2023-05-24T03:58:35.301Z,99384.34
2023-05-24T04:01:33.401Z,99370.03
2023-05-24T04:04:22.677Z,99385.94
2023-05-24T04:07:12.068Z,99375.50
2023-05-24T04:09:59.861Z,99386.06
2023-05-24T04:12:47.758Z,99391.91
2023-05-24T04:15:36.005Z,99393.16
2023-05-24T04:18:25.358Z,99394.28
2023-05-24T04:21:13.153Z,99356.34
2023-05-24T04:24:01.764Z,99371.41
2023-05-24T04:26:49.535Z,99389.25
2023-05-24T04:29:37.383Z,99389.56
2023-05-24T04:32:26.253Z,99388.78
2023-05-24T04:35:15.653Z,99383.81
2023-05-24T04:38:03.545Z,99389.19
2023-05-24T04:40:51.271Z,99395.25
2023-05-24T04:43:39.421Z,99376.50
2023-05-24T04:46:27.373Z,99390.56
2023-05-24T04:49:15.295Z,99318.81
2023-05-24T04:52:04.644Z,99383.72
2023-05-24T04:54:52.910Z,99391.13
2023-05-24T04:57:40.770Z,99388.31
2023-05-24T05:00:28.555Z,99389.81
2023-05-24T05:03:16.480Z,99385.09
2023-05-24T05:06:04.317Z,99370.00
2023-05-24T05:08:53.528Z,99387.16
2023-05-24T05:11:41.631Z,99356.25
2023-05-24T05:14:29.262Z,99387.16
2023-05-24T05:17:17.254Z,99393.50
2023-05-24T05:20:07.165Z,99394.22
2023-05-24T05:22:54.876Z,99399.63
2023-05-24T05:25:44.013Z,99408.00
2023-05-24T05:28:31.764Z,99404.66
2023-05-24T05:31:19.553Z,99400.16
2023-05-24T05:34:09.764Z,99403.34
2023-05-24T05:36:57.484Z,99417.44
2023-05-24T05:39:45.258Z,99410.09
2023-05-24T05:42:34.360Z,99411.75
2023-05-24T05:45:22.261Z,99411.72
2023-05-24T05:48:10.081Z,99413.44
2023-05-24T05:50:57.861Z,99412.72
2023-05-24T05:53:47.004Z,99409.00
2023-05-24T05:56:39.380Z,99418.25
2023-05-24T05:59:28.634Z,99413.19
2023-05-24T06:02:16.335Z,99412.84
2023-05-24T06:05:04.224Z,99420.88
2023-05-24T06:07:51.934Z,99421.94
2023-05-24T06:10:39.680Z,99420.47
2023-05-24T06:13:28.315Z,99428.06
2023-05-24T06:16:18.458Z,99422.44
2023-05-24T06:19:06.730Z,99425.41
2023-05-24T06:21:54.724Z,99437.84
2023-05-24T06:24:44.980Z,99408.69
2023-05-24T06:27:32.729Z,99413.06
2023-05-24T06:30:20.729Z,99431.25
2023-05-24T06:33:09.742Z,99427.00
2023-05-24T06:35:57.486Z,99419.78
2023-05-24T06:38:45.449Z,99418.94
2023-05-24T06:41:33.338Z,99416.44
2023-05-24T06:44:25.120Z,99421.41
2023-05-24T06:47:13.179Z,99413.88
2023-05-24T06:50:04.135Z,99418.34
2023-05-24T06:52:51.838Z,99417.69
2023-05-24T06:55:39.627Z,99418.91
2023-05-24T06:58:27.308Z,99415.88
2023-05-24T07:01:15.485Z,99410.94
2023-05-24T07:04:03.214Z,99400.16
2023-05-24T07:06:53.133Z,99405.16
2023-05-24T07:09:42.274Z,99408.03
2023-05-24T07:12:30.054Z,99404.44
2023-05-24T07:15:17.851Z,99400.34
2023-05-24T07:18:05.854Z,99387.56
2023-05-24T07:20:55.028Z,99400.56
2023-05-24T07:23:44.261Z,99395.59
2023-05-24T07:26:32.043Z,99376.78
2023-05-24T07:29:19.765Z,99385.22
2023-05-24T07:32:07.913Z,99406.25
2023-05-24T07:34:56.019Z,99414.66
2023-05-24T07:37:43.752Z,99412.47
2023-05-24T07:40:32.852Z,99347.03
2023-05-24T07:43:20.618Z,99390.31
2023-05-24T07:46:08.343Z,99409.13
2023-05-24T07:48:56.289Z,99413.72
2023-05-24T07:51:44.157Z,99405.41
2023-05-24T07:54:31.840Z,99409.81
2023-05-24T07:57:21.156Z,99408.41
2023-05-24T08:00:14.639Z,99410.88
2023-05-24T08:03:03.354Z,99412.44
2023-05-24T08:05:51.603Z,99411.19
2023-05-24T08:08:40.310Z,99416.41
2023-05-24T08:11:28.047Z,99408.84
2023-05-24T08:14:17.221Z,99409.91
2023-05-24T08:17:05.303Z,99406.38
2023-05-24T08:19:52.974Z,99408.63
2023-05-24T08:22:41.031Z,99418.03
2023-05-24T08:25:28.757Z,99414.09
2023-05-24T08:28:17.110Z,99421.06
2023-05-24T08:31:06.376Z,99420.44
2023-05-24T08:33:55.081Z,99417.28
2023-05-24T08:36:44.009Z,99422.19
2023-05-24T08:39:33.632Z,99422.59
2023-05-24T08:42:22.636Z,99420.91
2023-05-24T08:45:13.286Z,99397.50
2023-05-24T08:48:03.634Z,99428.47
2023-05-24T08:50:51.710Z,99428.47
2023-05-24T08:53:42.090Z,99422.63
2023-05-24T08:56:30.069Z,99432.25
2023-05-24T08:59:18.211Z,99430.84
2023-05-24T09:02:06.788Z,99429.38
2023-05-24T09:04:57.252Z,99422.97
2023-05-24T09:07:46.685Z,99436.31
2023-05-24T09:10:49.588Z,99425.09
2023-05-24T09:13:42.640Z,99433.41
2023-05-24T09:16:30.661Z,99427.16
2023-05-24T09:19:18.776Z,99441.56
2023-05-24T09:22:08.182Z,99379.31
2023-05-24T09:24:59.818Z,99437.81
2023-05-24T09:27:51.761Z,99429.06
2023-05-24T09:30:39.444Z,99432.00
2023-05-24T09:33:31.054Z,99426.13
2023-05-24T09:36:18.784Z,99419.91
2023-05-24T09:39:11.813Z,99418.44
2023-05-24T09:41:59.524Z,99422.41
2023-05-24T09:44:47.399Z,99421.78
2023-05-24T09:47:36.277Z,99425.53
2023-05-24T09:50:23.996Z,99427.84
2023-05-24T09:53:11.766Z,99416.97
2023-05-24T09:56:01.909Z,99391.06
2023-05-24T09:58:50.027Z,99420.66
2023-05-24T10:01:38.319Z,99403.75
2023-05-24T10:04:34.340Z,99412.75
2023-05-24T10:07:22.638Z,99415.66
2023-05-24T10:10:11.934Z,99414.88
2023-05-24T10:13:02.675Z,99408.81
2023-05-24T10:15:50.492Z,99408.78
2023-05-24T10:18:38.409Z,99422.06
2023-05-24T10:21:27.778Z,99408.47
2023-05-24T10:24:20.482Z,99408.59
2023-05-24T10:27:14.173Z,99388.50
2023-05-24T10:30:14.253Z,99405.88
2023-05-24T10:33:04.992Z,99405.47
2023-05-24T10:35:53.951Z,99405.03
2023-05-24T10:38:42.220Z,99402.97
2023-05-24T10:41:30.461Z,99404.06
2023-05-24T10:44:20.487Z,99376.78
2023-05-24T10:47:14.049Z,99388.94
2023-05-24T10:50:18.684Z,99379.75
2023-05-24T10:53:13.851Z,99381.50
2023-05-24T10:56:04.228Z,99376.50
2023-05-24T10:59:02.447Z,99375.81
2023-05-24T11:01:57.657Z,99365.72
2023-05-24T11:04:49.583Z,99362.25
2023-05-24T11:07:43.095Z,99348.00
2023-05-24T11:10:34.356Z,99368.88
2023-05-24T11:13:22.254Z,99374.22
2023-05-24T11:16:10.629Z,99366.06
2023-05-24T11:18:58.394Z,99348.78
2023-05-24T11:21:49.163Z,99300.41
2023-05-24T11:24:37.115Z,99351.69
2023-05-24T11:27:25.679Z,99352.56
2023-05-24T11:30:13.967Z,99354.75
2023-05-24T11:33:02.830Z,99346.81
2023-05-24T11:35:52.175Z,99344.19
2023-05-24T11:38:41.431Z,99312.69
2023-05-24T11:41:29.878Z,99340.56
2023-05-24T11:44:20.075Z,99335.13
2023-05-24T11:47:08.953Z,99338.06
2023-05-24T11:49:56.686Z,99327.63
2023-05-24T11:52:44.381Z,99329.47
2023-05-24T11:55:33.540Z,99325.59
2023-05-24T11:58:25.138Z,99320.00
2023-05-24T12:01:25.146Z,99313.34
2023-05-24T12:04:13.446Z,99312.25
2023-05-24T12:07:01.720Z,99311.72
2023-05-24T12:09:49.444Z,99302.38
2023-05-24T12:12:46.238Z,99324.44
2023-05-24T12:15:36.771Z,99300.06
2023-05-24T12:18:26.615Z,99321.16
2023-05-24T12:21:14.336Z,99319.88
2023-05-24T12:24:12.550Z,99322.03
2023-05-24T12:27:03.283Z,99262.38
2023-05-24T12:29:52.550Z,99345.59
2023-05-24T12:32:40.849Z,99341.91
2023-05-24T12:35:28.614Z,99338.19
2023-05-24T12:38:23.020Z,99338.84
2023-05-24T12:41:13.519Z,99342.34
2023-05-24T12:44:01.776Z,99342.88
2023-05-24T12:46:53.165Z,99334.69
2023-05-24T12:49:40.918Z,99335.94
2023-05-24T12:52:28.586Z,99342.19
2023-05-24T12:55:16.658Z,99349.31
2023-05-24T12:58:06.476Z,99339.31
2023-05-24T13:00:54.443Z,99331.78
2023-05-24T13:03:43.809Z,99341.41
2023-05-24T13:06:31.659Z,99345.56
2023-05-24T13:09:21.649Z,99344.75
2023-05-24T13:12:10.840Z,99362.09
2023-05-24T13:14:58.623Z,99377.53
2023-05-24T13:17:47.545Z,99394.63
2023-05-24T13:20:36.731Z,99394.44
2023-05-24T13:23:24.670Z,99393.38
2023-05-24T13:26:13.108Z,99398.78
2023-05-24T13:31:51.829Z,99387.63
2023-05-24T13:34:39.564Z,99377.69
2023-05-24T13:37:28.966Z,99384.94
2023-05-24T13:40:16.660Z,99384.75
2023-05-24T13:43:04.610Z,99385.91
2023-05-24T13:45:52.483Z,99372.41
2023-05-24T13:48:40.323Z,99378.47
2023-05-24T13:51:28.225Z,99370.56
2023-05-24T13:54:17.625Z,99360.56
2023-05-24T13:57:06.751Z,99359.28
2023-05-24T13:59:54.436Z,99345.63
2023-05-24T14:02:43.355Z,99339.13
2023-05-24T14:05:31.368Z,99327.66
2023-05-24T14:08:19.207Z,99316.03
2023-05-24T14:11:08.362Z,99325.41
2023-05-24T14:14:47.592Z,99321.41
2023-05-24T14:17:04.058Z,99322.72
2023-05-24T14:19:51.849Z,99327.22
2023-05-24T14:22:39.679Z,99325.81
2023-05-24T14:25:27.388Z,99320.91
2023-05-24T14:28:16.494Z,99330.06
2023-05-24T14:31:06.144Z,99330.81
2023-05-24T14:33:53.902Z,99328.66
2023-05-24T14:36:41.930Z,99323.69
2023-05-24T14:39:29.966Z,99325.78
2023-05-24T14:42:17.745Z,99319.28
2023-05-24T14:45:08.173Z,99322.16
2023-05-24T14:47:55.880Z,99293.81
2023-05-24T14:50:43.804Z,99331.22
2023-05-24T14:53:31.464Z,99322.81
2023-05-24T14:56:19.268Z,99280.09
2023-05-24T14:59:06.959Z,99343.28
2023-05-24T15:01:56.362Z,99318.63
2023-05-24T15:04:44.038Z,99338.66
2023-05-24T15:07:31.903Z,99344.97
2023-05-24T15:10:19.612Z,99341.38
2023-05-24T15:13:08.222Z,99341.59
2023-05-24T15:15:57.765Z,99350.56
2023-05-24T15:18:46.941Z,99342.19
2023-05-24T15:21:34.561Z,99344.06
2023-05-24T15:24:22.280Z,99354.75
2023-05-24T15:27:10.753Z,99365.81
2023-05-24T15:29:59.186Z,99367.47
2023-05-24T15:32:46.981Z,99366.22
2023-05-24T15:35:36.442Z,99362.66
2023-05-24T15:38:24.734Z,99363.28
2023-05-24T15:41:12.525Z,99360.13
2023-05-24T15:44:00.982Z,99365.00
2023-05-24T15:46:48.785Z,99357.91
2023-05-24T15:49:36.778Z,99373.53
2023-05-24T15:52:26.202Z,99386.50
2023-05-24T15:55:14.057Z,99384.81
2023-05-24T15:58:01.767Z,99363.53
2023-05-24T16:00:51.118Z,99382.31
2023-05-24T16:03:38.968Z,99393.19
2023-05-24T16:06:26.796Z,99388.59
2023-05-24T16:09:16.151Z,99397.56
2023-05-24T16:12:04.005Z,99384.00
2023-05-24T16:14:52.265Z,99382.09
2023-05-24T16:17:40.036Z,99392.75
2023-05-24T16:20:27.841Z,99388.56
2023-05-24T16:23:15.580Z,99386.09
2023-05-24T16:26:04.726Z,99378.13
2023-05-24T16:28:52.401Z,99381.91
2023-05-24T16:31:40.220Z,99381.88
2023-05-24T16:34:27.938Z,99375.22
2023-05-24T16:37:15.801Z,99388.97
2023-05-24T16:40:03.873Z,99361.69
2023-05-24T16:42:54.466Z,99371.16
2023-05-24T16:45:42.230Z,99376.56
2023-05-24T16:48:31.582Z,99366.22
2023-05-24T16:51:19.546Z,99358.97
2023-05-24T16:54:08.966Z,99295.31
2023-05-24T16:56:56.813Z,99353.72
2023-05-24T16:59:45.928Z,99363.44
2023-05-24T17:02:34.437Z,99361.75
2023-05-24T17:05:22.268Z,99368.03
2023-05-24T17:08:10.030Z,99374.31
2023-05-24T17:10:58.984Z,99363.09
2023-05-24T17:13:47.296Z,99369.81
2023-05-24T17:16:36.945Z,99368.34
2023-05-24T17:19:25.386Z,99373.06
2023-05-24T17:22:13.082Z,99347.63
2023-05-24T17:25:00.801Z,99376.69
2023-05-24T17:27:48.581Z,99387.13
2023-05-24T17:30:36.689Z,99385.75
2023-05-24T17:33:27.307Z,99363.66
2023-05-24T17:36:15.107Z,99394.03
2023-05-24T17:39:04.794Z,99393.41
2023-05-24T17:41:52.550Z,99382.00
2023-05-24T17:44:40.566Z,99406.41
2023-05-24T17:47:28.981Z,99400.88
2023-05-24T17:50:18.693Z,99397.34
2023-05-24T17:53:18.986Z,99400.00
2023-05-24T17:56:13.024Z,99356.16
2023-05-24T17:59:03.080Z,99408.25
2023-05-24T18:01:51.185Z,99405.69
2023-05-24T18:04:39.546Z,99419.84
2023-05-24T18:07:30.698Z,99421.41
2023-05-24T18:10:19.605Z,99410.47
2023-05-24T18:13:11.812Z,99424.38
2023-05-24T18:16:11.608Z,99411.16
2023-05-24T18:19:00.784Z,99427.53
2023-05-24T18:21:48.888Z,99431.66
2023-05-24T18:24:37.965Z,99435.88
2023-05-24T18:27:26.794Z,99439.47
2023-05-24T18:30:15.167Z,99428.19
2023-05-24T18:33:07.812Z,99447.41
2023-05-24T18:35:56.330Z,99444.28
2023-05-24T18:38:47.264Z,99378.56
2023-05-24T18:41:36.715Z,99452.91
2023-05-24T18:44:24.434Z,99454.34
2023-05-24T18:47:12.369Z,99421.09
2023-05-24T18:50:00.501Z,99450.78
2023-05-24T18:52:48.241Z,99455.56
2023-05-24T18:55:35.942Z,99459.00
2023-05-24T18:58:25.034Z,99448.00
2023-05-24T19:01:13.676Z,99470.25
2023-05-24T19:04:01.401Z,99398.31
2023-05-24T19:06:49.292Z,99462.84
2023-05-24T19:09:36.981Z,99471.28
2023-05-24T19:12:25.501Z,99475.16
2023-05-24T19:15:14.740Z,99476.78
2023-05-24T19:18:02.434Z,99477.50
2023-05-24T19:20:50.407Z,99485.50
2023-05-24T19:23:38.158Z,99483.94
2023-05-24T19:26:26.742Z,99494.25
2023-05-24T19:29:14.873Z,99461.94
2023-05-24T19:32:04.187Z,99502.88
2023-05-24T19:34:52.234Z,99502.19
2023-05-24T19:37:40.026Z,99495.03
2023-05-24T19:40:27.917Z,99497.59
2023-05-24T19:43:15.579Z,99500.19
2023-05-24T19:46:05.733Z,99510.28
2023-05-24T19:48:55.000Z,99507.78
2023-05-24T19:51:42.621Z,99505.50
2023-05-24T19:54:30.334Z,99487.88
2023-05-24T19:57:18.159Z,99505.06
2023-05-24T20:00:07.206Z,99487.47
2023-05-24T20:02:54.904Z,99505.44
2023-05-24T20:05:46.973Z,99506.91
2023-05-24T20:08:34.654Z,99509.31
2023-05-24T20:11:22.366Z,99508.53
2023-05-24T20:14:10.140Z,99501.94
2023-05-24T20:16:57.940Z,99499.63
2023-05-24T20:19:46.583Z,99484.34
2023-05-24T20:22:35.562Z,99494.13
2023-05-24T20:25:23.326Z,99501.91
2023-05-24T20:28:25.752Z,99507.00
2023-05-24T20:31:17.923Z,99506.59
2023-05-24T20:34:05.859Z,99509.59
2023-05-24T20:36:53.958Z,99507.28
2023-05-24T20:39:43.046Z,99501.63
2023-05-24T20:42:31.872Z,99505.47
2023-05-24T20:45:20.152Z,99499.72
2023-05-24T20:48:08.398Z,99506.41
2023-05-24T20:50:56.120Z,99512.53
2023-05-24T20:53:45.720Z,99499.59
2023-05-24T20:56:35.023Z,99505.00
2023-05-24T20:59:22.717Z,99438.16
2023-05-24T21:02:10.673Z,99505.41
2023-05-24T21:04:58.613Z,99499.75
2023-05-24T21:07:46.501Z,99507.50
2023-05-24T21:10:34.334Z,99498.25
2023-05-24T21:13:25.558Z,99506.38
2023-05-24T21:16:13.673Z,99446.91
2023-05-24T21:19:02.025Z,99503.69
2023-05-24T21:21:49.862Z,99509.78
2023-05-24T21:24:37.542Z,99513.38
2023-05-24T21:27:26.441Z,99505.19
2023-05-24T21:30:16.466Z,99511.53
2023-05-24T21:33:04.318Z,99530.53
2023-05-24T21:35:52.390Z,99522.78
2023-05-24T21:38:40.092Z,99514.56
2023-05-24T21:41:28.691Z,99519.75
2023-05-24T21:44:16.494Z,99520.13
2023-05-24T21:47:06.205Z,99515.25
2023-05-24T21:49:54.967Z,99517.94
2023-05-24T21:52:42.642Z,99513.22
2023-05-24T21:55:31.145Z,99482.63
2023-05-24T21:58:18.976Z,99498.78
2023-05-24T22:01:08.658Z,99499.41
2023-05-24T22:03:57.916Z,99501.47
2023-05-24T22:06:46.193Z,99495.56
2023-05-24T22:09:34.180Z,99491.03
2023-05-24T22:12:21.940Z,99501.78
2023-05-24T22:15:10.561Z,99508.38
2023-05-24T22:17:58.718Z,99507.03
2023-05-24T22:20:48.492Z,99506.19
2023-05-24T22:23:36.676Z,99515.06
2023-05-24T22:26:24.407Z,99491.22
2023-05-24T22:29:12.488Z,99495.75
2023-05-24T22:32:00.231Z,99501.13
2023-05-24T22:34:48.269Z,99500.44
2023-05-24T22:37:37.911Z,99467.50
2023-05-24T22:40:25.746Z,99488.19
2023-05-24T22:43:13.594Z,99487.69
2023-05-24T22:46:01.516Z,99500.28
2023-05-24T22:48:52.238Z,99508.16
2023-05-24T22:51:44.524Z,99507.19
2023-05-24T22:54:33.725Z,99508.88
2023-05-24T22:57:23.007Z,99508.50
2023-05-24T23:00:12.129Z,99510.19
2023-05-24T23:03:00.002Z,99503.81
2023-05-24T23:05:47.716Z,99507.97
2023-05-24T23:08:35.871Z,99500.41
2023-05-24T23:11:26.424Z,99465.66
2023-05-24T23:14:14.382Z,99492.38
2023-05-24T23:17:02.809Z,99508.00
2023-05-24T23:19:51.147Z,99502.63
2023-05-24T23:22:39.123Z,99507.59
2023-05-24T23:25:26.906Z,99514.53
2023-05-24T23:28:15.947Z,99514.16
2023-05-24T23:31:03.730Z,99508.75
2023-05-24T23:33:52.235Z,99510.28
2023-05-24T23:36:40.217Z,99516.09
2023-05-24T23:39:28.067Z,99517.78
2023-05-24T23:42:16.102Z,99517.75
2023-05-24T23:45:05.877Z,99518.56
2023-05-24T23:47:53.749Z,99518.78
2023-05-24T23:50:53.003Z,99517.56
2023-05-24T23:53:41.469Z,99513.78
2023-05-24T23:56:29.261Z,99519.41
2023-05-24T23:59:17.426Z,99511.88
