createdAt,value
2023-04-06T11:17:43.295Z,13.58
2023-04-06T17:44:00.032Z,5.45
2023-04-06T17:46:31.661Z,5.30
2023-04-06T17:51:40.876Z,5.23
2023-04-06T17:54:10.625Z,5.24
2023-04-06T18:04:44.292Z,4.99
2023-04-06T18:07:12.026Z,5.00
2023-04-06T18:09:39.152Z,4.98
2023-04-06T18:12:06.208Z,4.93
2023-04-06T18:14:33.675Z,4.94
2023-04-06T18:17:00.791Z,4.83
2023-04-06T18:19:28.970Z,4.81
2023-04-06T18:21:55.835Z,4.63
2023-04-06T18:24:37.544Z,4.66
2023-04-06T18:27:08.460Z,4.57
2023-04-06T18:29:36.171Z,4.52
2023-04-06T18:32:02.724Z,4.52
2023-04-06T18:34:29.296Z,4.54
2023-04-06T18:36:56.280Z,4.50
2023-04-06T18:39:22.993Z,4.51
2023-04-06T18:41:49.589Z,4.57
2023-04-06T18:44:16.397Z,4.52
2023-04-06T18:46:46.293Z,4.59
2023-04-06T18:49:12.923Z,4.50
2023-04-06T18:51:41.600Z,4.50
2023-04-06T18:54:08.177Z,4.44
2023-04-06T18:56:34.878Z,4.50
2023-04-06T18:59:01.478Z,4.42
2023-04-06T19:01:28.790Z,4.46
2023-04-06T19:03:56.194Z,4.45
2023-04-06T19:06:23.280Z,4.41
2023-04-06T19:08:49.822Z,4.42
2023-04-06T19:11:16.608Z,4.40
2023-04-06T19:13:50.212Z,4.43
2023-04-06T19:16:17.232Z,4.39
2023-04-06T19:18:45.516Z,4.37
2023-04-06T19:21:15.948Z,4.43
2023-04-06T19:23:43.247Z,4.34
2023-04-06T19:26:11.275Z,4.34
2023-04-06T19:28:38.028Z,4.35
2023-04-06T19:31:07.286Z,4.40
2023-04-06T19:33:35.336Z,4.37
2023-04-06T19:36:02.120Z,4.40
2023-04-06T19:38:29.093Z,4.33
2023-04-06T19:40:56.936Z,4.28
2023-04-06T19:43:23.584Z,4.29
2023-04-06T19:45:50.352Z,4.24
2023-04-06T19:48:17.073Z,4.24
2023-04-06T19:50:43.947Z,4.20
2023-04-06T19:53:10.604Z,4.14
2023-04-06T19:55:37.496Z,4.12
2023-04-06T19:58:04.511Z,4.17
2023-04-06T20:00:31.132Z,4.22
2023-04-06T20:02:58.935Z,4.16
2023-04-06T20:05:25.787Z,4.17
2023-04-06T20:07:52.547Z,4.10
2023-04-06T20:10:19.180Z,4.15
2023-04-06T20:12:46.081Z,4.09
2023-04-06T20:15:12.958Z,4.08
2023-04-06T20:17:39.503Z,4.03
2023-04-06T20:20:06.364Z,4.06
2023-04-06T20:22:32.872Z,4.14
2023-04-06T20:24:59.433Z,4.04
2023-04-06T20:27:26.152Z,4.10
2023-04-06T20:29:52.814Z,4.08
2023-04-06T20:32:22.481Z,4.05
2023-04-06T20:34:49.355Z,4.02
2023-04-06T20:37:16.384Z,4.02
2023-04-06T20:39:43.138Z,4.07
2023-04-06T20:42:10.192Z,4.00
2023-04-06T20:44:36.823Z,3.97
2023-04-06T20:47:04.288Z,3.94
2023-04-06T20:49:31.279Z,3.88
2023-04-06T20:51:58.219Z,3.83
2023-04-06T20:54:25.701Z,3.82
2023-04-06T20:56:52.259Z,3.81
2023-04-06T20:59:18.843Z,3.86
2023-04-06T21:01:45.633Z,3.80
2023-04-06T21:04:12.508Z,3.86
2023-04-06T21:06:39.224Z,3.82
2023-04-06T21:09:05.955Z,3.83
2023-04-06T21:11:32.614Z,3.84
2023-04-06T21:13:59.096Z,3.85
2023-04-06T21:16:25.766Z,3.87
2023-04-06T21:18:52.608Z,3.87
2023-04-06T21:21:19.091Z,3.84
2023-04-06T21:23:45.666Z,3.85
2023-04-06T21:26:12.782Z,3.86
2023-04-06T21:28:39.284Z,3.85
2023-04-06T21:31:08.950Z,3.83
2023-04-06T21:33:35.685Z,3.84
2023-04-06T21:36:06.187Z,3.86
2023-04-06T21:38:32.893Z,3.83
2023-04-06T21:40:59.381Z,3.83
2023-04-06T21:43:25.906Z,3.87
2023-04-06T21:45:52.503Z,3.89
2023-04-06T21:48:19.074Z,3.86
2023-04-06T21:50:45.652Z,3.89
2023-04-06T21:53:12.185Z,3.87
2023-04-06T21:55:45.167Z,3.88
2023-04-06T21:58:12.055Z,3.90
2023-04-06T22:00:38.687Z,3.84
2023-04-06T22:03:05.560Z,3.86
2023-04-06T22:05:32.524Z,3.86
2023-04-06T22:08:02.112Z,3.84
2023-04-06T22:10:29.278Z,3.86
2023-04-06T22:12:55.969Z,3.88
2023-04-06T22:15:22.607Z,3.92
2023-04-06T22:17:49.138Z,3.88
2023-04-06T22:20:15.830Z,3.88
2023-04-06T22:22:42.355Z,3.88
2023-04-06T22:25:09.192Z,3.85
2023-04-06T22:27:35.679Z,3.89
2023-04-06T22:30:02.471Z,3.88
2023-04-06T22:32:29.132Z,3.88
2023-04-06T22:34:55.942Z,3.87
2023-04-06T22:37:22.441Z,3.93
2023-04-06T22:39:48.903Z,3.93
2023-04-06T22:42:15.488Z,3.91
2023-04-06T22:44:42.144Z,3.92
2023-04-06T22:47:08.658Z,3.93
2023-04-06T22:49:35.206Z,3.94
2023-04-06T22:52:01.678Z,3.98
2023-04-06T22:54:28.109Z,3.95
2023-04-06T22:56:55.058Z,3.94
2023-04-06T22:59:21.635Z,3.97
2023-04-06T23:01:48.138Z,3.96
2023-04-06T23:04:14.793Z,3.97
2023-04-06T23:06:41.369Z,4.00
2023-04-06T23:09:08.085Z,3.98
2023-04-06T23:11:34.606Z,3.98
2023-04-06T23:14:01.490Z,3.99
2023-04-06T23:16:28.068Z,4.04
2023-04-06T23:18:54.575Z,4.04
2023-04-06T23:21:21.276Z,4.02
2023-04-06T23:23:47.790Z,4.01
2023-04-06T23:26:14.409Z,4.04
2023-04-06T23:28:41.008Z,4.02
2023-04-06T23:31:07.503Z,4.02
2023-04-06T23:33:33.974Z,4.06
2023-04-06T23:36:00.491Z,4.05
2023-04-06T23:38:26.976Z,4.06
2023-04-06T23:40:53.533Z,4.05
2023-04-06T23:43:20.057Z,4.04
2023-04-06T23:45:46.830Z,4.07
2023-04-06T23:48:13.363Z,4.08
2023-04-06T23:50:39.961Z,4.08
2023-04-06T23:53:06.517Z,4.08
2023-04-06T23:55:33.074Z,4.10
2023-04-06T23:57:59.799Z,4.11
