createdAt,value
2022-12-18T00:01:18.909Z,15.38
2022-12-18T00:03:46.875Z,14.30
2022-12-18T00:06:14.815Z,14.23
2022-12-18T00:08:43.227Z,13.85
2022-12-18T00:11:15.186Z,14.90
2022-12-18T00:13:42.988Z,15.10
2022-12-18T00:16:13.038Z,14.38
2022-12-18T00:18:41.156Z,15.05
2022-12-18T00:21:10.398Z,13.98
2022-12-18T00:23:39.172Z,15.05
2022-12-18T00:26:10.435Z,13.88
2022-12-18T00:28:39.840Z,12.73
2022-12-18T00:31:13.392Z,13.45
2022-12-18T00:33:40.753Z,13.23
2022-12-18T00:36:13.921Z,14.13
2022-12-18T00:38:41.895Z,14.55
2022-12-18T00:41:10.354Z,14.48
2022-12-18T00:43:38.813Z,12.63
2022-12-18T00:46:06.157Z,13.68
2022-12-18T00:48:33.581Z,14.13
2022-12-18T00:51:00.307Z,13.82
2022-12-18T00:53:27.314Z,12.63
2022-12-18T00:55:54.063Z,12.35
2022-12-18T00:58:21.126Z,14.38
2022-12-18T01:00:47.875Z,12.90
2022-12-18T01:03:15.345Z,14.68
2022-12-18T01:05:43.249Z,13.75
2022-12-18T01:08:10.533Z,12.90
2022-12-18T01:10:37.306Z,12.40
2022-12-18T01:13:04.410Z,11.93
2022-12-18T01:15:31.116Z,14.02
2022-12-18T01:17:58.246Z,14.15
2022-12-18T01:20:25.032Z,12.85
2022-12-18T01:22:52.073Z,14.48
2022-12-18T01:25:18.881Z,15.43
2022-12-18T01:27:45.860Z,13.55
2022-12-18T01:30:12.929Z,11.07
2022-12-18T01:32:40.155Z,14.45
2022-12-18T01:35:07.781Z,14.18
2022-12-18T01:37:35.006Z,13.02
2022-12-18T01:40:01.724Z,14.95
2022-12-18T01:42:28.786Z,12.70
2022-12-18T01:44:58.626Z,13.48
2022-12-18T01:47:34.738Z,12.95
2022-12-18T01:50:15.552Z,14.75
2022-12-18T01:52:46.019Z,13.48
2022-12-18T01:55:14.093Z,12.73
2022-12-18T01:57:42.290Z,13.23
2022-12-18T02:00:14.116Z,13.93
2022-12-18T02:02:46.124Z,14.10
2022-12-18T02:05:17.253Z,14.48
2022-12-18T02:08:22.375Z,15.75
2022-12-18T02:11:23.860Z,14.57
2022-12-18T02:14:08.400Z,11.23
2022-12-18T02:16:51.549Z,15.45
2022-12-18T02:19:40.198Z,13.07
2022-12-18T02:22:42.934Z,12.65
2022-12-18T02:25:31.435Z,14.73
2022-12-18T02:28:02.698Z,13.27
2022-12-18T02:30:34.771Z,13.38
2022-12-18T02:33:05.023Z,13.65
2022-12-18T02:35:34.709Z,13.25
2022-12-18T02:38:02.752Z,13.95
2022-12-18T02:40:31.226Z,13.35
2022-12-18T02:43:08.150Z,14.15
2022-12-18T02:45:35.202Z,13.93
2022-12-18T02:48:02.287Z,14.35
2022-12-18T02:50:51.464Z,14.07
2022-12-18T02:53:27.386Z,14.90
2022-12-18T02:56:21.948Z,14.88
2022-12-18T02:59:08.334Z,12.05
2022-12-18T03:01:50.157Z,13.50
2022-12-18T03:04:16.948Z,13.85
2022-12-18T03:06:50.779Z,15.32
2022-12-18T03:09:31.033Z,13.00
2022-12-18T03:12:26.224Z,13.82
2022-12-18T03:15:13.245Z,11.93
2022-12-18T03:18:08.658Z,15.18
2022-12-18T03:20:37.453Z,12.43
2022-12-18T03:23:10.643Z,14.90
2022-12-18T03:25:41.868Z,14.80
2022-12-18T03:28:14.369Z,13.60
2022-12-18T03:30:44.888Z,14.00
2022-12-18T03:33:20.622Z,14.60
2022-12-18T03:35:47.864Z,17.38
2022-12-18T03:38:15.275Z,13.40
2022-12-18T03:41:00.969Z,14.20
2022-12-18T03:43:30.846Z,15.68
2022-12-18T03:46:08.527Z,18.20
2022-12-18T03:49:11.359Z,13.55
2022-12-18T03:51:43.329Z,14.35
2022-12-18T03:54:12.093Z,12.48
2022-12-18T03:56:45.411Z,13.68
2022-12-18T03:59:14.934Z,13.43
2022-12-18T04:01:48.601Z,13.65
2022-12-18T04:04:19.262Z,12.65
2022-12-18T04:06:49.026Z,14.95
2022-12-18T04:09:16.442Z,12.93
2022-12-18T04:11:46.855Z,15.25
2022-12-18T04:14:17.584Z,14.90
2022-12-18T04:16:44.963Z,13.57
2022-12-18T04:19:12.149Z,14.20
2022-12-18T04:21:38.942Z,16.40
2022-12-18T04:24:06.098Z,14.13
2022-12-18T04:26:32.956Z,15.48
2022-12-18T04:28:59.962Z,15.30
2022-12-18T04:31:26.965Z,15.65
2022-12-18T04:33:54.007Z,12.98
2022-12-18T04:36:20.798Z,13.70
2022-12-18T04:38:47.784Z,14.93
2022-12-18T04:41:14.551Z,15.05
2022-12-18T04:43:41.782Z,11.98
2022-12-18T04:46:09.736Z,14.30
2022-12-18T04:48:37.417Z,14.60
2022-12-18T04:51:05.518Z,13.52
2022-12-18T04:53:33.065Z,14.60
2022-12-18T04:56:11.306Z,15.45
2022-12-18T04:58:40.351Z,12.98
2022-12-18T05:01:11.114Z,13.38
2022-12-18T05:03:39.267Z,12.68
2022-12-18T05:06:06.988Z,13.52
2022-12-18T05:08:34.389Z,13.63
2022-12-18T05:11:02.799Z,14.18
2022-12-18T05:13:30.496Z,13.27
2022-12-18T05:15:57.743Z,13.15
2022-12-18T05:18:25.305Z,12.43
2022-12-18T05:20:53.282Z,13.82
2022-12-18T05:23:21.362Z,11.90
2022-12-18T05:25:59.562Z,13.80
2022-12-18T05:28:28.759Z,15.95
2022-12-18T05:30:57.632Z,13.98
2022-12-18T05:33:26.516Z,12.63
2022-12-18T05:35:58.794Z,15.10
2022-12-18T05:38:27.646Z,13.48
2022-12-18T05:40:54.766Z,14.02
2022-12-18T05:43:22.859Z,14.00
2022-12-18T05:45:50.253Z,16.00
2022-12-18T05:48:17.778Z,15.07
2022-12-18T05:50:46.643Z,13.32
2022-12-18T05:53:15.450Z,15.75
2022-12-18T05:55:43.186Z,14.93
2022-12-18T05:58:11.626Z,15.63
2022-12-18T06:00:43.742Z,14.73
2022-12-18T06:03:12.302Z,14.25
2022-12-18T06:05:40.934Z,14.48
2022-12-18T06:08:09.207Z,14.90
2022-12-18T06:10:35.927Z,14.18
2022-12-18T06:13:03.088Z,13.00
2022-12-18T06:15:33.300Z,12.57
2022-12-18T06:18:01.900Z,13.65
2022-12-18T06:20:33.197Z,14.80
2022-12-18T06:23:01.262Z,13.65
2022-12-18T06:25:28.039Z,13.98
2022-12-18T06:27:55.177Z,13.52
2022-12-18T06:30:22.005Z,13.43
2022-12-18T06:32:54.687Z,14.02
2022-12-18T06:35:23.571Z,14.60
2022-12-18T06:37:50.740Z,13.98
2022-12-18T06:40:17.731Z,15.20
2022-12-18T06:42:44.730Z,14.15
2022-12-18T06:45:12.508Z,14.02
2022-12-18T06:47:39.557Z,13.30
2022-12-18T06:50:08.167Z,15.77
2022-12-18T06:52:35.265Z,16.48
2022-12-18T06:55:02.060Z,13.55
2022-12-18T06:57:29.397Z,18.15
2022-12-18T06:59:56.170Z,16.33
2022-12-18T07:02:23.377Z,15.35
2022-12-18T07:04:50.147Z,16.17
2022-12-18T07:07:17.372Z,17.30
2022-12-18T07:09:44.209Z,17.88
2022-12-18T07:12:11.294Z,17.35
2022-12-18T07:14:38.239Z,16.10
2022-12-18T07:17:05.341Z,16.70
2022-12-18T07:19:33.551Z,14.93
2022-12-18T07:22:01.421Z,15.77
2022-12-18T07:24:28.903Z,15.38
2022-12-18T07:26:55.958Z,17.05
2022-12-18T07:29:22.723Z,16.55
2022-12-18T07:31:52.292Z,15.80
2022-12-18T07:34:19.071Z,16.83
2022-12-18T07:36:46.084Z,14.63
2022-12-18T07:39:13.002Z,14.85
2022-12-18T07:41:46.688Z,13.95
2022-12-18T07:44:14.066Z,14.73
2022-12-18T07:46:41.266Z,13.55
2022-12-18T07:49:08.160Z,15.02
2022-12-18T07:51:35.180Z,15.38
2022-12-18T07:54:01.990Z,13.73
2022-12-18T07:56:31.372Z,13.63
2022-12-18T07:58:59.922Z,15.02
2022-12-18T08:01:27.368Z,14.15
2022-12-18T08:03:54.349Z,15.55
2022-12-18T08:06:23.315Z,13.98
2022-12-18T08:08:54.950Z,13.73
2022-12-18T08:11:23.729Z,14.93
2022-12-18T08:13:50.619Z,12.65
2022-12-18T08:16:17.989Z,14.73
2022-12-18T08:18:44.860Z,14.95
2022-12-18T08:21:14.111Z,13.63
2022-12-18T08:23:43.257Z,14.27
2022-12-18T08:26:12.654Z,13.90
2022-12-18T08:28:40.008Z,14.68
2022-12-18T08:31:10.362Z,14.98
2022-12-18T08:33:38.845Z,15.45
2022-12-18T08:36:07.033Z,15.95
2022-12-18T08:38:34.271Z,17.05
2022-12-18T08:41:10.127Z,16.33
2022-12-18T08:43:55.936Z,14.50
2022-12-18T08:46:25.719Z,15.10
2022-12-18T08:48:53.485Z,14.75
2022-12-18T08:51:20.942Z,14.30
2022-12-18T08:53:48.225Z,16.27
2022-12-18T08:56:15.986Z,14.20
2022-12-18T08:58:43.722Z,15.88
2022-12-18T09:01:13.026Z,15.55
2022-12-18T09:03:41.157Z,16.67
2022-12-18T09:06:08.984Z,15.77
2022-12-18T09:08:36.384Z,16.77
2022-12-18T09:11:04.116Z,14.05
2022-12-18T09:13:30.850Z,14.25
2022-12-18T09:15:57.929Z,14.95
2022-12-18T09:18:25.326Z,15.18
2022-12-18T09:20:53.892Z,15.93
2022-12-18T09:23:23.441Z,16.20
2022-12-18T09:25:50.511Z,15.13
2022-12-18T09:28:19.352Z,16.23
2022-12-18T09:30:48.930Z,16.13
2022-12-18T09:33:17.222Z,14.77
2022-12-18T09:35:46.204Z,16.33
2022-12-18T09:38:15.733Z,16.00
2022-12-18T09:40:49.690Z,17.80
2022-12-18T09:43:24.294Z,17.48
2022-12-18T09:46:06.156Z,16.50
2022-12-18T09:48:38.122Z,16.13
2022-12-18T09:51:14.426Z,17.98
2022-12-18T09:53:45.534Z,16.60
2022-12-18T09:56:19.357Z,14.95
2022-12-18T09:59:03.701Z,15.30
2022-12-18T10:01:41.460Z,16.15
2022-12-18T10:04:10.642Z,14.32
2022-12-18T10:06:54.649Z,17.02
2022-12-18T10:09:47.735Z,18.48
2022-12-18T10:12:32.766Z,15.05
2022-12-18T10:15:20.557Z,15.10
2022-12-18T10:18:00.341Z,15.77
2022-12-18T10:20:44.769Z,15.88
2022-12-18T10:23:23.074Z,16.30
2022-12-18T10:26:10.029Z,18.17
2022-12-18T10:28:40.321Z,16.30
2022-12-18T10:31:33.770Z,14.82
2022-12-18T10:34:00.844Z,15.83
2022-12-18T10:36:27.730Z,17.08
2022-12-18T10:38:54.775Z,17.52
2022-12-18T10:41:26.917Z,16.40
2022-12-18T10:44:21.381Z,15.02
2022-12-18T10:46:51.370Z,13.88
2022-12-18T10:49:28.638Z,13.68
2022-12-18T10:52:19.213Z,15.30
2022-12-18T10:55:06.261Z,16.45
2022-12-18T10:57:42.446Z,14.10
2022-12-18T11:00:21.893Z,14.13
2022-12-18T11:02:49.215Z,15.30
2022-12-18T11:05:27.903Z,15.80
2022-12-18T11:07:55.394Z,14.35
2022-12-18T11:10:29.236Z,14.68
2022-12-18T11:12:56.872Z,13.68
2022-12-18T11:15:31.642Z,15.25
2022-12-18T11:17:59.248Z,14.65
2022-12-18T11:20:33.437Z,15.27
2022-12-18T11:23:02.649Z,14.18
2022-12-18T11:25:34.619Z,15.05
2022-12-18T11:28:04.835Z,13.20
2022-12-18T11:30:37.635Z,15.02
2022-12-18T11:33:13.385Z,12.20
2022-12-18T11:35:50.600Z,13.85
2022-12-18T11:38:32.003Z,14.23
2022-12-18T11:41:05.358Z,13.40
2022-12-18T11:43:53.914Z,12.85
2022-12-18T11:46:46.880Z,14.20
2022-12-18T11:49:20.836Z,12.25
2022-12-18T11:52:03.812Z,13.60
2022-12-18T11:54:30.751Z,12.52
2022-12-18T11:57:27.433Z,14.15
2022-12-18T12:00:15.906Z,14.30
2022-12-18T12:03:13.224Z,13.10
2022-12-18T12:06:21.454Z,14.30
2022-12-18T12:09:00.802Z,12.68
2022-12-18T12:12:04.481Z,13.80
2022-12-18T12:14:37.705Z,13.77
2022-12-18T12:17:31.909Z,12.90
2022-12-18T12:20:20.692Z,13.05
2022-12-18T12:22:47.387Z,12.65
2022-12-18T12:25:42.409Z,12.55
2022-12-18T12:28:27.998Z,13.82
2022-12-18T12:31:11.128Z,12.63
2022-12-18T12:33:47.578Z,12.50
2022-12-18T12:36:25.757Z,13.27
2022-12-18T12:39:01.658Z,13.10
2022-12-18T12:41:53.324Z,13.70
2022-12-18T12:44:34.688Z,13.15
2022-12-18T12:47:29.485Z,14.55
2022-12-18T12:52:30.522Z,13.32
2022-12-18T12:54:58.450Z,12.57
2022-12-18T12:57:31.562Z,12.93
2022-12-18T12:59:59.068Z,14.27
2022-12-18T13:02:48.380Z,12.75
2022-12-18T13:05:29.315Z,14.88
2022-12-18T13:08:10.512Z,13.93
2022-12-18T13:10:38.799Z,13.07
2022-12-18T13:13:10.458Z,13.07
2022-12-18T13:15:41.912Z,15.02
2022-12-18T13:18:09.142Z,13.35
2022-12-18T13:20:43.080Z,14.45
2022-12-18T13:23:26.562Z,13.93
2022-12-18T13:26:10.840Z,12.57
2022-12-18T13:28:49.727Z,13.38
2022-12-18T13:31:42.871Z,13.90
2022-12-18T13:34:28.084Z,12.25
2022-12-18T13:37:17.643Z,13.65
2022-12-18T13:39:44.909Z,12.90
2022-12-18T13:42:32.611Z,12.95
2022-12-18T13:44:59.882Z,13.32
2022-12-18T13:47:36.172Z,12.02
2022-12-18T13:50:11.916Z,12.95
2022-12-18T13:52:40.412Z,14.07
2022-12-18T13:55:17.262Z,14.23
2022-12-18T13:57:43.999Z,12.27
2022-12-18T14:00:26.250Z,13.60
2022-12-18T14:02:53.312Z,13.77
2022-12-18T14:05:30.738Z,13.15
2022-12-18T14:08:06.907Z,13.68
2022-12-18T14:10:48.433Z,14.35
2022-12-18T14:13:25.185Z,13.02
2022-12-18T14:15:52.647Z,13.90
2022-12-18T14:18:24.351Z,14.95
2022-12-18T14:20:54.109Z,15.77
2022-12-18T14:23:39.092Z,13.50
2022-12-18T14:26:30.073Z,14.38
2022-12-18T14:28:59.159Z,14.73
2022-12-18T14:31:28.175Z,15.30
2022-12-18T14:33:55.438Z,17.65
2022-12-18T14:36:25.545Z,17.08
2022-12-18T14:38:54.945Z,18.90
2022-12-18T14:41:23.495Z,19.05
2022-12-18T14:43:55.393Z,18.02
2022-12-18T14:46:36.866Z,20.85
2022-12-18T14:49:22.614Z,18.63
2022-12-18T14:51:52.205Z,20.05
2022-12-18T14:54:20.771Z,18.25
2022-12-18T14:56:52.139Z,21.02
2022-12-18T14:59:24.748Z,19.20
2022-12-18T15:01:55.107Z,17.15
2022-12-18T15:04:36.103Z,20.88
2022-12-18T15:07:11.908Z,18.13
2022-12-18T15:09:41.077Z,18.08
2022-12-18T15:12:44.879Z,20.73
2022-12-18T15:15:47.961Z,19.10
2022-12-18T15:18:21.030Z,19.50
2022-12-18T15:20:50.900Z,16.30
2022-12-18T15:23:25.408Z,19.88
2022-12-18T15:26:01.557Z,19.27
2022-12-18T15:28:35.861Z,17.10
2022-12-18T15:31:04.342Z,20.80
2022-12-18T15:33:34.720Z,19.23
2022-12-18T15:36:09.529Z,18.92
2022-12-18T15:38:37.244Z,19.50
2022-12-18T15:41:14.605Z,18.27
2022-12-18T15:43:42.345Z,18.70
2022-12-18T15:46:15.045Z,20.70
2022-12-18T15:48:45.566Z,19.88
2022-12-18T15:51:22.568Z,19.35
2022-12-18T15:53:52.876Z,19.08
2022-12-18T15:56:38.100Z,20.13
2022-12-18T15:59:16.330Z,19.02
2022-12-18T16:01:46.193Z,19.88
2022-12-18T16:04:15.342Z,18.73
2022-12-18T16:07:05.627Z,19.55
2022-12-18T16:09:29.588Z,19.02
2022-12-18T16:11:56.360Z,20.00
2022-12-18T16:14:27.610Z,19.80
2022-12-18T16:16:57.322Z,20.27
2022-12-18T16:19:24.755Z,20.98
2022-12-18T16:21:53.734Z,20.55
2022-12-18T16:24:23.518Z,22.38
2022-12-18T16:26:52.427Z,21.13
2022-12-18T16:29:25.598Z,18.83
2022-12-18T16:31:53.075Z,19.63
2022-12-18T16:34:29.309Z,20.52
2022-12-18T16:37:07.522Z,21.05
2022-12-18T16:39:35.935Z,20.23
2022-12-18T16:42:17.248Z,19.55
2022-12-18T16:44:44.913Z,20.02
2022-12-18T16:47:13.842Z,19.95
2022-12-18T16:49:45.873Z,20.52
2022-12-18T16:52:12.925Z,20.50
2022-12-18T16:54:39.952Z,20.70
2022-12-18T16:57:06.931Z,19.08
2022-12-18T16:59:34.959Z,20.13
2022-12-18T17:02:02.102Z,19.15
2022-12-18T17:04:29.319Z,17.65
2022-12-18T17:06:56.085Z,19.10
2022-12-18T17:09:26.422Z,21.58
2022-12-18T17:11:54.119Z,18.58
2022-12-18T17:14:23.636Z,17.38
2022-12-18T17:17:19.344Z,17.55
2022-12-18T17:19:38.798Z,19.35
2022-12-18T17:22:05.601Z,21.95
2022-12-18T17:24:35.210Z,20.38
2022-12-18T17:27:03.630Z,18.10
2022-12-18T17:29:30.920Z,21.38
2022-12-18T17:32:00.172Z,20.17
2022-12-18T17:34:28.225Z,19.02
2022-12-18T17:36:55.829Z,19.65
2022-12-18T17:39:22.978Z,22.08
2022-12-18T17:41:50.260Z,20.40
2022-12-18T17:44:18.034Z,20.33
2022-12-18T17:46:46.198Z,19.65
2022-12-18T17:49:14.113Z,22.20
2022-12-18T17:51:43.071Z,23.42
2022-12-18T17:54:11.162Z,22.17
2022-12-18T17:56:38.614Z,22.83
2022-12-18T17:59:07.195Z,24.55
2022-12-18T18:01:37.285Z,22.25
2022-12-18T18:04:07.404Z,25.27
2022-12-18T18:06:34.464Z,24.17
2022-12-18T18:09:11.785Z,21.88
2022-12-18T18:12:03.776Z,24.17
2022-12-18T18:14:31.524Z,24.10
2022-12-18T18:17:04.287Z,26.08
2022-12-18T18:21:58.982Z,21.35
2022-12-18T18:24:26.356Z,23.77
2022-12-18T18:26:53.371Z,26.02
2022-12-18T18:29:23.671Z,25.58
2022-12-18T18:31:52.925Z,27.90
2022-12-18T18:34:24.998Z,27.52
2022-12-18T18:36:52.197Z,30.02
2022-12-18T18:39:19.919Z,30.05
2022-12-18T18:41:48.562Z,29.10
2022-12-18T18:44:26.363Z,30.58
2022-12-18T18:46:55.198Z,31.13
2022-12-18T18:49:27.573Z,33.25
2022-12-18T18:51:55.439Z,36.35
2022-12-18T18:54:22.675Z,34.72
2022-12-18T18:59:37.447Z,29.27
2022-12-18T19:02:05.006Z,32.97
2022-12-18T19:04:33.655Z,32.60
2022-12-18T19:07:00.953Z,33.15
2022-12-18T19:09:28.395Z,33.05
2022-12-18T19:12:14.344Z,33.00
2022-12-18T19:14:41.584Z,32.92
2022-12-18T19:17:09.773Z,34.00
2022-12-18T19:19:37.038Z,33.47
2022-12-18T19:22:04.145Z,31.85
2022-12-18T19:24:31.500Z,32.55
2022-12-18T19:26:58.356Z,34.03
2022-12-18T19:29:25.651Z,34.08
2022-12-18T19:31:52.682Z,31.73
2022-12-18T19:34:20.271Z,31.45
2022-12-18T19:36:47.227Z,30.67
2022-12-18T19:39:17.133Z,30.88
2022-12-18T19:41:44.769Z,31.10
2022-12-18T19:44:14.018Z,32.25
2022-12-18T19:46:42.441Z,29.92
2022-12-18T19:49:11.001Z,31.58
2022-12-18T19:51:38.788Z,31.73
2022-12-18T19:54:05.949Z,33.15
2022-12-18T19:56:34.991Z,31.77
2022-12-18T19:59:03.434Z,33.90
2022-12-18T20:01:30.942Z,36.10
2022-12-18T20:03:58.813Z,36.30
2022-12-18T20:06:31.380Z,39.95
2022-12-18T20:09:06.669Z,38.25
2022-12-18T20:11:41.397Z,35.17
2022-12-18T20:14:13.692Z,37.53
2022-12-18T20:16:41.014Z,35.90
2022-12-18T20:19:09.940Z,35.03
2022-12-18T20:21:37.619Z,38.10
2022-12-18T20:24:05.057Z,37.00
2022-12-18T20:26:31.849Z,36.53
2022-12-18T20:28:58.877Z,41.20
2022-12-18T20:31:25.734Z,36.50
2022-12-18T20:33:54.465Z,39.83
2022-12-18T20:36:25.890Z,36.15
2022-12-18T20:38:55.675Z,36.47
2022-12-18T20:41:25.216Z,36.08
2022-12-18T20:43:52.303Z,35.33
2022-12-18T20:46:19.313Z,35.80
2022-12-18T20:48:47.767Z,37.67
2022-12-18T20:51:17.274Z,39.17
2022-12-18T20:53:45.606Z,36.20
2022-12-18T20:56:21.273Z,34.95
2022-12-18T20:58:50.384Z,35.78
2022-12-18T21:01:20.942Z,35.92
2022-12-18T21:03:49.159Z,35.60
2022-12-18T21:06:18.560Z,35.38
2022-12-18T21:08:46.157Z,34.38
2022-12-18T21:11:44.105Z,34.65
2022-12-18T21:14:16.883Z,33.95
2022-12-18T21:16:44.451Z,35.50
2022-12-18T21:19:12.902Z,33.88
2022-12-18T21:21:40.483Z,34.30
2022-12-18T21:24:08.233Z,33.65
2022-12-18T21:26:35.065Z,30.98
2022-12-18T21:29:04.777Z,31.00
2022-12-18T21:31:35.295Z,32.53
2022-12-18T21:34:03.609Z,29.88
2022-12-18T21:36:31.872Z,34.10
2022-12-18T21:38:59.711Z,32.88
2022-12-18T21:41:46.093Z,33.53
2022-12-18T21:44:17.977Z,32.70
2022-12-18T21:46:52.989Z,32.53
2022-12-18T21:49:23.470Z,33.05
2022-12-18T21:51:55.660Z,35.08
2022-12-18T21:54:23.646Z,35.10
2022-12-18T21:56:55.735Z,34.55
2022-12-18T21:59:38.525Z,35.40
2022-12-18T22:02:08.326Z,37.70
2022-12-18T22:04:35.862Z,34.08
2022-12-18T22:07:06.112Z,35.25
2022-12-18T22:09:34.056Z,31.80
2022-12-18T22:12:01.199Z,33.90
2022-12-18T22:14:28.413Z,35.08
2022-12-18T22:16:58.422Z,34.80
2022-12-18T22:19:25.741Z,36.15
2022-12-18T22:21:53.393Z,33.17
2022-12-18T22:24:27.276Z,37.25
2022-12-18T22:26:56.195Z,34.70
2022-12-18T22:29:47.866Z,34.17
2022-12-18T22:32:22.228Z,34.38
2022-12-18T22:35:07.940Z,32.33
2022-12-18T22:37:37.294Z,34.55
2022-12-18T22:40:06.052Z,33.05
2022-12-18T22:42:34.271Z,34.15
2022-12-18T22:45:03.720Z,34.30
2022-12-18T22:47:30.868Z,29.95
2022-12-18T22:49:58.426Z,27.45
2022-12-18T22:52:25.807Z,27.60
2022-12-18T22:54:54.215Z,33.30
2022-12-18T22:57:22.661Z,33.35
2022-12-18T22:59:50.801Z,32.78
2022-12-18T23:02:19.054Z,33.63
2022-12-18T23:04:47.615Z,31.95
2022-12-18T23:07:15.088Z,35.50
2022-12-18T23:09:42.248Z,32.13
2022-12-18T23:12:15.137Z,33.20
2022-12-18T23:14:42.798Z,32.55
2022-12-18T23:17:09.606Z,33.95
2022-12-18T23:19:36.831Z,32.88
2022-12-18T23:22:08.599Z,31.08
2022-12-18T23:24:41.135Z,32.13
2022-12-18T23:27:11.544Z,33.63
2022-12-18T23:29:40.404Z,31.17
2022-12-18T23:32:07.701Z,29.50
2022-12-18T23:34:34.895Z,28.65
2022-12-18T23:37:03.579Z,25.92
2022-12-18T23:39:30.704Z,25.60
2022-12-18T23:41:58.539Z,25.98
2022-12-18T23:44:25.756Z,24.00
2022-12-18T23:46:52.808Z,25.08
2022-12-18T23:49:19.973Z,24.77
2022-12-18T23:51:49.908Z,28.00
2022-12-18T23:54:17.000Z,26.98
2022-12-18T23:56:46.301Z,24.73
2022-12-18T23:59:13.970Z,25.85
