createdAt,value
2018-09-14T00:00:05.547Z,40.2
2018-09-14T00:02:12.876Z,40.1
2018-09-14T00:04:07.608Z,40.3
2018-09-14T00:06:05.838Z,40.1
2018-09-14T00:08:05.512Z,40.2
2018-09-14T00:13:12.346Z,40.1
2018-09-14T00:13:12.353Z,40.4
2018-09-14T00:14:34.055Z,40.1
2018-09-14T00:20:27.097Z,40.1
2018-09-14T00:21:10.779Z,40.1
2018-09-14T00:22:05.519Z,40.1
2018-09-14T00:24:05.247Z,40.1
2018-09-14T00:26:07.876Z,40
2018-09-14T00:28:05.092Z,40
2018-09-14T00:30:05.428Z,40
2018-09-14T00:32:05.570Z,40
2018-09-14T00:34:05.323Z,40
2018-09-14T00:36:05.057Z,39.9
2018-09-14T00:38:08.385Z,40
2018-09-14T00:40:05.608Z,39.7
2018-09-14T00:42:07.832Z,39.9
2018-09-14T00:44:05.034Z,39.7
2018-09-14T00:46:05.697Z,39.8
2018-09-14T00:48:08.460Z,39.9
2018-09-14T00:50:07.706Z,39.6
2018-09-14T00:52:05.403Z,39.6
2018-09-14T00:54:07.650Z,39.6
2018-09-14T00:56:05.903Z,39.6
2018-09-14T00:58:05.596Z,39.6
2018-09-14T01:00:12.931Z,39.5
2018-09-14T01:02:05.267Z,39.4
2018-09-14T01:04:05.986Z,39.4
2018-09-14T01:06:05.822Z,39.5
2018-09-14T01:08:08.203Z,39.5
2018-09-14T01:10:07.838Z,39.5
2018-09-14T01:12:05.671Z,39.5
2018-09-14T01:14:05.926Z,39.5
2018-09-14T01:16:08.172Z,39.6
2018-09-14T01:18:05.151Z,39.5
2018-09-14T01:20:05.995Z,39.4
2018-09-14T01:22:05.328Z,39.5
2018-09-14T01:24:07.764Z,39.3
2018-09-14T01:26:11.013Z,39.2
2018-09-14T01:28:05.819Z,39.5
2018-09-14T01:30:08.045Z,39.3
2018-09-14T01:32:05.746Z,39.3
2018-09-14T01:34:05.587Z,39.5
2018-09-14T01:36:05.309Z,39.3
2018-09-14T01:38:12.628Z,39.1
2018-09-14T01:40:07.896Z,39.2
2018-09-14T01:42:08.190Z,39.1
2018-09-14T01:44:06.109Z,39.2
2018-09-14T01:46:05.792Z,39.1
2018-09-14T01:48:05.512Z,39.1
2018-09-14T01:50:05.239Z,39.1
2018-09-14T01:52:11.036Z,39.1
2018-09-14T01:54:05.319Z,39.1
2018-09-14T01:56:04.991Z,39.2
2018-09-14T01:58:05.865Z,39.1
2018-09-14T02:00:05.600Z,39.1
2018-09-14T02:02:05.354Z,39.2
2018-09-14T02:04:05.133Z,39.1
2018-09-14T02:06:05.900Z,38.9
2018-09-14T02:08:05.253Z,38.9
2018-09-14T02:10:05.978Z,39.1
2018-09-14T02:12:05.741Z,38.9
2018-09-14T02:14:05.510Z,38.8
2018-09-14T02:16:07.719Z,38.7
2018-09-14T02:18:05.634Z,38.8
2018-09-14T02:20:05.873Z,38.7
2018-09-14T02:22:05.659Z,38.7
2018-09-14T02:24:05.403Z,38.8
2018-09-14T02:26:07.603Z,38.7
2018-09-14T02:28:05.271Z,38.7
2018-09-14T02:30:06.019Z,38.6
2018-09-14T02:32:05.909Z,38.7
2018-09-14T02:34:10.663Z,38.7
2018-09-14T02:36:05.867Z,38.6
2018-09-14T02:38:05.051Z,38.6
2018-09-14T02:40:05.809Z,38.6
2018-09-14T02:42:05.497Z,38.6
2018-09-14T02:44:07.744Z,38.5
2018-09-14T02:46:05.513Z,38.3
2018-09-14T02:48:05.793Z,38.4
2018-09-14T02:50:05.581Z,38.6
2018-09-14T02:52:05.285Z,38.4
2018-09-14T02:54:07.576Z,38.4
2018-09-14T02:56:07.897Z,38.3
2018-09-14T02:58:08.108Z,38.4
2018-09-14T03:00:08.417Z,38.3
2018-09-14T03:02:05.391Z,38.3
2018-09-14T03:04:05.141Z,38.1
2018-09-14T03:06:05.889Z,38.3
2018-09-14T03:08:05.800Z,38.2
2018-09-14T03:10:05.541Z,38.3
2018-09-14T03:12:05.311Z,38.2
2018-09-14T03:14:08.012Z,38.2
2018-09-14T03:16:08.237Z,38.1
2018-09-14T03:18:05.679Z,38.1
2018-09-14T03:20:05.391Z,38.2
2018-09-14T03:22:05.195Z,38.1
2018-09-14T03:24:05.901Z,38.2
2018-09-14T03:26:08.144Z,38.2
2018-09-14T03:28:05.840Z,38.2
2018-09-14T03:30:08.112Z,38.1
2018-09-14T03:32:06.024Z,37.9
2018-09-14T03:34:05.789Z,38.1
2018-09-14T03:36:05.544Z,38.1
2018-09-14T03:38:12.800Z,37.9
2018-09-14T03:40:05.541Z,38.1
2018-09-14T03:42:05.255Z,38.1
2018-09-14T03:44:05.499Z,38
2018-09-14T03:46:07.740Z,37.7
2018-09-14T03:48:10.510Z,37.7
2018-09-14T03:50:05.196Z,37.7
2018-09-14T03:52:05.864Z,37.7
2018-09-14T03:54:10.611Z,37.6
2018-09-14T03:56:05.855Z,37.6
2018-09-14T03:58:05.850Z,37.7
2018-09-14T04:00:05.595Z,37.6
2018-09-14T04:02:05.833Z,37.6
2018-09-14T04:04:08.164Z,37.7
2018-09-14T04:06:08.406Z,37.6
2018-09-14T04:08:08.208Z,37.6
2018-09-14T04:10:06.251Z,37.6
2018-09-14T04:12:05.961Z,37.6
2018-09-14T04:14:10.705Z,37.5
2018-09-14T04:16:07.990Z,37.3
2018-09-14T04:18:05.866Z,37.5
2018-09-14T04:20:05.612Z,37.6
2018-09-14T04:22:05.517Z,37.3
2018-09-14T04:24:05.874Z,37.5
2018-09-14T04:26:05.654Z,37.3
2018-09-14T04:28:05.378Z,37.2
2018-09-14T04:30:05.041Z,37.3
2018-09-14T04:32:05.779Z,37.3
2018-09-14T04:34:05.558Z,37.3
2018-09-14T04:36:05.229Z,37.3
2018-09-14T04:38:06.018Z,37.3
2018-09-14T04:40:10.369Z,37.2
2018-09-14T04:42:09.294Z,37.2
2018-09-14T04:44:08.613Z,37.2
2018-09-14T04:46:05.168Z,37.2
2018-09-14T04:48:06.073Z,37.1
2018-09-14T04:50:06.035Z,37.2
2018-09-14T04:52:06.152Z,37.1
2018-09-14T04:54:07.861Z,37.2
2018-09-14T04:56:05.786Z,37.2
2018-09-14T04:58:05.535Z,37.1
2018-09-14T05:00:10.323Z,37.1
2018-09-14T05:02:05.084Z,37.1
2018-09-14T05:04:05.785Z,37.2
2018-09-14T05:06:05.483Z,37.1
2018-09-14T05:08:07.713Z,37.2
2018-09-14T05:10:05.432Z,37.2
2018-09-14T05:12:05.194Z,37.2
2018-09-14T05:14:05.940Z,37.2
2018-09-14T05:16:05.359Z,37.2
2018-09-14T05:18:11.283Z,37
2018-09-14T05:20:05.555Z,37
2018-09-14T05:22:05.357Z,37
2018-09-14T05:24:05.235Z,37
2018-09-14T05:26:05.084Z,37
2018-09-14T05:28:07.862Z,37
2018-09-14T05:30:05.642Z,37
2018-09-14T05:32:05.334Z,37
2018-09-14T05:34:07.559Z,37
2018-09-14T05:36:07.818Z,37
2018-09-14T05:38:13.095Z,36.9
2018-09-14T05:40:06.024Z,36.9
2018-09-14T05:42:05.246Z,37
2018-09-14T05:44:13.641Z,37
2018-09-14T05:46:05.387Z,37
2018-09-14T05:48:08.130Z,36.9
2018-09-14T05:50:05.868Z,36.9
2018-09-14T05:52:05.631Z,37
2018-09-14T05:54:05.349Z,37.2
2018-09-14T05:56:05.050Z,37.1
2018-09-14T05:58:05.343Z,37.1
2018-09-14T06:00:05.099Z,37.1
2018-09-14T06:02:05.899Z,37.3
2018-09-14T06:04:05.181Z,37.2
2018-09-14T06:06:06.096Z,37.2
2018-09-14T06:08:05.377Z,37.2
2018-09-14T06:10:05.118Z,37.3
2018-09-14T06:12:05.889Z,37.3
2018-09-14T06:14:10.758Z,37.4
2018-09-14T06:16:08.115Z,37.4
2018-09-14T06:18:05.632Z,37.4
2018-09-14T06:20:05.396Z,37.4
2018-09-14T06:22:07.591Z,37.5
2018-09-14T06:24:05.335Z,37.5
2018-09-14T06:26:05.034Z,37.5
2018-09-14T06:28:05.699Z,37.4
2018-09-14T06:30:05.677Z,37.3
2018-09-14T06:32:07.924Z,37.4
2018-09-14T06:34:05.601Z,37.4
2018-09-14T06:36:05.316Z,37.3
2018-09-14T06:38:07.063Z,37.3
2018-09-14T06:40:06.460Z,37.3
2018-09-14T06:42:05.793Z,37.3
2018-09-14T06:44:05.064Z,37.5
2018-09-14T06:46:05.814Z,37.5
2018-09-14T06:48:07.987Z,38
2018-09-14T06:50:08.247Z,31.4
2018-09-14T06:52:06.035Z,37.7
2018-09-14T06:54:05.164Z,37.8
2018-09-14T06:56:08.515Z,37.6
2018-09-14T06:58:05.205Z,37.6
2018-09-14T07:00:11.202Z,37.6
2018-09-14T07:02:10.374Z,37.5
2018-09-14T07:04:05.293Z,37.6
2018-09-14T07:06:07.909Z,37.5
2018-09-14T07:08:07.661Z,37.3
2018-09-14T07:10:11.004Z,37.3
2018-09-14T07:12:05.168Z,37.1
2018-09-14T07:14:05.286Z,37.3
2018-09-14T07:16:05.567Z,37.4
2018-09-14T07:18:08.007Z,37.4
2018-09-14T07:20:05.796Z,37.4
2018-09-14T07:22:06.414Z,37.7
2018-09-14T07:24:05.280Z,37.9
2018-09-14T07:26:05.449Z,37.7
2018-09-14T07:28:05.228Z,37.7
2018-09-14T07:30:06.118Z,37.5
2018-09-14T07:32:05.353Z,37.4
2018-09-14T07:34:05.072Z,37.5
2018-09-14T07:36:05.802Z,37.3
2018-09-14T07:38:05.721Z,37.3
2018-09-14T07:40:05.491Z,37.4
2018-09-14T07:42:05.154Z,37.4
2018-09-14T07:44:06.110Z,37.6
2018-09-14T07:46:13.481Z,37.4
2018-09-14T07:48:15.603Z,37.5
2018-09-14T07:50:05.602Z,37.5
2018-09-14T07:52:05.295Z,37.6
2018-09-14T07:54:11.082Z,37.4
2018-09-14T07:56:05.821Z,37.4
2018-09-14T07:58:08.109Z,37.7
2018-09-14T08:00:05.809Z,37.7
2018-09-14T08:02:05.489Z,37.6
2018-09-14T08:04:10.271Z,37.9
2018-09-14T08:06:11.247Z,37.8
2018-09-14T08:08:05.318Z,37.8
2018-09-14T08:10:13.140Z,37.7
2018-09-14T08:12:05.609Z,37.7
2018-09-14T08:14:18.244Z,37.6
2018-09-14T08:16:05.157Z,37.6
2018-09-14T08:18:07.590Z,37.4
2018-09-14T08:20:06.338Z,37.4
2018-09-14T08:22:05.215Z,37.5
2018-09-14T08:24:05.937Z,37.5
2018-09-14T08:26:10.275Z,37.2
2018-09-14T08:28:05.918Z,37.3
2018-09-14T08:30:05.880Z,37.3
2018-09-14T08:32:07.659Z,37.1
2018-09-14T08:34:05.024Z,37.2
2018-09-14T08:36:05.445Z,37.2
2018-09-14T08:38:06.424Z,37.1
2018-09-14T08:40:05.586Z,36.9
2018-09-14T08:42:05.570Z,37
2018-09-14T08:44:13.094Z,36.5
2018-09-14T08:46:06.020Z,36.5
2018-09-14T08:48:13.362Z,35.6
2018-09-14T08:50:05.572Z,35.7
2018-09-14T08:52:06.042Z,35.5
2018-09-14T08:54:05.282Z,35.4
2018-09-14T08:56:05.990Z,35.3
2018-09-14T08:58:05.846Z,35.5
2018-09-14T09:00:08.385Z,34.9
2018-09-14T09:02:05.578Z,34.9
2018-09-14T09:04:05.294Z,34.9
2018-09-14T09:06:08.111Z,34.3
2018-09-14T09:08:05.828Z,34.4
2018-09-14T09:10:05.563Z,34.5
2018-09-14T09:12:07.777Z,34.3
2018-09-14T09:14:05.468Z,34.3
2018-09-14T09:16:05.175Z,33.8
2018-09-14T09:18:07.614Z,33.6
2018-09-14T09:20:10.370Z,33.4
2018-09-14T09:22:07.598Z,33.8
2018-09-14T09:24:05.261Z,33.8
2018-09-14T09:26:05.540Z,34.2
2018-09-14T09:28:05.265Z,34
2018-09-14T09:30:05.942Z,33.7
2018-09-14T09:32:05.831Z,34
2018-09-14T09:34:05.923Z,34
2018-09-14T09:36:05.619Z,34.3
2018-09-14T09:38:05.323Z,34.2
2018-09-14T09:40:06.014Z,34.3
2018-09-14T09:42:05.691Z,34.3
2018-09-14T09:44:05.689Z,34.7
2018-09-14T09:46:10.874Z,35
2018-09-14T09:48:05.563Z,35.1
2018-09-14T09:50:07.800Z,34.9
2018-09-14T09:52:05.544Z,34.9
2018-09-14T09:54:06.843Z,34.9
2018-09-14T09:56:05.816Z,35
2018-09-14T09:58:05.641Z,35
2018-09-14T10:00:07.865Z,34.8
2018-09-14T10:02:05.550Z,34.7
2018-09-14T10:04:05.948Z,34.8
2018-09-14T10:06:05.855Z,34.8
2018-09-14T10:08:05.629Z,34.4
2018-09-14T10:10:05.341Z,34.7
2018-09-14T10:12:05.010Z,34.4
2018-09-14T10:14:05.600Z,34.6
2018-09-14T10:16:05.726Z,34.2
2018-09-14T10:18:05.615Z,34.5
2018-09-14T10:20:05.360Z,34.3
2018-09-14T10:22:05.053Z,33.9
2018-09-14T10:24:08.403Z,33.9
2018-09-14T10:26:10.170Z,33.8
2018-09-14T10:28:05.836Z,33.7
2018-09-14T10:30:05.521Z,33.6
2018-09-14T10:32:08.284Z,33.5
2018-09-14T10:34:05.474Z,33.5
2018-09-14T10:36:05.134Z,33
2018-09-14T10:38:05.025Z,33.1
2018-09-14T10:40:05.863Z,32.6
2018-09-14T10:42:05.807Z,32.8
2018-09-14T10:44:05.531Z,33
2018-09-14T10:46:05.289Z,33.2
2018-09-14T10:48:05.998Z,33.1
2018-09-14T10:50:14.309Z,33
2018-09-14T10:52:06.048Z,32.9
2018-09-14T10:54:05.818Z,32.1
2018-09-14T10:56:08.278Z,32.1
2018-09-14T10:58:05.959Z,32
2018-09-14T11:00:05.674Z,32.2
2018-09-14T11:02:05.447Z,32.5
2018-09-14T11:04:07.683Z,32.2
2018-09-14T11:06:07.885Z,32
2018-09-14T11:08:08.105Z,31.8
2018-09-14T11:10:06.034Z,31.8
2018-09-14T11:12:07.564Z,32.3
2018-09-14T11:14:05.332Z,32.2
2018-09-14T11:16:07.057Z,31.8
2018-09-14T11:18:08.813Z,31.6
2018-09-14T11:20:05.944Z,31.6
2018-09-14T11:22:05.841Z,32.1
2018-09-14T11:24:05.630Z,32.3
2018-09-14T11:26:05.310Z,31.9
2018-09-14T11:28:06.148Z,31.8
2018-09-14T11:30:05.861Z,32
2018-09-14T11:32:05.526Z,31.8
2018-09-14T11:34:06.036Z,31.6
2018-09-14T11:36:05.332Z,31.6
2018-09-14T11:38:05.167Z,31.8
2018-09-14T11:40:08.856Z,31.6
2018-09-14T11:42:05.622Z,31.3
2018-09-14T11:44:05.565Z,31.7
2018-09-14T11:46:06.122Z,31.7
2018-09-14T11:48:05.386Z,31.3
2018-09-14T11:50:07.650Z,31.5
2018-09-14T11:52:06.321Z,31.5
2018-09-14T11:54:08.756Z,32
2018-09-14T11:56:05.281Z,31.9
2018-09-14T11:58:08.549Z,30.9
2018-09-14T12:00:15.437Z,31.5
2018-09-14T12:02:05.192Z,31.5
2018-09-14T12:04:05.512Z,31.9
2018-09-14T12:06:06.019Z,31.4
2018-09-14T12:08:08.451Z,31.8
2018-09-14T12:10:08.067Z,31.1
2018-09-14T12:12:05.889Z,31.1
2018-09-14T12:14:08.191Z,31.1
2018-09-14T12:16:05.544Z,30.9
2018-09-14T12:18:18.106Z,31.3
2018-09-14T12:20:06.127Z,31.2
2018-09-14T12:22:05.989Z,31.2
2018-09-14T12:24:05.280Z,30.6
2018-09-14T12:26:13.600Z,30
2018-09-14T12:28:05.863Z,30
2018-09-14T12:30:05.620Z,30.6
2018-09-14T12:32:07.932Z,30.3
2018-09-14T12:34:07.804Z,30
2018-09-14T12:36:08.038Z,30.1
2018-09-14T12:38:07.862Z,29.8
2018-09-14T12:40:05.786Z,29.8
2018-09-14T12:42:05.034Z,29.4
2018-09-14T12:44:06.762Z,29.4
2018-09-14T12:46:08.925Z,30.3
2018-09-14T12:48:05.684Z,30.3
2018-09-14T12:50:05.422Z,29.7
2018-09-14T12:52:05.097Z,29.9
2018-09-14T12:54:05.316Z,30.5
2018-09-14T12:56:07.625Z,30.2
2018-09-14T12:58:05.411Z,30.2
2018-09-14T13:00:05.116Z,30.2
2018-09-14T13:02:05.053Z,30.3
2018-09-14T13:04:06.233Z,29.9
2018-09-14T13:06:05.029Z,29.7
2018-09-14T13:08:07.817Z,29.5
2018-09-14T13:10:06.092Z,29.5
2018-09-14T13:12:08.291Z,30
2018-09-14T13:14:05.016Z,30.2
2018-09-14T13:16:05.756Z,30
2018-09-14T13:18:08.206Z,30.2
2018-09-14T13:20:08.670Z,30.2
2018-09-14T13:22:05.952Z,30
2018-09-14T13:24:05.288Z,30
2018-09-14T13:26:05.137Z,30.4
2018-09-14T13:28:06.143Z,30.2
2018-09-14T13:30:05.396Z,30
2018-09-14T13:32:05.292Z,30
2018-09-14T13:34:06.200Z,29.9
2018-09-14T13:36:06.178Z,29.9
2018-09-14T13:38:08.787Z,29.8
2018-09-14T13:40:05.474Z,29.8
2018-09-14T13:42:08.335Z,29.9
2018-09-14T13:44:05.431Z,30
2018-09-14T13:46:08.909Z,30.4
2018-09-14T13:48:08.479Z,30.2
2018-09-14T13:50:05.257Z,30.4
2018-09-14T13:52:08.926Z,30.2
2018-09-14T13:54:13.149Z,30.2
2018-09-14T13:56:05.900Z,30.2
2018-09-14T13:58:05.848Z,30.4
2018-09-14T14:00:05.008Z,30.4
2018-09-14T14:02:06.018Z,30.4
2018-09-14T14:04:10.426Z,30.4
2018-09-14T14:06:05.355Z,30.4
2018-09-14T14:08:05.065Z,29.8
2018-09-14T14:10:08.565Z,30.2
2018-09-14T14:12:08.009Z,30.2
2018-09-14T14:14:08.457Z,30.4
2018-09-14T14:16:10.734Z,30.4
2018-09-14T14:18:05.797Z,30.4
2018-09-14T14:20:08.036Z,30.3
2018-09-14T14:22:05.134Z,30.1
2018-09-14T14:24:10.526Z,29.9
2018-09-14T14:26:05.686Z,29.9
2018-09-14T14:28:05.608Z,30
2018-09-14T14:30:05.388Z,29.9
2018-09-14T14:32:10.868Z,29.9
2018-09-14T14:34:08.749Z,29.6
2018-09-14T14:36:05.899Z,29.8
2018-09-14T14:38:06.572Z,30
2018-09-14T14:40:06.909Z,30.2
2018-09-14T14:42:05.822Z,30.2
2018-09-14T14:44:09.374Z,30
2018-09-14T14:46:08.187Z,30.1
2018-09-14T14:48:06.078Z,30
2018-09-14T14:50:05.893Z,30.1
2018-09-14T14:52:05.587Z,30.1
2018-09-14T14:54:05.328Z,30.4
2018-09-14T14:56:05.392Z,30.6
2018-09-14T14:58:09.705Z,30.7
2018-09-14T15:00:05.757Z,30.7
2018-09-14T15:02:05.039Z,30.7
2018-09-14T15:04:05.769Z,30.8
2018-09-14T15:06:05.468Z,30.6
2018-09-14T15:08:05.943Z,30.3
2018-09-14T15:10:05.204Z,30.5
2018-09-14T15:12:05.169Z,30.8
2018-09-14T15:14:05.839Z,30.2
2018-09-14T15:16:05.098Z,30
2018-09-14T15:18:06.006Z,30.7
2018-09-14T15:20:05.909Z,30.2
2018-09-14T15:22:08.356Z,30.6
2018-09-14T15:24:05.332Z,30.6
2018-09-14T15:26:07.817Z,30.3
2018-09-14T15:28:10.571Z,30.4
2018-09-14T15:30:05.272Z,30.4
2018-09-14T15:32:06.064Z,30.4
2018-09-14T15:34:05.101Z,30.3
2018-09-14T15:36:05.758Z,30.4
2018-09-14T15:38:06.025Z,30.5
2018-09-14T15:40:12.683Z,30.7
2018-09-14T15:42:05.367Z,30.7
2018-09-14T15:44:05.084Z,30.8
2018-09-14T15:46:05.744Z,30.2
2018-09-14T15:48:05.671Z,30.4
2018-09-14T15:50:05.365Z,30.1
2018-09-14T15:52:05.057Z,30.4
2018-09-14T15:54:13.321Z,30
2018-09-14T15:56:05.231Z,30
2018-09-14T15:58:05.990Z,30.3
2018-09-14T16:00:05.261Z,30.4
2018-09-14T16:02:08.507Z,30.4
2018-09-14T16:04:05.274Z,30.4
2018-09-14T16:06:06.092Z,30.7
2018-09-14T16:08:05.840Z,30.4
2018-09-14T16:10:05.592Z,30.4
2018-09-14T16:12:05.500Z,30.7
2018-09-14T16:14:05.984Z,30.7
2018-09-14T16:16:05.942Z,30.7
2018-09-14T16:18:11.316Z,30.2
2018-09-14T16:20:05.685Z,30.2
2018-09-14T16:22:05.576Z,30.2
2018-09-14T16:24:05.387Z,30.2
2018-09-14T16:26:06.090Z,30.4
2018-09-14T16:28:05.761Z,30.4
2018-09-14T16:30:06.058Z,30.4
2018-09-14T16:32:05.815Z,30.7
2018-09-14T16:34:08.072Z,30.9
2018-09-14T16:36:05.774Z,30.9
2018-09-14T16:38:05.512Z,31.1
2018-09-14T16:40:10.268Z,31.1
2018-09-14T16:42:05.935Z,31.1
2018-09-14T16:44:05.620Z,31.1
2018-09-14T16:46:08.381Z,31.1
2018-09-14T16:48:07.633Z,31.4
2018-09-14T16:50:05.409Z,31.3
2018-09-14T16:52:05.176Z,31.3
2018-09-14T16:54:05.942Z,31.3
2018-09-14T16:56:05.205Z,31.3
2018-09-14T16:58:05.941Z,31.1
2018-09-14T17:00:05.648Z,30.9
2018-09-14T17:02:08.380Z,30.9
2018-09-14T17:04:10.221Z,31.3
2018-09-14T17:06:05.928Z,31.3
2018-09-14T17:08:05.606Z,31.4
2018-09-14T17:10:06.154Z,31.3
2018-09-14T17:12:05.350Z,31.4
2018-09-14T17:14:05.098Z,31.2
2018-09-14T17:16:05.814Z,31.3
2018-09-14T17:18:10.791Z,31.5
2018-09-14T17:20:05.803Z,31.5
2018-09-14T17:22:05.691Z,31.4
2018-09-14T17:24:07.935Z,31.5
2018-09-14T17:26:05.659Z,31.6
2018-09-14T17:28:06.104Z,31.6
2018-09-14T17:30:05.785Z,31.4
2018-09-14T17:32:08.038Z,31.3
2018-09-14T17:34:05.775Z,31.3
2018-09-14T17:36:05.520Z,31.5
2018-09-14T17:38:05.323Z,31.6
2018-09-14T17:40:05.197Z,31.5
2018-09-14T17:42:05.386Z,31.7
2018-09-14T17:44:05.066Z,31.6
2018-09-14T17:46:05.765Z,31.8
2018-09-14T17:48:05.421Z,31.5
2018-09-14T17:50:05.143Z,31.7
2018-09-14T17:52:06.057Z,31.8
2018-09-14T17:54:05.864Z,31.8
2018-09-14T17:56:05.631Z,32
2018-09-14T17:58:05.312Z,32
2018-09-14T18:00:05.533Z,32
2018-09-14T18:02:05.532Z,32.1
2018-09-14T18:04:08.322Z,32.1
2018-09-14T18:06:06.117Z,32.4
2018-09-14T18:08:06.815Z,32
2018-09-14T18:10:05.513Z,32.1
2018-09-14T18:12:07.700Z,32.2
2018-09-14T18:14:05.390Z,32.2
2018-09-14T18:16:05.118Z,32.4
2018-09-14T18:18:05.977Z,32.2
2018-09-14T18:20:08.206Z,32.3
2018-09-14T18:22:05.583Z,32
2018-09-14T18:24:05.704Z,32.4
2018-09-14T18:26:08.209Z,32.3
2018-09-14T18:28:06.117Z,32.3
2018-09-14T18:30:05.821Z,32.4
2018-09-14T18:32:05.560Z,32.4
2018-09-14T18:34:08.348Z,32.3
2018-09-14T18:36:05.231Z,32.4
2018-09-14T18:38:06.063Z,32.4
2018-09-14T18:40:05.761Z,32.4
2018-09-14T18:42:05.699Z,32.5
2018-09-14T18:44:10.430Z,32.3
2018-09-14T18:46:06.310Z,32.3
2018-09-14T18:48:06.000Z,32.4
2018-09-14T18:50:05.879Z,32.3
2018-09-14T18:52:05.651Z,32.3
2018-09-14T18:54:05.440Z,32.4
2018-09-14T18:56:05.274Z,32.5
2018-09-14T18:58:05.760Z,32.5
2018-09-14T19:00:05.459Z,32.7
2018-09-14T19:02:05.657Z,32.5
2018-09-14T19:04:05.916Z,32.6
2018-09-14T19:06:05.651Z,32.7
2018-09-14T19:08:05.372Z,32.8
2018-09-14T19:10:05.374Z,32.6
2018-09-14T19:12:05.242Z,32.7
2018-09-14T19:14:05.252Z,32.7
2018-09-14T19:16:05.522Z,33
2018-09-14T19:18:15.560Z,33
2018-09-14T19:20:05.306Z,33
2018-09-14T19:22:05.636Z,33.1
2018-09-14T19:24:07.848Z,33.2
2018-09-14T19:26:05.573Z,33.2
2018-09-14T19:28:05.233Z,33.1
2018-09-14T19:30:08.462Z,33.2
2018-09-14T19:32:05.714Z,33.1
2018-09-14T19:34:09.689Z,33.2
2018-09-14T19:36:05.467Z,33.3
2018-09-14T19:38:05.142Z,33
2018-09-14T19:40:13.404Z,33
2018-09-14T19:42:05.082Z,33.1
2018-09-14T19:44:08.299Z,33.1
2018-09-14T19:46:06.029Z,33.1
2018-09-14T19:48:08.313Z,33.2
2018-09-14T19:50:06.051Z,33.3
2018-09-14T19:52:05.157Z,33.2
2018-09-14T19:54:05.098Z,33.3
2018-09-14T19:56:06.795Z,33.4
2018-09-14T19:58:05.676Z,33.4
2018-09-14T20:00:07.985Z,33.3
2018-09-14T20:02:05.642Z,33.3
2018-09-14T20:04:06.922Z,33.4
2018-09-14T20:06:05.705Z,33.7
2018-09-14T20:08:05.750Z,33.6
2018-09-14T20:10:05.638Z,33.6
2018-09-14T20:12:05.329Z,33.6
2018-09-14T20:14:05.048Z,33.7
2018-09-14T20:16:08.298Z,33.7
2018-09-14T20:18:05.197Z,33.7
2018-09-14T20:20:05.954Z,33.7
2018-09-14T20:22:05.182Z,33.9
2018-09-14T20:24:05.571Z,34
2018-09-14T20:26:05.301Z,33.9
2018-09-14T20:28:05.024Z,33.9
2018-09-14T20:30:10.818Z,33.9
2018-09-14T20:32:08.334Z,33.9
2018-09-14T20:34:05.102Z,33.9
2018-09-14T20:36:05.052Z,33.9
2018-09-14T20:38:08.269Z,34.1
2018-09-14T20:40:05.997Z,34.1
2018-09-14T20:42:08.302Z,34.1
2018-09-14T20:44:08.535Z,34.2
2018-09-14T20:46:05.758Z,34.2
2018-09-14T20:48:08.520Z,34.2
2018-09-14T20:50:07.737Z,34.3
2018-09-14T20:52:05.411Z,34.1
2018-09-14T20:54:05.164Z,34.3
2018-09-14T20:56:05.882Z,34.1
2018-09-14T20:58:08.141Z,34
2018-09-14T21:00:05.891Z,34
2018-09-14T21:02:05.824Z,34.4
2018-09-14T21:04:10.785Z,34.2
2018-09-14T21:06:05.590Z,34.2
2018-09-14T21:08:05.467Z,34.4
2018-09-14T21:10:05.275Z,34
2018-09-14T21:12:05.486Z,34.5
2018-09-14T21:14:07.706Z,34.6
2018-09-14T21:16:05.542Z,34.6
2018-09-14T21:18:05.424Z,34.6
2018-09-14T21:20:05.108Z,34.5
2018-09-14T21:22:06.480Z,34.7
2018-09-14T21:24:05.140Z,34.5
2018-09-14T21:26:08.465Z,34.5
2018-09-14T21:28:05.196Z,34.5
2018-09-14T21:30:05.982Z,34.5
2018-09-14T21:32:05.402Z,34.4
2018-09-14T21:34:05.120Z,34.4
2018-09-14T21:36:13.497Z,34.4
2018-09-14T21:38:07.944Z,34.4
2018-09-14T21:40:05.689Z,34.4
2018-09-14T21:42:05.573Z,34.6
2018-09-14T21:44:05.277Z,34.6
2018-09-14T21:46:06.086Z,34.6
2018-09-14T21:48:08.471Z,34.4
2018-09-14T21:50:05.512Z,34.5
2018-09-14T21:52:05.222Z,34.4
2018-09-14T21:54:06.272Z,34.7
2018-09-14T21:56:08.162Z,34.5
2018-09-14T21:58:05.137Z,34.5
2018-09-14T22:00:05.872Z,34
2018-09-14T22:02:05.457Z,34.5
2018-09-14T22:04:05.204Z,34.6
2018-09-14T22:06:07.969Z,34.3
2018-09-14T22:08:05.915Z,34.3
2018-09-14T22:10:08.131Z,34.5
2018-09-14T22:12:18.480Z,34.3
2018-09-14T22:14:05.149Z,34.3
2018-09-14T22:16:08.428Z,34.5
2018-09-14T22:18:07.903Z,34.3
2018-09-14T22:20:05.598Z,34.2
2018-09-14T22:22:05.523Z,34.2
2018-09-14T22:24:05.880Z,34.1
2018-09-14T22:26:05.797Z,34.5
2018-09-14T22:28:05.496Z,34.7
2018-09-14T22:30:05.768Z,34.4
2018-09-14T22:32:06.024Z,34.1
2018-09-14T22:34:05.695Z,33.9
2018-09-14T22:36:05.870Z,34.2
2018-09-14T22:38:05.184Z,34.5
2018-09-14T22:40:06.021Z,34.2
2018-09-14T22:42:05.690Z,34.5
2018-09-14T22:44:07.929Z,33.9
2018-09-14T22:46:05.625Z,33.9
2018-09-14T22:48:05.310Z,34.4
2018-09-14T22:50:08.665Z,34.6
2018-09-14T22:52:10.411Z,34.5
2018-09-14T22:54:05.103Z,34.5
2018-09-14T22:56:05.810Z,34
2018-09-14T22:58:05.527Z,34.2
2018-09-14T23:00:05.204Z,34.5
2018-09-14T23:02:08.425Z,34.6
2018-09-14T23:04:05.151Z,34.6
2018-09-14T23:06:10.992Z,34.4
2018-09-14T23:08:05.797Z,34.4
2018-09-14T23:10:08.032Z,34.5
2018-09-14T23:12:08.202Z,34.7
2018-09-14T23:14:05.876Z,34.5
2018-09-14T23:16:05.564Z,34.5
2018-09-14T23:18:06.732Z,34.3
2018-09-14T23:20:05.525Z,34.2
2018-09-14T23:22:05.778Z,34.6
2018-09-14T23:24:05.979Z,34.7
2018-09-14T23:26:08.193Z,34.6
2018-09-14T23:28:05.885Z,34.6
2018-09-14T23:30:05.613Z,34.6
2018-09-14T23:32:05.348Z,34.8
2018-09-14T23:34:07.569Z,34.3
2018-09-14T23:36:05.295Z,34.3
2018-09-14T23:38:05.983Z,34.7
2018-09-14T23:40:08.620Z,34.6
2018-09-14T23:42:05.988Z,34.6
2018-09-14T23:44:05.229Z,34.4
2018-09-14T23:46:05.904Z,34.6
2018-09-14T23:48:05.584Z,34.7
2018-09-14T23:50:05.287Z,34.7
2018-09-14T23:52:08.513Z,34.5
2018-09-14T23:54:05.798Z,34.3
2018-09-14T23:56:08.774Z,34.7
2018-09-14T23:58:05.650Z,34.7
