createdAt,value
2018-03-04T00:00:02.006Z,81.30
2018-03-04T00:02:29.582Z,81.00
2018-03-04T00:04:57.121Z,81.00
2018-03-04T00:07:24.664Z,81.00
2018-03-04T00:09:52.240Z,80.90
2018-03-04T00:12:19.811Z,81.00
2018-03-04T00:14:47.356Z,81.30
2018-03-04T00:17:15.724Z,81.80
2018-03-04T00:19:43.271Z,81.70
2018-03-04T00:22:10.821Z,81.90
2018-03-04T00:24:38.392Z,81.90
2018-03-04T00:27:06.039Z,82.40
2018-03-04T00:29:34.355Z,82.50
2018-03-04T00:32:01.929Z,82.50
2018-03-04T00:34:29.477Z,82.80
2018-03-04T00:36:57.020Z,83.10
2018-03-04T00:39:24.585Z,83.50
2018-03-04T00:41:52.131Z,83.60
2018-03-04T00:44:19.686Z,84.00
2018-03-04T00:46:48.057Z,84.30
2018-03-04T00:49:15.625Z,84.20
2018-03-04T00:51:43.173Z,84.20
2018-03-04T00:54:11.516Z,84.50
2018-03-04T00:56:39.056Z,84.50
2018-03-04T00:59:06.593Z,84.40
2018-03-04T01:01:34.184Z,84.20
2018-03-04T01:04:02.503Z,84.40
2018-03-04T01:06:30.040Z,84.40
2018-03-04T01:08:58.403Z,85.20
2018-03-04T01:11:25.944Z,85.10
2018-03-04T01:13:53.488Z,85.60
2018-03-04T01:16:21.072Z,86.30
2018-03-04T01:18:48.636Z,86.50
2018-03-04T01:21:16.191Z,86.70
2018-03-04T01:23:44.536Z,86.80
2018-03-04T01:26:12.083Z,86.70
2018-03-04T01:28:39.629Z,86.70
2018-03-04T01:31:07.452Z,86.90
2018-03-04T01:33:35.008Z,86.90
2018-03-04T01:36:02.559Z,86.90
2018-03-04T01:38:30.129Z,86.90
2018-03-04T01:40:57.668Z,86.90
2018-03-04T01:43:25.207Z,86.90
2018-03-04T01:45:52.773Z,86.90
2018-03-04T01:48:20.320Z,86.90
2018-03-04T01:50:47.876Z,87.30
2018-03-04T01:53:15.448Z,87.50
2018-03-04T01:55:42.991Z,87.60
2018-03-04T01:58:10.533Z,87.80
2018-03-04T02:00:38.108Z,88.10
2018-03-04T02:03:06.492Z,88.20
2018-03-04T02:05:34.042Z,88.20
2018-03-04T02:08:01.897Z,88.30
2018-03-04T02:10:29.440Z,88.20
2018-03-04T02:12:56.998Z,88.00
2018-03-04T02:15:24.580Z,88.20
2018-03-04T02:17:52.126Z,88.00
2018-03-04T02:20:19.686Z,88.00
2018-03-04T02:22:47.255Z,88.00
2018-03-04T02:25:15.589Z,87.90
2018-03-04T02:27:43.183Z,87.80
2018-03-04T02:30:10.734Z,87.90
2018-03-04T02:32:39.049Z,87.80
2018-03-04T02:35:06.622Z,87.90
2018-03-04T02:37:34.178Z,87.90
2018-03-04T02:40:02.521Z,87.70
2018-03-04T02:42:30.079Z,87.70
2018-03-04T02:44:57.628Z,87.70
2018-03-04T02:47:25.192Z,87.60
2018-03-04T02:49:52.748Z,87.70
2018-03-04T02:52:21.393Z,87.90
2018-03-04T02:54:48.952Z,87.90
2018-03-04T02:57:16.511Z,87.70
2018-03-04T02:59:44.094Z,88.00
2018-03-04T03:02:11.639Z,87.90
2018-03-04T03:04:39.976Z,87.90
2018-03-04T03:07:07.531Z,87.90
2018-03-04T03:09:35.547Z,87.90
2018-03-04T03:12:03.117Z,87.90
2018-03-04T03:14:30.664Z,87.80
2018-03-04T03:16:58.235Z,87.80
2018-03-04T03:19:25.781Z,87.90
2018-03-04T03:21:53.327Z,87.90
2018-03-04T03:24:21.649Z,88.00
2018-03-04T03:26:49.200Z,88.10
2018-03-04T03:31:52.272Z,88.00
2018-03-04T03:34:19.818Z,87.90
2018-03-04T03:36:47.411Z,88.20
2018-03-04T03:39:14.965Z,88.30
2018-03-04T03:41:42.509Z,88.40
2018-03-04T03:44:10.844Z,88.50
2018-03-04T03:46:38.388Z,88.50
2018-03-04T03:49:05.961Z,88.50
2018-03-04T03:51:33.514Z,88.60
2018-03-04T03:54:01.840Z,88.90
2018-03-04T03:56:29.408Z,88.80
2018-03-04T03:58:56.959Z,89.00
2018-03-04T04:01:24.531Z,89.20
2018-03-04T04:03:52.102Z,89.20
2018-03-04T04:06:19.656Z,89.40
2018-03-04T04:08:47.989Z,89.60
2018-03-04T04:11:15.540Z,89.50
2018-03-04T04:13:43.116Z,89.50
2018-03-04T04:16:10.664Z,89.60
2018-03-04T04:18:38.209Z,89.50
2018-03-04T04:21:05.771Z,89.60
2018-03-04T04:23:33.320Z,89.90
2018-03-04T04:26:00.888Z,90.00
2018-03-04T04:28:28.436Z,90.00
2018-03-04T04:30:55.992Z,90.00
2018-03-04T04:33:23.572Z,90.00
2018-03-04T04:35:51.116Z,90.00
2018-03-04T04:38:18.755Z,90.00
2018-03-04T04:40:47.060Z,89.40
2018-03-04T04:43:15.368Z,90.10
2018-03-04T04:45:42.924Z,90.00
2018-03-04T04:48:10.464Z,90.00
2018-03-04T04:50:38.032Z,90.00
2018-03-04T04:53:05.576Z,89.80
2018-03-04T04:55:33.119Z,89.90
2018-03-04T04:58:00.685Z,89.80
2018-03-04T05:00:28.692Z,89.80
2018-03-04T05:02:56.256Z,90.00
2018-03-04T05:05:23.792Z,89.80
2018-03-04T05:07:52.100Z,89.90
2018-03-04T05:10:19.660Z,89.80
2018-03-04T05:12:47.225Z,89.90
2018-03-04T05:15:15.862Z,89.80
2018-03-04T05:17:43.404Z,89.80
2018-03-04T05:20:10.940Z,89.70
2018-03-04T05:22:38.500Z,89.90
2018-03-04T05:25:06.055Z,89.80
2018-03-04T05:27:33.623Z,89.70
2018-03-04T05:30:01.160Z,89.80
2018-03-04T05:32:28.917Z,89.70
2018-03-04T05:34:57.248Z,89.80
2018-03-04T05:37:24.785Z,89.80
2018-03-04T05:39:53.114Z,89.90
2018-03-04T05:42:20.652Z,89.90
2018-03-04T05:44:48.185Z,89.80
2018-03-04T05:47:16.296Z,89.80
2018-03-04T05:49:44.658Z,89.80
2018-03-04T05:52:12.507Z,89.80
2018-03-04T05:54:40.056Z,89.80
2018-03-04T05:57:07.624Z,89.90
2018-03-04T05:59:35.775Z,89.80
2018-03-04T06:02:03.313Z,89.90
2018-03-04T06:04:30.888Z,89.90
2018-03-04T06:06:58.431Z,90.00
2018-03-04T06:09:25.968Z,90.10
2018-03-04T06:11:54.290Z,90.10
2018-03-04T06:14:21.826Z,90.10
2018-03-04T06:16:50.152Z,90.20
2018-03-04T06:19:17.696Z,90.10
2018-03-04T06:21:46.014Z,90.50
2018-03-04T06:24:13.584Z,90.40
2018-03-04T06:26:41.119Z,90.50
2018-03-04T06:29:09.536Z,90.60
2018-03-04T06:31:37.093Z,90.60
2018-03-04T06:34:04.689Z,90.70
2018-03-04T06:36:32.248Z,90.70
2018-03-04T06:38:59.794Z,90.80
2018-03-04T06:41:28.172Z,91.00
2018-03-04T06:43:55.708Z,91.00
2018-03-04T06:46:23.244Z,91.10
2018-03-04T06:48:50.799Z,91.20
2018-03-04T06:51:19.099Z,91.20
2018-03-04T06:53:47.469Z,91.40
2018-03-04T06:56:15.871Z,91.50
2018-03-04T06:58:44.171Z,91.50
2018-03-04T07:01:11.733Z,91.40
2018-03-04T07:03:40.033Z,91.20
2018-03-04T07:06:07.596Z,91.20
2018-03-04T07:08:35.900Z,91.00
2018-03-04T07:11:04.351Z,91.00
2018-03-04T07:13:31.912Z,90.90
2018-03-04T07:15:59.460Z,90.90
2018-03-04T07:18:27.027Z,90.80
2018-03-04T07:20:54.560Z,90.90
2018-03-04T07:23:22.864Z,90.70
2018-03-04T07:25:50.553Z,90.70
2018-03-04T07:28:18.087Z,90.60
2018-03-04T07:30:46.447Z,90.10
2018-03-04T07:33:13.987Z,90.10
2018-03-04T07:35:41.524Z,89.70
2018-03-04T07:38:09.103Z,89.40
2018-03-04T07:40:37.533Z,87.10
2018-03-04T07:43:05.332Z,87.10
2018-03-04T07:45:32.863Z,86.70
2018-03-04T07:48:00.409Z,86.40
2018-03-04T07:50:28.731Z,85.70
2018-03-04T07:52:56.267Z,85.70
2018-03-04T07:55:24.606Z,82.80
2018-03-04T07:57:52.141Z,82.80
2018-03-04T08:00:19.677Z,82.30
2018-03-04T08:02:48.288Z,80.10
2018-03-04T08:05:16.619Z,76.70
2018-03-04T08:07:44.464Z,76.70
2018-03-04T08:10:12.759Z,76.10
2018-03-04T08:12:40.304Z,76.00
2018-03-04T08:15:07.859Z,76.10
2018-03-04T08:17:35.391Z,76.50
2018-03-04T08:20:02.967Z,78.10
2018-03-04T08:22:30.500Z,80.10
2018-03-04T08:25:11.292Z,82.50
2018-03-04T08:27:51.350Z,82.90
2018-03-04T08:30:19.989Z,83.50
2018-03-04T08:32:47.537Z,83.50
2018-03-04T08:35:15.120Z,83.50
2018-03-04T08:37:42.677Z,83.60
2018-03-04T08:40:10.227Z,82.70
2018-03-04T08:42:38.548Z,80.30
2018-03-04T08:45:06.093Z,80.30
2018-03-04T08:47:33.623Z,78.30
2018-03-04T08:50:01.184Z,75.00
2018-03-04T08:52:28.727Z,71.80
2018-03-04T08:54:56.301Z,69.70
2018-03-04T08:57:23.836Z,67.70
2018-03-04T08:59:51.367Z,66.40
2018-03-04T09:02:19.733Z,69.00
2018-03-04T09:04:47.271Z,69.00
2018-03-04T09:07:15.592Z,75.00
2018-03-04T09:09:43.172Z,75.00
2018-03-04T09:12:10.712Z,77.50
2018-03-04T09:14:39.251Z,78.50
2018-03-04T09:17:06.779Z,78.40
2018-03-04T09:19:35.125Z,79.10
2018-03-04T09:22:02.664Z,79.10
2018-03-04T09:24:30.218Z,79.40
2018-03-04T09:26:57.782Z,79.90
2018-03-04T09:29:26.128Z,80.20
2018-03-04T09:31:53.761Z,80.10
2018-03-04T09:34:22.062Z,77.50
2018-03-04T09:36:49.616Z,76.10
2018-03-04T09:39:17.173Z,75.70
2018-03-04T09:41:45.475Z,76.10
2018-03-04T09:44:14.583Z,76.50
2018-03-04T09:46:42.139Z,76.60
2018-03-04T09:49:10.444Z,75.40
2018-03-04T09:51:38.013Z,75.40
2018-03-04T09:54:05.548Z,73.90
2018-03-04T09:56:33.424Z,71.10
2018-03-04T09:59:01.756Z,66.70
2018-03-04T10:01:29.295Z,66.60
2018-03-04T10:03:56.856Z,63.20
2018-03-04T10:06:24.472Z,64.10
2018-03-04T10:08:52.049Z,63.60
2018-03-04T10:11:19.615Z,59.30
2018-03-04T10:13:47.599Z,58.00
2018-03-04T10:16:15.174Z,55.80
2018-03-04T10:18:42.728Z,53.50
2018-03-04T10:21:10.300Z,55.10
2018-03-04T10:23:37.859Z,54.80
2018-03-04T10:26:06.170Z,52.00
2018-03-04T10:28:33.731Z,51.90
2018-03-04T10:31:02.037Z,49.20
2018-03-04T10:33:29.608Z,49.10
2018-03-04T10:35:57.151Z,48.70
2018-03-04T10:38:25.501Z,48.80
2018-03-04T10:40:53.044Z,48.70
2018-03-04T10:43:20.592Z,48.30
2018-03-04T10:45:48.160Z,48.50
2018-03-04T10:48:16.469Z,50.60
2018-03-04T10:50:44.244Z,50.60
2018-03-04T10:53:11.883Z,52.30
2018-03-04T10:55:40.300Z,57.20
2018-03-04T10:58:08.645Z,57.40
2018-03-04T11:00:41.924Z,57.40
2018-03-04T11:03:09.487Z,58.50
2018-03-04T11:05:37.068Z,59.70
2018-03-04T11:08:05.294Z,59.80
2018-03-04T11:10:32.883Z,60.90
2018-03-04T11:13:01.186Z,62.50
2018-03-04T11:15:29.049Z,62.30
2018-03-04T11:17:57.555Z,62.10
2018-03-04T11:20:28.102Z,61.90
2018-03-04T11:22:55.756Z,58.10
2018-03-04T11:25:24.128Z,49.40
2018-03-04T11:27:51.690Z,49.40
2018-03-04T11:30:19.285Z,49.70
2018-03-04T11:32:47.672Z,53.70
2018-03-04T11:35:16.017Z,54.10
2018-03-04T11:37:43.602Z,54.10
2018-03-04T11:40:11.143Z,53.30
2018-03-04T11:42:38.751Z,49.70
2018-03-04T11:45:06.348Z,47.50
2018-03-04T11:47:34.672Z,46.70
2018-03-04T11:50:02.242Z,46.60
2018-03-04T11:52:29.804Z,48.40
2018-03-04T11:54:57.369Z,52.30
2018-03-04T11:57:25.672Z,55.30
2018-03-04T11:59:53.208Z,55.30
2018-03-04T12:02:21.540Z,53.70
2018-03-04T12:04:49.083Z,53.60
2018-03-04T12:07:17.700Z,51.20
2018-03-04T12:09:45.268Z,51.00
2018-03-04T12:12:12.853Z,52.70
2018-03-04T12:14:40.471Z,53.10
2018-03-04T12:17:08.158Z,54.00
2018-03-04T12:19:35.742Z,54.70
2018-03-04T12:22:04.063Z,49.90
2018-03-04T12:24:31.603Z,49.70
2018-03-04T12:26:59.971Z,46.10
2018-03-04T12:29:27.526Z,46.00
2018-03-04T12:31:55.103Z,45.40
2018-03-04T12:34:22.683Z,44.80
2018-03-04T12:36:50.252Z,43.70
2018-03-04T12:39:18.589Z,43.40
2018-03-04T12:41:46.899Z,41.80
2018-03-04T12:44:14.530Z,41.80
2018-03-04T12:46:42.076Z,41.80
2018-03-04T12:49:09.648Z,43.20
2018-03-04T12:51:37.276Z,42.70
2018-03-04T12:54:04.816Z,40.70
2018-03-04T12:56:32.391Z,40.70
2018-03-04T12:58:59.932Z,40.80
2018-03-04T13:01:27.509Z,42.00
2018-03-04T13:03:55.095Z,42.10
2018-03-04T13:06:22.640Z,41.80
2018-03-04T13:08:50.236Z,41.50
2018-03-04T13:11:17.780Z,41.10
2018-03-04T13:13:45.319Z,41.20
2018-03-04T13:16:12.922Z,40.30
2018-03-04T13:18:40.479Z,41.20
2018-03-04T13:21:08.053Z,41.10
2018-03-04T13:23:35.597Z,41.50
2018-03-04T13:26:03.164Z,41.00
2018-03-04T13:28:31.503Z,40.10
2018-03-04T13:30:59.052Z,40.10
2018-03-04T13:33:26.640Z,40.80
2018-03-04T13:35:54.180Z,41.80
2018-03-04T13:38:21.720Z,43.40
2018-03-04T13:40:49.668Z,44.50
2018-03-04T13:43:17.209Z,46.30
2018-03-04T13:45:44.815Z,46.30
2018-03-04T13:48:12.413Z,47.20
2018-03-04T13:50:39.961Z,46.60
2018-03-04T13:53:07.551Z,46.60
2018-03-04T13:55:35.107Z,45.50
2018-03-04T13:58:02.693Z,47.40
2018-03-04T14:00:30.243Z,48.80
2018-03-04T14:02:57.788Z,48.80
2018-03-04T14:05:25.352Z,49.20
2018-03-04T14:07:52.899Z,49.20
2018-03-04T14:10:21.239Z,49.60
2018-03-04T14:12:48.783Z,49.50
2018-03-04T14:15:16.328Z,50.50
2018-03-04T14:17:43.973Z,49.80
2018-03-04T14:20:11.561Z,49.80
2018-03-04T14:22:39.136Z,50.60
2018-03-04T14:25:07.461Z,50.70
2018-03-04T14:27:34.999Z,50.70
2018-03-04T14:30:03.334Z,52.00
2018-03-04T14:32:30.887Z,52.00
2018-03-04T14:34:58.467Z,52.70
2018-03-04T14:37:26.009Z,53.00
2018-03-04T14:39:53.552Z,53.30
2018-03-04T14:42:21.167Z,53.70
2018-03-04T14:44:49.476Z,54.00
2018-03-04T14:47:17.044Z,54.00
2018-03-04T14:49:44.604Z,54.00
2018-03-04T14:52:12.147Z,54.70
2018-03-04T14:54:40.484Z,55.50
2018-03-04T14:57:08.028Z,55.50
2018-03-04T14:59:36.200Z,55.70
2018-03-04T15:02:04.511Z,56.30
2018-03-04T15:04:32.053Z,56.20
2018-03-04T15:07:00.387Z,55.90
2018-03-04T15:09:27.929Z,55.80
2018-03-04T15:11:55.497Z,55.60
2018-03-04T15:14:23.821Z,56.40
2018-03-04T15:16:51.975Z,56.40
2018-03-04T15:19:19.512Z,56.40
2018-03-04T15:21:47.081Z,56.80
2018-03-04T15:24:14.624Z,56.80
2018-03-04T15:26:42.175Z,56.90
2018-03-04T15:29:09.740Z,56.90
2018-03-04T15:31:37.280Z,57.30
2018-03-04T15:34:05.609Z,57.70
2018-03-04T15:36:33.156Z,57.70
2018-03-04T15:39:01.481Z,57.90
2018-03-04T15:41:29.031Z,57.90
2018-03-04T15:43:56.609Z,58.20
2018-03-04T15:46:24.151Z,58.10
2018-03-04T15:48:52.462Z,58.30
2018-03-04T15:51:20.068Z,58.20
2018-03-04T15:53:47.609Z,58.40
2018-03-04T15:56:15.173Z,58.60
2018-03-04T15:58:42.712Z,59.40
2018-03-04T16:01:10.317Z,59.70
2018-03-04T16:03:37.860Z,60.10
2018-03-04T16:06:06.166Z,60.80
2018-03-04T16:08:33.729Z,60.70
2018-03-04T16:11:02.126Z,61.20
2018-03-04T16:13:29.693Z,61.10
2018-03-04T16:15:58.001Z,61.50
2018-03-04T16:18:25.584Z,61.40
2018-03-04T16:20:53.124Z,62.20
2018-03-04T16:23:21.428Z,62.00
2018-03-04T16:25:48.987Z,62.00
2018-03-04T16:28:17.294Z,62.00
2018-03-04T16:30:44.860Z,61.90
2018-03-04T16:33:12.396Z,62.70
2018-03-04T16:35:39.980Z,62.50
2018-03-04T16:38:08.284Z,63.10
2018-03-04T16:40:36.588Z,63.50
2018-03-04T16:43:04.178Z,63.50
2018-03-04T16:45:31.719Z,64.00
2018-03-04T16:47:59.579Z,64.30
2018-03-04T16:50:27.904Z,64.60
2018-03-04T16:52:55.476Z,64.50
2018-03-04T16:55:23.011Z,65.10
2018-03-04T16:57:51.328Z,65.40
2018-03-04T17:00:18.945Z,65.30
2018-03-04T17:02:46.460Z,65.30
2018-03-04T17:05:14.025Z,65.50
2018-03-04T17:07:42.332Z,66.00
2018-03-04T17:10:10.005Z,66.00
2018-03-04T17:12:37.545Z,66.00
2018-03-04T17:15:05.851Z,67.40
2018-03-04T17:17:33.415Z,66.50
2018-03-04T17:20:01.716Z,67.00
2018-03-04T17:22:29.284Z,67.00
2018-03-04T17:24:56.832Z,67.30
2018-03-04T17:27:24.408Z,67.80
2018-03-04T17:29:52.716Z,72.30
2018-03-04T17:32:20.255Z,72.30
2018-03-04T17:34:47.880Z,76.40
2018-03-04T17:37:15.507Z,79.20
2018-03-04T17:39:43.007Z,80.50
2018-03-04T17:42:10.556Z,82.30
2018-03-04T17:44:38.879Z,82.50
2018-03-04T17:47:06.412Z,82.10
2018-03-04T17:49:34.748Z,82.30
2018-03-04T17:52:02.297Z,82.20
2018-03-04T17:54:29.860Z,81.30
2018-03-04T17:56:58.729Z,80.10
2018-03-04T17:59:26.268Z,80.00
2018-03-04T18:01:53.831Z,79.80
2018-03-04T18:04:21.374Z,80.00
2018-03-04T18:06:49.714Z,80.00
2018-03-04T18:09:18.025Z,79.70
2018-03-04T18:11:45.563Z,79.50
2018-03-04T18:14:13.124Z,79.30
2018-03-04T18:16:40.672Z,78.60
2018-03-04T18:19:08.232Z,78.60
2018-03-04T18:21:36.538Z,78.50
2018-03-04T18:24:04.113Z,78.50
2018-03-04T18:26:31.652Z,78.60
2018-03-04T18:28:59.957Z,79.20
2018-03-04T18:31:28.284Z,79.20
2018-03-04T18:33:55.829Z,79.00
2018-03-04T18:36:23.401Z,79.00
2018-03-04T18:38:50.955Z,78.60
2018-03-04T18:41:19.287Z,78.10
2018-03-04T18:43:46.870Z,78.00
2018-03-04T18:46:14.412Z,78.50
2018-03-04T18:48:41.976Z,78.60
2018-03-04T18:51:09.516Z,78.10
2018-03-04T18:53:37.852Z,78.60
2018-03-04T18:56:05.400Z,78.60
2018-03-04T18:58:32.972Z,79.10
2018-03-04T19:01:00.508Z,79.50
2018-03-04T19:03:28.059Z,79.60
2018-03-04T19:05:56.395Z,80.00
2018-03-04T19:08:24.706Z,80.30
2018-03-04T19:10:52.281Z,80.10
2018-03-04T19:13:19.820Z,80.50
2018-03-04T19:15:48.252Z,79.80
2018-03-04T19:18:15.847Z,79.80
2018-03-04T19:20:43.447Z,80.00
2018-03-04T19:23:11.008Z,79.80
2018-03-04T19:25:39.354Z,80.40
2018-03-04T19:28:06.933Z,79.60
2018-03-04T19:30:34.468Z,79.60
2018-03-04T19:33:02.079Z,79.60
2018-03-04T19:35:29.612Z,79.80
2018-03-04T19:37:57.193Z,78.40
2018-03-04T19:40:24.763Z,78.20
2018-03-04T19:42:52.303Z,78.20
2018-03-04T19:45:19.871Z,78.00
2018-03-04T19:47:47.413Z,78.20
2018-03-04T19:50:14.960Z,78.20
2018-03-04T19:52:42.564Z,78.10
2018-03-04T19:55:10.092Z,77.90
2018-03-04T19:57:37.658Z,77.90
2018-03-04T20:00:05.212Z,78.10
2018-03-04T20:02:33.560Z,77.80
2018-03-04T20:05:01.172Z,77.70
2018-03-04T20:07:29.529Z,77.20
2018-03-04T20:09:57.112Z,77.20
2018-03-04T20:12:24.657Z,76.90
2018-03-04T20:14:53.004Z,76.30
2018-03-04T20:17:21.315Z,76.10
2018-03-04T20:19:48.891Z,76.20
2018-03-04T20:22:16.497Z,75.30
2018-03-04T20:24:44.045Z,74.80
2018-03-04T20:27:11.605Z,75.00
2018-03-04T20:29:39.140Z,74.60
2018-03-04T20:32:07.489Z,74.50
2018-03-04T20:34:35.028Z,74.50
2018-03-04T20:37:02.604Z,74.80
2018-03-04T20:39:30.140Z,75.00
2018-03-04T20:41:58.446Z,74.90
2018-03-04T20:44:26.081Z,74.90
2018-03-04T20:46:53.622Z,75.00
2018-03-04T20:49:21.192Z,75.00
2018-03-04T20:51:48.736Z,75.20
2018-03-04T20:54:16.309Z,75.10
2018-03-04T20:56:43.897Z,75.20
2018-03-04T20:59:11.440Z,75.60
2018-03-04T21:01:39.003Z,75.30
2018-03-04T21:04:07.315Z,75.40
2018-03-04T21:06:34.878Z,75.40
2018-03-04T21:09:02.421Z,75.40
2018-03-04T21:11:30.005Z,75.30
2018-03-04T21:13:58.312Z,75.50
2018-03-04T21:16:25.847Z,75.50
2018-03-04T21:18:53.405Z,75.10
2018-03-04T21:21:20.949Z,75.10
2018-03-04T21:23:48.528Z,75.10
2018-03-04T21:26:16.065Z,74.90
2018-03-04T21:28:43.645Z,75.00
2018-03-04T21:31:11.222Z,75.10
2018-03-04T21:33:38.773Z,75.60
2018-03-04T21:36:06.349Z,75.70
2018-03-04T21:38:33.888Z,75.90
2018-03-04T21:41:01.448Z,76.00
2018-03-04T21:43:29.027Z,75.80
2018-03-04T21:45:56.612Z,76.40
2018-03-04T21:48:24.933Z,77.00
2018-03-04T21:50:52.472Z,76.50
2018-03-04T21:53:20.800Z,77.50
2018-03-04T21:55:48.341Z,77.00
2018-03-04T21:58:16.679Z,77.40
2018-03-04T22:00:44.220Z,77.40
2018-03-04T22:03:11.799Z,77.70
2018-03-04T22:05:39.352Z,77.60
2018-03-04T22:08:06.905Z,77.70
2018-03-04T22:10:35.307Z,78.10
2018-03-04T22:13:03.610Z,78.30
2018-03-04T22:15:31.176Z,78.20
2018-03-04T22:17:58.713Z,78.40
2018-03-04T22:20:26.300Z,78.50
2018-03-04T22:22:54.608Z,78.90
2018-03-04T22:25:22.148Z,78.90
2018-03-04T22:27:49.712Z,78.90
2018-03-04T22:30:17.269Z,79.10
2018-03-04T22:32:44.840Z,78.90
2018-03-04T22:35:12.384Z,79.20
2018-03-04T22:37:39.928Z,79.30
2018-03-04T22:40:08.284Z,79.60
2018-03-04T22:42:35.817Z,79.50
2018-03-04T22:45:03.376Z,79.50
2018-03-04T22:47:30.918Z,79.90
2018-03-04T22:49:59.263Z,80.30
2018-03-04T22:52:26.805Z,80.20
2018-03-04T22:54:54.356Z,80.40
2018-03-04T22:57:22.801Z,81.30
2018-03-04T22:59:50.316Z,80.40
2018-03-04T23:02:18.644Z,81.10
2018-03-04T23:04:46.180Z,81.10
2018-03-04T23:07:14.518Z,81.60
2018-03-04T23:09:42.069Z,81.60
2018-03-04T23:12:09.608Z,82.30
2018-03-04T23:14:37.937Z,82.30
2018-03-04T23:17:05.475Z,82.30
2018-03-04T23:19:33.800Z,82.90
2018-03-04T23:22:01.340Z,82.90
2018-03-04T23:24:28.975Z,83.70
2018-03-04T23:26:56.497Z,84.00
2018-03-04T23:29:24.031Z,84.10
2018-03-04T23:31:52.352Z,85.10
2018-03-04T23:34:19.901Z,84.30
2018-03-04T23:36:48.220Z,84.70
2018-03-04T23:39:15.761Z,84.50
2018-03-04T23:41:44.084Z,84.60
2018-03-04T23:44:11.625Z,84.50
2018-03-04T23:46:39.184Z,84.50
2018-03-04T23:49:07.504Z,84.10
2018-03-04T23:51:35.061Z,84.00
2018-03-04T23:54:02.653Z,84.10
2018-03-04T23:56:30.190Z,83.60
2018-03-04T23:58:58.521Z,83.20
