createdAt,value
2023-02-01T00:00:12.766Z,3.33
2023-02-01T00:02:41.928Z,3.05
2023-02-01T00:05:10.121Z,3.40
2023-02-01T00:07:38.727Z,3.58
2023-02-01T00:10:09.989Z,3.15
2023-02-01T00:12:37.958Z,3.70
2023-02-01T00:15:06.041Z,3.00
2023-02-01T00:17:34.391Z,2.67
2023-02-01T00:20:01.724Z,2.92
2023-02-01T00:22:29.152Z,3.53
2023-02-01T00:24:57.562Z,2.75
2023-02-01T00:27:25.821Z,2.55
2023-02-01T00:29:56.981Z,2.80
2023-02-01T00:32:24.079Z,2.63
2023-02-01T00:34:52.180Z,3.05
2023-02-01T00:37:20.439Z,3.13
2023-02-01T00:39:47.272Z,2.53
2023-02-01T00:42:15.281Z,2.40
2023-02-01T00:44:42.361Z,2.40
2023-02-01T00:47:10.495Z,2.72
2023-02-01T00:49:38.142Z,2.45
2023-02-01T00:52:06.112Z,2.92
2023-02-01T00:54:34.696Z,3.78
2023-02-01T00:57:02.264Z,2.50
2023-02-01T00:59:30.078Z,2.33
2023-02-01T01:01:58.585Z,2.70
2023-02-01T01:04:27.175Z,3.30
2023-02-01T01:06:55.709Z,2.65
2023-02-01T01:09:23.379Z,2.55
2023-02-01T01:11:52.656Z,3.05
2023-02-01T01:14:20.938Z,2.95
2023-02-01T01:16:47.893Z,3.63
2023-02-01T01:19:16.004Z,2.72
2023-02-01T01:21:44.536Z,2.85
2023-02-01T01:24:11.663Z,3.33
2023-02-01T01:26:39.257Z,2.33
2023-02-01T01:29:06.339Z,2.53
2023-02-01T01:31:33.623Z,2.85
2023-02-01T01:34:02.064Z,2.78
2023-02-01T01:36:33.396Z,2.97
2023-02-01T01:39:02.116Z,2.70
2023-02-01T01:41:33.013Z,2.63
2023-02-01T01:44:03.601Z,2.50
2023-02-01T01:46:32.890Z,2.60
2023-02-01T01:49:11.553Z,2.50
2023-02-01T01:51:45.770Z,2.50
2023-02-01T01:54:19.502Z,2.55
2023-02-01T01:56:52.706Z,2.80
2023-02-01T01:59:23.338Z,2.80
2023-02-01T02:01:50.727Z,2.30
2023-02-01T02:04:18.962Z,2.63
2023-02-01T02:06:58.737Z,2.20
2023-02-01T02:09:26.789Z,2.03
2023-02-01T02:11:53.713Z,2.25
2023-02-01T02:14:23.826Z,1.35
2023-02-01T02:17:21.990Z,1.63
2023-02-01T02:20:25.475Z,1.40
2023-02-01T02:23:22.178Z,1.35
2023-02-01T02:25:50.912Z,1.77
2023-02-01T02:28:38.998Z,1.95
2023-02-01T02:31:22.412Z,1.40
2023-02-01T02:34:05.129Z,1.88
2023-02-01T02:36:47.624Z,1.80
2023-02-01T02:39:37.554Z,2.10
2023-02-01T02:42:28.242Z,1.80
2023-02-01T02:45:16.380Z,1.70
2023-02-01T02:47:55.357Z,1.98
2023-02-01T02:50:44.647Z,1.80
2023-02-01T02:53:33.417Z,2.33
2023-02-01T02:56:19.931Z,1.85
2023-02-01T02:59:03.737Z,2.08
2023-02-01T03:01:48.982Z,2.00
2023-02-01T03:04:19.220Z,2.13
2023-02-01T03:06:46.808Z,2.38
2023-02-01T03:09:23.979Z,2.00
2023-02-01T03:12:13.074Z,2.33
2023-02-01T03:14:45.072Z,2.30
2023-02-01T03:17:19.774Z,2.55
2023-02-01T03:19:51.243Z,2.25
2023-02-01T03:22:22.916Z,2.42
2023-02-01T03:24:56.359Z,2.80
2023-02-01T03:27:32.162Z,2.08
2023-02-01T03:30:22.588Z,2.65
2023-02-01T03:33:09.065Z,2.55
2023-02-01T03:35:38.649Z,2.40
2023-02-01T03:38:30.675Z,2.50
2023-02-01T03:41:17.264Z,2.20
2023-02-01T03:43:56.160Z,2.45
2023-02-01T03:46:35.283Z,2.38
2023-02-01T03:49:07.931Z,2.88
2023-02-01T03:51:38.681Z,2.63
2023-02-01T03:54:09.282Z,2.28
2023-02-01T03:56:39.440Z,2.17
2023-02-01T03:59:06.570Z,2.50
2023-02-01T04:01:34.740Z,2.30
2023-02-01T04:04:03.579Z,2.63
2023-02-01T04:06:31.500Z,2.35
2023-02-01T04:08:58.809Z,1.90
2023-02-01T04:11:29.198Z,2.35
2023-02-01T04:13:56.146Z,2.20
2023-02-01T04:16:23.627Z,1.98
2023-02-01T04:18:50.428Z,2.22
2023-02-01T04:21:18.544Z,2.75
2023-02-01T04:23:45.510Z,2.08
2023-02-01T04:26:13.514Z,2.00
2023-02-01T04:28:40.790Z,2.33
2023-02-01T04:31:07.845Z,2.28
2023-02-01T04:33:36.010Z,1.95
2023-02-01T04:36:04.184Z,2.10
2023-02-01T04:38:33.263Z,1.90
2023-02-01T04:41:02.584Z,2.20
2023-02-01T04:43:31.341Z,2.05
2023-02-01T04:45:58.996Z,2.10
2023-02-01T04:48:27.841Z,2.20
2023-02-01T04:50:56.198Z,1.88
2023-02-01T04:53:23.185Z,2.42
2023-02-01T04:55:51.986Z,2.13
2023-02-01T04:58:21.295Z,2.00
2023-02-01T05:00:49.283Z,2.50
2023-02-01T05:03:17.443Z,2.63
2023-02-01T05:05:45.964Z,2.78
2023-02-01T05:08:14.533Z,2.42
2023-02-01T05:10:42.229Z,2.25
2023-02-01T05:13:27.948Z,2.60
2023-02-01T05:15:54.910Z,3.03
2023-02-01T05:18:22.464Z,2.55
2023-02-01T05:20:49.459Z,2.10
2023-02-01T05:23:17.595Z,2.15
2023-02-01T05:25:44.784Z,2.15
2023-02-01T05:28:12.396Z,2.13
2023-02-01T05:30:42.371Z,2.53
2023-02-01T05:33:10.508Z,2.38
2023-02-01T05:35:37.742Z,2.50
2023-02-01T05:38:08.401Z,2.42
2023-02-01T05:40:36.514Z,2.88
2023-02-01T05:43:04.348Z,2.83
2023-02-01T05:45:32.134Z,2.40
2023-02-01T05:47:59.720Z,2.90
2023-02-01T05:50:28.330Z,2.28
2023-02-01T05:52:55.580Z,2.45
2023-02-01T05:55:24.267Z,2.90
2023-02-01T05:57:52.313Z,3.40
2023-02-01T06:00:22.397Z,2.67
2023-02-01T06:02:49.521Z,3.40
2023-02-01T06:05:17.901Z,3.22
2023-02-01T06:07:46.456Z,3.17
2023-02-01T06:10:15.989Z,3.20
2023-02-01T06:12:43.779Z,3.17
2023-02-01T06:15:10.885Z,2.25
2023-02-01T06:17:38.371Z,3.65
2023-02-01T06:20:08.939Z,3.28
2023-02-01T06:22:37.188Z,3.45
2023-02-01T06:25:06.631Z,3.20
2023-02-01T06:27:34.333Z,3.83
2023-02-01T06:30:03.048Z,3.42
2023-02-01T06:32:30.937Z,3.67
2023-02-01T06:34:59.181Z,3.10
2023-02-01T06:37:27.385Z,3.35
2023-02-01T06:39:57.547Z,3.22
2023-02-01T06:42:24.685Z,3.58
2023-02-01T06:44:53.326Z,2.80
2023-02-01T06:47:21.407Z,3.53
2023-02-01T06:49:48.171Z,3.08
2023-02-01T06:52:15.585Z,3.17
2023-02-01T06:54:44.551Z,3.10
2023-02-01T06:57:13.029Z,3.95
2023-02-01T06:59:40.143Z,3.80
2023-02-01T07:02:08.379Z,4.88
2023-02-01T07:04:35.500Z,2.95
2023-02-01T07:07:03.428Z,3.53
2023-02-01T07:09:31.473Z,4.38
2023-02-01T07:11:59.324Z,3.80
2023-02-01T07:14:27.693Z,3.95
2023-02-01T07:16:55.034Z,3.30
2023-02-01T07:19:23.723Z,4.07
2023-02-01T07:21:51.047Z,3.45
2023-02-01T07:24:19.105Z,3.45
2023-02-01T07:26:49.053Z,3.08
2023-02-01T07:29:16.967Z,3.33
2023-02-01T07:31:46.061Z,2.60
2023-02-01T07:34:13.229Z,2.85
2023-02-01T07:36:40.867Z,2.88
2023-02-01T07:39:08.947Z,2.88
2023-02-01T07:41:36.816Z,3.00
2023-02-01T07:44:04.904Z,2.58
2023-02-01T07:46:32.964Z,2.40
2023-02-01T07:49:02.039Z,2.72
2023-02-01T07:51:30.438Z,2.95
2023-02-01T07:53:59.627Z,2.55
2023-02-01T07:56:29.001Z,2.90
2023-02-01T07:58:57.225Z,2.65
2023-02-01T08:01:28.362Z,2.70
2023-02-01T08:04:00.627Z,2.83
2023-02-01T08:06:32.468Z,2.50
2023-02-01T08:09:01.379Z,2.58
2023-02-01T08:11:33.917Z,2.42
2023-02-01T08:14:02.961Z,2.60
2023-02-01T08:16:31.233Z,2.50
2023-02-01T08:19:00.275Z,2.17
2023-02-01T08:21:38.254Z,2.70
2023-02-01T08:24:07.280Z,2.90
2023-02-01T08:26:34.226Z,2.90
2023-02-01T08:29:06.772Z,2.72
2023-02-01T08:31:33.943Z,2.88
2023-02-01T08:34:06.232Z,2.60
2023-02-01T08:36:33.911Z,2.67
2023-02-01T08:39:03.774Z,2.78
2023-02-01T08:41:32.733Z,2.63
2023-02-01T08:44:01.291Z,2.33
2023-02-01T08:46:30.625Z,2.75
2023-02-01T08:48:57.842Z,2.47
2023-02-01T08:51:25.662Z,2.80
2023-02-01T08:53:53.396Z,2.38
2023-02-01T08:56:22.983Z,2.70
2023-02-01T08:58:51.311Z,3.20
2023-02-01T09:01:20.019Z,2.65
2023-02-01T09:03:49.008Z,2.92
2023-02-01T09:06:17.664Z,2.65
2023-02-01T09:08:45.859Z,2.70
2023-02-01T09:11:17.097Z,2.80
2023-02-01T09:13:44.979Z,2.67
2023-02-01T09:16:13.735Z,2.72
2023-02-01T09:18:50.660Z,2.72
2023-02-01T09:21:31.137Z,2.92
2023-02-01T09:23:58.101Z,2.92
2023-02-01T09:26:32.013Z,2.92
2023-02-01T09:29:03.420Z,3.50
2023-02-01T09:31:32.266Z,3.03
2023-02-01T09:34:00.398Z,2.88
2023-02-01T09:36:30.111Z,3.03
2023-02-01T09:39:03.593Z,2.90
2023-02-01T09:42:01.862Z,2.58
2023-02-01T09:44:44.267Z,3.22
2023-02-01T09:47:24.948Z,3.17
2023-02-01T09:49:58.348Z,2.90
2023-02-01T09:52:34.131Z,3.33
2023-02-01T09:55:08.101Z,2.60
2023-02-01T09:57:59.738Z,2.72
2023-02-01T10:00:35.130Z,3.15
2023-02-01T10:03:03.782Z,2.88
2023-02-01T10:06:06.058Z,3.15
2023-02-01T10:08:34.413Z,2.55
2023-02-01T10:11:27.391Z,2.80
2023-02-01T10:14:16.279Z,2.65
2023-02-01T10:16:52.964Z,3.05
2023-02-01T10:19:21.730Z,2.60
2023-02-01T10:21:56.576Z,3.33
2023-02-01T10:24:35.472Z,2.75
2023-02-01T10:27:25.000Z,2.72
2023-02-01T10:29:59.886Z,3.20
2023-02-01T10:32:35.771Z,2.92
2023-02-01T10:35:14.034Z,3.03
2023-02-01T10:37:42.690Z,2.45
2023-02-01T10:40:27.243Z,3.10
2023-02-01T10:43:00.142Z,3.03
2023-02-01T10:45:30.998Z,3.33
2023-02-01T10:48:01.417Z,3.35
2023-02-01T10:50:52.975Z,3.25
2023-02-01T10:53:27.814Z,3.47
2023-02-01T10:55:57.513Z,2.97
2023-02-01T10:58:31.141Z,1.95
2023-02-01T11:01:05.224Z,1.98
2023-02-01T11:03:48.903Z,2.15
2023-02-01T11:06:36.684Z,1.85
2023-02-01T11:09:20.166Z,1.80
2023-02-01T11:11:48.542Z,1.63
2023-02-01T11:14:20.333Z,1.83
2023-02-01T11:16:51.329Z,2.08
2023-02-01T11:19:19.412Z,1.85
2023-02-01T11:21:50.683Z,2.25
2023-02-01T11:24:26.351Z,1.70
2023-02-01T11:26:59.797Z,2.83
2023-02-01T11:29:36.181Z,2.25
2023-02-01T11:32:05.134Z,2.45
2023-02-01T11:34:44.504Z,2.55
2023-02-01T11:37:22.783Z,2.80
2023-02-01T11:40:25.126Z,3.10
2023-02-01T11:42:59.967Z,3.45
2023-02-01T11:45:30.888Z,3.42
2023-02-01T11:47:59.890Z,3.38
2023-02-01T11:50:44.058Z,3.92
2023-02-01T11:53:21.459Z,3.40
2023-02-01T11:56:10.728Z,3.90
2023-02-01T11:58:53.496Z,3.63
2023-02-01T12:01:36.869Z,3.63
2023-02-01T12:04:30.876Z,3.97
2023-02-01T12:07:18.848Z,3.95
2023-02-01T12:10:08.219Z,3.67
2023-02-01T12:12:49.243Z,3.83
2023-02-01T12:15:36.750Z,3.88
2023-02-01T12:18:06.319Z,3.92
2023-02-01T12:21:04.056Z,3.45
2023-02-01T12:26:38.560Z,3.58
2023-02-01T12:29:26.278Z,3.88
2023-02-01T12:32:24.599Z,3.90
2023-02-01T12:35:14.834Z,3.83
2023-02-01T12:37:57.125Z,4.13
2023-02-01T12:40:48.720Z,3.15
2023-02-01T12:43:22.862Z,3.13
2023-02-01T12:46:00.527Z,2.85
2023-02-01T12:48:58.669Z,2.92
2023-02-01T12:51:34.821Z,2.20
2023-02-01T12:54:14.175Z,2.78
2023-02-01T12:56:45.338Z,2.30
2023-02-01T12:59:23.410Z,2.55
2023-02-01T13:02:00.565Z,2.05
2023-02-01T13:04:46.783Z,2.10
2023-02-01T13:07:20.406Z,2.17
2023-02-01T13:09:50.998Z,2.33
2023-02-01T13:12:27.779Z,2.53
2023-02-01T13:15:00.526Z,2.33
2023-02-01T13:17:33.707Z,2.28
2023-02-01T13:20:19.588Z,1.85
2023-02-01T13:22:54.371Z,1.92
2023-02-01T13:25:36.978Z,1.52
2023-02-01T13:28:12.016Z,1.55
2023-02-01T13:31:02.627Z,1.17
2023-02-01T13:33:54.012Z,1.17
2023-02-01T13:36:42.823Z,1.13
2023-02-01T13:39:44.292Z,1.48
2023-02-01T13:42:29.106Z,1.65
2023-02-01T13:45:14.279Z,1.30
2023-02-01T13:47:44.980Z,1.85
2023-02-01T13:50:28.240Z,1.52
2023-02-01T13:53:16.800Z,2.08
2023-02-01T13:55:50.860Z,2.00
2023-02-01T13:58:30.697Z,1.90
2023-02-01T14:01:33.308Z,2.10
2023-02-01T14:04:04.581Z,2.80
2023-02-01T14:06:35.724Z,2.97
2023-02-01T14:09:21.385Z,2.80
2023-02-01T14:11:53.063Z,3.33
2023-02-01T14:14:40.680Z,3.28
2023-02-01T14:17:28.682Z,3.22
2023-02-01T14:20:32.928Z,2.97
2023-02-01T14:23:05.814Z,3.58
2023-02-01T14:25:35.571Z,3.70
2023-02-01T14:28:13.909Z,3.25
2023-02-01T14:30:44.311Z,3.55
2023-02-01T14:33:23.536Z,3.30
2023-02-01T14:36:08.606Z,3.75
2023-02-01T14:38:39.870Z,3.30
2023-02-01T14:41:38.432Z,4.03
2023-02-01T14:44:06.964Z,3.40
2023-02-01T14:47:07.814Z,3.35
2023-02-01T14:52:15.495Z,3.22
2023-02-01T14:54:54.561Z,2.55
2023-02-01T14:57:27.145Z,3.42
2023-02-01T15:00:10.786Z,3.20
2023-02-01T15:02:42.285Z,3.90
2023-02-01T15:05:25.967Z,3.15
2023-02-01T15:07:55.917Z,3.53
2023-02-01T15:10:25.913Z,3.28
2023-02-01T15:12:53.640Z,3.47
2023-02-01T15:15:25.676Z,3.38
2023-02-01T15:17:57.685Z,3.17
2023-02-01T15:20:30.516Z,2.85
2023-02-01T15:23:05.953Z,2.50
2023-02-01T15:25:38.285Z,2.40
2023-02-01T15:28:12.290Z,2.33
2023-02-01T15:30:41.168Z,2.25
2023-02-01T15:33:19.349Z,2.40
2023-02-01T15:35:52.139Z,2.65
2023-02-01T15:38:33.192Z,2.67
2023-02-01T15:41:09.112Z,2.60
2023-02-01T15:43:40.660Z,2.40
2023-02-01T15:46:12.925Z,2.40
2023-02-01T15:48:45.579Z,3.50
2023-02-01T15:51:19.321Z,3.58
2023-02-01T15:53:50.542Z,2.70
2023-02-01T15:56:24.102Z,2.33
2023-02-01T15:58:56.361Z,2.30
2023-02-01T16:01:25.772Z,2.92
2023-02-01T16:04:12.261Z,2.92
2023-02-01T16:06:48.021Z,2.97
2023-02-01T16:09:18.678Z,2.58
2023-02-01T16:11:58.548Z,2.85
2023-02-01T16:14:31.281Z,2.50
2023-02-01T16:17:00.290Z,3.03
2023-02-01T16:19:29.696Z,2.60
2023-02-01T16:21:58.020Z,3.10
2023-02-01T16:24:27.791Z,3.55
2023-02-01T16:26:56.047Z,3.33
2023-02-01T16:29:23.959Z,3.28
2023-02-01T16:31:53.049Z,3.97
2023-02-01T16:34:21.898Z,3.05
2023-02-01T16:36:53.885Z,3.03
2023-02-01T16:39:22.417Z,2.63
2023-02-01T16:41:52.056Z,3.25
2023-02-01T16:44:21.470Z,2.45
2023-02-01T16:46:49.907Z,2.55
2023-02-01T16:49:27.375Z,2.80
2023-02-01T16:52:00.832Z,2.33
2023-02-01T16:54:28.729Z,2.17
2023-02-01T16:56:57.286Z,2.35
2023-02-01T16:59:25.377Z,2.38
2023-02-01T17:01:54.177Z,2.33
2023-02-01T17:04:23.394Z,2.28
2023-02-01T17:06:50.704Z,2.33
2023-02-01T17:09:19.716Z,2.50
2023-02-01T17:11:48.317Z,2.13
2023-02-01T17:14:20.076Z,2.42
2023-02-01T17:16:49.998Z,2.45
2023-02-01T17:19:21.069Z,2.20
2023-02-01T17:21:53.955Z,2.45
2023-02-01T17:24:28.533Z,2.55
2023-02-01T17:26:59.556Z,2.17
2023-02-01T17:29:28.666Z,2.20
2023-02-01T17:32:01.235Z,2.97
2023-02-01T17:34:29.555Z,2.65
2023-02-01T17:36:58.319Z,3.22
2023-02-01T17:39:41.988Z,2.95
2023-02-01T17:42:16.332Z,2.60
2023-02-01T17:44:44.386Z,2.20
2023-02-01T17:47:12.302Z,2.28
2023-02-01T17:49:41.233Z,2.10
2023-02-01T17:52:18.794Z,2.00
2023-02-01T17:54:51.697Z,2.45
2023-02-01T17:57:21.713Z,2.10
2023-02-01T17:59:49.683Z,2.05
2023-02-01T18:02:22.781Z,2.38
2023-02-01T18:04:51.834Z,2.17
2023-02-01T18:07:20.545Z,2.05
2023-02-01T18:09:48.582Z,1.80
2023-02-01T18:12:21.035Z,2.22
2023-02-01T18:14:50.281Z,2.08
2023-02-01T18:17:18.641Z,2.13
2023-02-01T18:19:45.419Z,1.80
2023-02-01T18:22:19.951Z,1.80
2023-02-01T18:24:48.039Z,1.80
2023-02-01T18:27:16.146Z,2.08
2023-02-01T18:29:44.509Z,2.30
2023-02-01T18:32:11.453Z,1.92
2023-02-01T18:34:38.629Z,1.90
2023-02-01T18:37:06.134Z,1.80
2023-02-01T18:39:34.031Z,1.90
2023-02-01T18:42:01.199Z,1.75
2023-02-01T18:44:29.477Z,1.60
2023-02-01T18:46:57.351Z,1.83
2023-02-01T18:49:25.166Z,1.88
2023-02-01T18:51:53.425Z,1.80
2023-02-01T18:54:21.008Z,2.17
2023-02-01T18:56:48.055Z,1.52
2023-02-01T18:59:17.829Z,2.03
2023-02-01T19:01:45.557Z,1.85
2023-02-01T19:04:23.627Z,2.42
2023-02-01T19:06:53.346Z,1.90
2023-02-01T19:09:21.017Z,1.77
2023-02-01T19:11:48.921Z,2.00
2023-02-01T19:14:17.128Z,2.10
2023-02-01T19:16:44.467Z,2.38
2023-02-01T19:19:11.839Z,2.05
2023-02-01T19:21:39.166Z,2.33
2023-02-01T19:24:06.728Z,2.20
2023-02-01T19:26:33.682Z,1.92
2023-02-01T19:29:02.150Z,1.95
2023-02-01T19:31:31.244Z,2.05
2023-02-01T19:33:59.487Z,1.95
2023-02-01T19:36:26.990Z,2.28
2023-02-01T19:38:54.711Z,2.22
2023-02-01T19:41:22.156Z,2.10
2023-02-01T19:43:49.019Z,2.30
2023-02-01T19:46:15.839Z,2.65
2023-02-01T19:48:42.653Z,2.97
2023-02-01T19:51:09.470Z,2.53
2023-02-01T19:53:37.459Z,2.72
2023-02-01T19:56:05.506Z,1.67
2023-02-01T19:58:33.251Z,2.33
2023-02-01T20:01:00.474Z,2.25
2023-02-01T20:03:28.179Z,2.38
2023-02-01T20:05:57.665Z,2.40
2023-02-01T20:08:25.722Z,2.55
2023-02-01T20:10:54.285Z,2.55
2023-02-01T20:13:21.737Z,2.10
2023-02-01T20:15:59.638Z,2.00
2023-02-01T20:18:29.139Z,2.00
2023-02-01T20:20:58.025Z,2.38
2023-02-01T20:23:26.504Z,1.90
2023-02-01T20:25:55.855Z,1.83
2023-02-01T20:28:23.131Z,2.20
2023-02-01T20:30:50.134Z,2.00
2023-02-01T20:33:19.123Z,2.05
2023-02-01T20:35:48.860Z,1.90
2023-02-01T20:38:17.290Z,2.33
2023-02-01T20:40:45.642Z,1.92
2023-02-01T20:43:13.895Z,2.40
2023-02-01T20:45:44.032Z,2.10
2023-02-01T20:48:12.874Z,1.83
2023-02-01T20:50:41.521Z,1.90
2023-02-01T20:53:11.063Z,2.45
2023-02-01T20:55:40.699Z,2.10
2023-02-01T20:58:08.947Z,2.35
2023-02-01T21:00:36.813Z,1.90
2023-02-01T21:03:04.809Z,2.17
2023-02-01T21:05:40.563Z,1.77
2023-02-01T21:08:10.644Z,2.03
2023-02-01T21:10:39.811Z,2.13
2023-02-01T21:13:09.890Z,1.63
2023-02-01T21:15:37.721Z,2.08
2023-02-01T21:18:10.015Z,2.08
2023-02-01T21:20:38.602Z,2.25
2023-02-01T21:23:06.878Z,2.15
2023-02-01T21:25:34.756Z,1.90
2023-02-01T21:28:02.445Z,2.10
2023-02-01T21:30:31.564Z,2.17
2023-02-01T21:33:01.157Z,1.80
2023-02-01T21:35:29.724Z,1.98
2023-02-01T21:37:58.730Z,1.80
2023-02-01T21:40:27.124Z,2.38
2023-02-01T21:42:59.006Z,2.08
2023-02-01T21:45:27.016Z,1.63
2023-02-01T21:47:56.475Z,2.10
2023-02-01T21:50:23.332Z,1.77
2023-02-01T21:52:52.475Z,2.10
2023-02-01T21:55:21.203Z,2.38
2023-02-01T21:57:51.835Z,2.28
2023-02-01T22:00:20.787Z,2.20
2023-02-01T22:02:47.850Z,1.67
2023-02-01T22:05:17.705Z,1.83
2023-02-01T22:07:44.989Z,2.10
2023-02-01T22:10:12.919Z,2.30
2023-02-01T22:12:41.580Z,2.33
2023-02-01T22:15:09.151Z,2.00
2023-02-01T22:17:37.119Z,2.13
2023-02-01T22:20:05.860Z,1.58
2023-02-01T22:22:34.036Z,2.63
2023-02-01T22:25:02.193Z,2.30
2023-02-01T22:28:31.227Z,2.03
2023-02-01T22:30:19.041Z,2.10
2023-02-01T22:32:46.292Z,2.13
2023-02-01T22:35:13.171Z,2.15
2023-02-01T22:37:40.415Z,1.88
2023-02-01T22:40:09.010Z,1.85
2023-02-01T22:42:36.778Z,2.33
2023-02-01T22:45:05.658Z,2.13
2023-02-01T22:47:33.997Z,2.13
2023-02-01T22:50:02.957Z,2.13
2023-02-01T22:52:31.237Z,2.00
2023-02-01T22:54:58.265Z,2.65
2023-02-01T22:57:26.772Z,2.53
2023-02-01T22:59:53.773Z,1.63
2023-02-01T23:02:21.388Z,1.90
2023-02-01T23:04:49.360Z,2.60
2023-02-01T23:07:17.704Z,2.40
2023-02-01T23:09:45.843Z,1.60
2023-02-01T23:12:13.767Z,2.22
2023-02-01T23:15:01.728Z,1.77
2023-02-01T23:17:30.319Z,1.58
2023-02-01T23:19:58.027Z,1.80
2023-02-01T23:22:26.397Z,2.15
2023-02-01T23:24:54.491Z,1.55
2023-02-01T23:27:22.488Z,2.00
2023-02-01T23:29:49.319Z,1.85
2023-02-01T23:32:18.125Z,1.67
2023-02-01T23:34:45.323Z,1.90
2023-02-01T23:37:13.468Z,1.95
2023-02-01T23:39:40.503Z,1.90
2023-02-01T23:42:07.370Z,2.00
2023-02-01T23:44:35.779Z,1.92
2023-02-01T23:47:04.407Z,1.83
2023-02-01T23:49:32.354Z,2.55
2023-02-01T23:52:00.655Z,1.67
2023-02-01T23:54:29.325Z,2.15
2023-02-01T23:56:57.997Z,1.95
2023-02-01T23:59:27.389Z,1.92
