createdAt,value
2022-11-10T00:00:42.821Z,17.80
2022-11-10T00:03:12.210Z,18.20
2022-11-10T00:05:42.065Z,17.45
2022-11-10T00:08:13.173Z,15.43
2022-11-10T00:10:55.977Z,14.38
2022-11-10T00:13:25.302Z,15.00
2022-11-10T00:16:11.484Z,13.88
2022-11-10T00:18:40.190Z,13.05
2022-11-10T00:21:12.036Z,13.68
2022-11-10T00:23:41.148Z,14.73
2022-11-10T00:26:14.042Z,14.23
2022-11-10T00:28:42.487Z,13.35
2022-11-10T00:31:11.742Z,15.82
2022-11-10T00:33:41.811Z,14.68
2022-11-10T00:36:12.312Z,13.70
2022-11-10T00:38:40.614Z,15.40
2022-11-10T00:41:09.044Z,16.60
2022-11-10T00:43:37.349Z,16.85
2022-11-10T00:46:05.549Z,15.68
2022-11-10T00:48:33.748Z,15.50
2022-11-10T00:51:02.040Z,16.13
2022-11-10T00:53:31.783Z,16.88
2022-11-10T00:55:59.997Z,14.73
2022-11-10T00:58:28.177Z,15.32
2022-11-10T01:01:02.377Z,15.32
2022-11-10T01:03:30.914Z,14.70
2022-11-10T01:05:59.376Z,15.70
2022-11-10T01:08:27.656Z,13.57
2022-11-10T01:11:04.882Z,15.48
2022-11-10T01:13:33.535Z,14.63
2022-11-10T01:16:05.475Z,14.60
2022-11-10T01:18:33.722Z,13.95
2022-11-10T01:21:02.427Z,13.98
2022-11-10T01:23:30.837Z,13.65
2022-11-10T01:25:59.516Z,13.98
2022-11-10T01:28:29.427Z,14.88
2022-11-10T01:31:01.136Z,13.73
2022-11-10T01:33:29.489Z,14.65
2022-11-10T01:35:57.993Z,12.82
2022-11-10T01:38:28.834Z,13.65
2022-11-10T01:40:57.522Z,11.63
2022-11-10T01:43:26.381Z,14.00
2022-11-10T01:46:01.038Z,11.40
2022-11-10T01:48:34.012Z,12.23
2022-11-10T01:51:05.641Z,10.85
2022-11-10T01:53:38.077Z,11.80
2022-11-10T01:56:07.566Z,11.65
2022-11-10T01:58:40.315Z,12.82
2022-11-10T02:01:11.242Z,11.18
2022-11-10T02:03:44.636Z,11.38
2022-11-10T02:06:14.675Z,14.30
2022-11-10T02:08:43.703Z,12.68
2022-11-10T02:11:12.891Z,12.43
2022-11-10T02:13:41.568Z,12.13
2022-11-10T02:16:12.130Z,12.60
2022-11-10T02:18:40.559Z,12.27
2022-11-10T02:21:10.935Z,12.50
2022-11-10T02:23:50.442Z,12.40
2022-11-10T02:26:23.049Z,12.52
2022-11-10T02:28:51.470Z,11.65
2022-11-10T02:31:19.887Z,12.73
2022-11-10T02:33:48.372Z,12.02
2022-11-10T02:36:18.227Z,12.70
2022-11-10T02:38:46.497Z,12.02
2022-11-10T02:41:14.752Z,13.15
2022-11-10T02:43:43.315Z,12.32
2022-11-10T02:46:11.499Z,13.57
2022-11-10T02:48:39.866Z,10.95
2022-11-10T02:51:08.278Z,12.63
2022-11-10T02:53:38.229Z,11.43
2022-11-10T02:56:07.465Z,13.13
2022-11-10T02:58:35.662Z,12.52
2022-11-10T03:01:07.108Z,11.48
2022-11-10T03:03:36.310Z,12.07
2022-11-10T03:06:22.244Z,12.57
2022-11-10T03:08:50.657Z,11.10
2022-11-10T03:11:18.958Z,10.32
2022-11-10T03:14:01.077Z,11.50
2022-11-10T03:16:30.541Z,10.05
2022-11-10T03:18:58.951Z,11.27
2022-11-10T03:21:28.539Z,11.07
2022-11-10T03:23:56.822Z,10.07
2022-11-10T03:26:25.086Z,9.77
2022-11-10T03:28:53.285Z,10.02
2022-11-10T03:31:21.620Z,9.23
2022-11-10T03:33:49.868Z,10.18
2022-11-10T03:36:18.136Z,10.40
2022-11-10T03:38:48.067Z,9.90
2022-11-10T03:41:20.728Z,9.52
2022-11-10T03:43:49.333Z,9.65
2022-11-10T03:46:17.744Z,8.93
2022-11-10T03:48:51.799Z,9.38
2022-11-10T03:51:21.891Z,9.23
2022-11-10T03:53:51.730Z,8.38
2022-11-10T03:56:20.331Z,8.85
2022-11-10T03:58:48.600Z,9.23
2022-11-10T04:01:17.212Z,7.78
2022-11-10T04:03:51.038Z,9.15
2022-11-10T04:06:37.255Z,7.85
2022-11-10T04:09:07.902Z,9.93
2022-11-10T04:11:53.408Z,9.52
2022-11-10T04:14:38.805Z,9.13
2022-11-10T04:17:07.068Z,8.95
2022-11-10T04:19:35.290Z,8.23
2022-11-10T04:22:03.651Z,8.15
2022-11-10T04:24:33.462Z,7.10
2022-11-10T04:27:01.714Z,7.80
2022-11-10T04:29:29.991Z,7.65
2022-11-10T04:31:58.134Z,6.20
2022-11-10T04:34:26.309Z,7.55
2022-11-10T04:36:54.540Z,6.43
2022-11-10T04:39:22.698Z,5.68
2022-11-10T04:41:52.595Z,7.07
2022-11-10T04:44:20.953Z,6.90
2022-11-10T04:46:49.677Z,6.82
2022-11-10T04:49:18.876Z,6.60
2022-11-10T04:51:49.352Z,6.72
2022-11-10T04:54:17.757Z,7.22
2022-11-10T04:56:46.217Z,6.10
2022-11-10T04:59:15.951Z,5.53
2022-11-10T05:01:44.437Z,6.72
2022-11-10T05:04:12.764Z,6.07
2022-11-10T05:06:41.198Z,5.65
2022-11-10T05:09:09.652Z,6.47
2022-11-10T05:11:37.825Z,6.03
2022-11-10T05:14:06.265Z,5.75
2022-11-10T05:16:37.712Z,5.38
2022-11-10T05:19:06.101Z,7.13
2022-11-10T05:21:34.285Z,6.35
2022-11-10T05:24:02.686Z,6.85
2022-11-10T05:26:30.859Z,7.43
2022-11-10T05:28:59.183Z,7.65
2022-11-10T05:31:27.641Z,6.68
2022-11-10T05:33:57.648Z,8.55
2022-11-10T05:36:25.937Z,6.70
2022-11-10T05:38:54.297Z,8.00
2022-11-10T05:41:22.551Z,7.60
2022-11-10T05:43:50.875Z,8.02
2022-11-10T05:46:19.178Z,8.80
2022-11-10T05:48:48.519Z,11.43
2022-11-10T05:51:18.449Z,10.05
2022-11-10T05:53:46.795Z,8.57
2022-11-10T05:56:15.079Z,9.52
2022-11-10T05:58:43.562Z,9.18
2022-11-10T06:01:11.781Z,8.77
2022-11-10T06:03:40.314Z,9.65
2022-11-10T06:06:09.244Z,7.93
2022-11-10T06:08:38.933Z,7.55
2022-11-10T06:11:07.328Z,7.15
2022-11-10T06:13:35.557Z,8.48
2022-11-10T06:16:03.791Z,6.65
2022-11-10T06:18:32.026Z,7.18
2022-11-10T06:21:00.324Z,7.22
2022-11-10T06:23:30.204Z,6.15
2022-11-10T06:25:59.936Z,6.95
2022-11-10T06:28:28.231Z,7.60
2022-11-10T06:30:59.381Z,6.60
2022-11-10T06:33:27.631Z,5.40
2022-11-10T06:35:55.842Z,5.90
2022-11-10T06:38:24.124Z,4.55
2022-11-10T06:40:52.505Z,4.47
2022-11-10T06:43:22.660Z,4.97
2022-11-10T06:45:51.118Z,4.93
2022-11-10T06:48:19.567Z,5.13
2022-11-10T06:50:47.846Z,5.07
2022-11-10T06:53:17.173Z,5.03
2022-11-10T06:55:45.581Z,4.32
2022-11-10T06:58:13.799Z,5.20
2022-11-10T07:00:43.613Z,5.93
2022-11-10T07:03:14.646Z,4.50
2022-11-10T07:05:43.520Z,4.90
2022-11-10T07:08:16.054Z,5.10
2022-11-10T07:10:45.091Z,4.75
2022-11-10T07:13:13.532Z,5.10
2022-11-10T07:15:43.221Z,4.15
2022-11-10T07:18:11.369Z,4.13
2022-11-10T07:20:39.948Z,4.47
2022-11-10T07:23:09.473Z,5.45
2022-11-10T07:25:39.223Z,5.03
2022-11-10T07:28:10.597Z,4.03
2022-11-10T07:30:41.446Z,3.97
2022-11-10T07:33:13.679Z,4.90
2022-11-10T07:35:42.612Z,4.97
2022-11-10T07:38:13.056Z,5.82
2022-11-10T07:40:41.680Z,4.55
2022-11-10T07:43:10.047Z,4.00
2022-11-10T07:45:38.396Z,5.68
2022-11-10T07:48:08.141Z,4.40
2022-11-10T07:50:37.958Z,4.53
2022-11-10T07:53:07.176Z,4.47
2022-11-10T07:55:36.183Z,4.10
2022-11-10T07:58:04.608Z,4.40
2022-11-10T08:00:33.429Z,4.32
2022-11-10T08:03:06.079Z,4.53
2022-11-10T08:05:34.820Z,4.63
2022-11-10T08:08:05.001Z,3.92
2022-11-10T08:10:34.738Z,5.55
2022-11-10T08:13:04.348Z,3.80
2022-11-10T08:15:34.320Z,4.05
2022-11-10T08:18:03.400Z,4.93
2022-11-10T08:20:32.255Z,6.20
2022-11-10T08:23:01.846Z,4.90
2022-11-10T08:25:35.169Z,3.35
2022-11-10T08:28:05.606Z,4.20
2022-11-10T08:30:36.044Z,3.58
2022-11-10T08:33:06.512Z,4.30
2022-11-10T08:35:38.367Z,3.03
2022-11-10T08:38:12.252Z,3.75
2022-11-10T08:40:43.711Z,3.83
2022-11-10T08:43:14.325Z,3.38
2022-11-10T08:45:49.546Z,2.80
2022-11-10T08:48:22.459Z,3.63
2022-11-10T08:50:53.430Z,3.70
2022-11-10T08:53:23.983Z,3.35
2022-11-10T08:55:54.809Z,3.45
2022-11-10T08:58:24.963Z,3.47
2022-11-10T09:00:53.754Z,2.95
2022-11-10T09:03:24.242Z,2.92
2022-11-10T09:05:58.327Z,3.10
2022-11-10T09:08:39.353Z,3.08
2022-11-10T09:11:10.468Z,3.13
2022-11-10T09:13:46.497Z,3.58
2022-11-10T09:16:18.038Z,2.85
2022-11-10T09:18:48.959Z,3.17
2022-11-10T09:21:20.280Z,2.88
2022-11-10T09:23:52.709Z,2.67
2022-11-10T09:26:27.890Z,2.90
2022-11-10T09:29:02.145Z,2.95
2022-11-10T09:31:34.239Z,2.53
2022-11-10T09:34:05.716Z,2.65
2022-11-10T09:36:35.562Z,2.78
2022-11-10T09:39:06.498Z,2.88
2022-11-10T09:41:45.509Z,2.78
2022-11-10T09:44:19.168Z,2.72
2022-11-10T09:46:52.362Z,2.28
2022-11-10T09:49:35.623Z,2.63
2022-11-10T09:52:04.649Z,3.08
2022-11-10T09:54:41.807Z,2.30
2022-11-10T09:57:24.558Z,2.47
2022-11-10T09:59:53.727Z,3.15
2022-11-10T10:02:30.333Z,2.47
2022-11-10T10:05:39.680Z,2.38
2022-11-10T10:08:10.825Z,3.00
2022-11-10T10:10:46.481Z,2.33
2022-11-10T10:13:50.107Z,2.75
2022-11-10T10:16:25.078Z,2.33
2022-11-10T10:19:00.050Z,2.55
2022-11-10T10:21:42.671Z,2.33
2022-11-10T10:24:21.228Z,2.40
2022-11-10T10:26:53.809Z,2.10
2022-11-10T10:29:27.293Z,2.22
2022-11-10T10:31:58.925Z,2.58
2022-11-10T10:34:30.767Z,2.38
2022-11-10T10:37:12.968Z,3.15
2022-11-10T10:39:48.398Z,2.42
2022-11-10T10:42:24.300Z,2.78
2022-11-10T10:45:17.372Z,3.10
2022-11-10T10:47:47.066Z,2.97
2022-11-10T10:50:28.157Z,4.15
2022-11-10T10:53:13.419Z,3.08
2022-11-10T10:55:47.644Z,3.53
2022-11-10T10:58:30.857Z,3.95
2022-11-10T11:01:07.442Z,3.20
2022-11-10T11:03:43.466Z,2.83
2022-11-10T11:06:22.765Z,3.05
2022-11-10T11:09:02.540Z,3.85
2022-11-10T11:11:33.855Z,3.13
2022-11-10T11:14:28.589Z,3.90
2022-11-10T11:17:00.845Z,3.38
2022-11-10T11:19:34.857Z,4.30
2022-11-10T11:22:36.017Z,3.58
2022-11-10T11:25:17.817Z,3.42
2022-11-10T11:27:56.432Z,4.18
2022-11-10T11:30:25.824Z,4.40
2022-11-10T11:33:25.018Z,3.67
2022-11-10T11:36:03.402Z,4.30
2022-11-10T11:38:41.847Z,3.15
2022-11-10T11:41:25.612Z,3.55
2022-11-10T11:44:13.284Z,4.22
2022-11-10T11:46:49.291Z,3.92
2022-11-10T11:49:52.612Z,3.85
2022-11-10T11:52:29.767Z,3.70
2022-11-10T11:55:18.321Z,3.22
2022-11-10T11:57:57.900Z,4.18
2022-11-10T12:00:26.604Z,3.22
2022-11-10T12:03:44.488Z,3.83
2022-11-10T12:06:44.648Z,3.80
2022-11-10T12:09:29.311Z,3.63
2022-11-10T12:12:23.321Z,3.78
2022-11-10T12:15:09.657Z,4.13
2022-11-10T12:17:59.813Z,4.20
2022-11-10T12:20:35.821Z,3.35
2022-11-10T12:23:23.212Z,3.15
2022-11-10T12:26:07.387Z,3.85
2022-11-10T12:28:43.324Z,3.58
2022-11-10T12:31:16.854Z,4.22
2022-11-10T12:34:10.421Z,4.32
2022-11-10T12:36:48.647Z,4.47
2022-11-10T12:39:25.771Z,4.05
2022-11-10T12:42:04.571Z,4.03
2022-11-10T12:44:38.224Z,4.63
2022-11-10T12:47:11.172Z,4.10
2022-11-10T12:49:42.731Z,4.57
2022-11-10T12:52:16.799Z,4.93
2022-11-10T12:54:48.001Z,3.53
2022-11-10T12:57:19.834Z,4.55
2022-11-10T12:59:55.769Z,4.38
2022-11-10T13:02:29.956Z,5.00
2022-11-10T13:05:35.493Z,4.75
2022-11-10T13:08:17.668Z,3.75
2022-11-10T13:10:56.710Z,4.38
2022-11-10T13:13:26.331Z,3.95
2022-11-10T13:15:57.848Z,4.28
2022-11-10T13:18:59.149Z,5.55
2022-11-10T13:21:57.002Z,4.80
2022-11-10T13:24:26.548Z,5.07
2022-11-10T13:26:57.243Z,4.28
2022-11-10T13:29:36.139Z,4.80
2022-11-10T13:32:27.313Z,5.05
2022-11-10T13:34:56.294Z,4.22
2022-11-10T13:37:51.003Z,5.18
2022-11-10T13:40:34.016Z,5.40
2022-11-10T13:43:26.047Z,4.85
2022-11-10T13:46:04.724Z,5.00
2022-11-10T13:48:46.359Z,6.45
2022-11-10T13:51:27.220Z,9.95
2022-11-10T13:54:10.987Z,6.88
2022-11-10T13:56:56.564Z,6.20
2022-11-10T13:59:27.677Z,6.40
2022-11-10T14:02:34.789Z,5.30
2022-11-10T14:05:03.891Z,5.00
2022-11-10T14:07:38.113Z,5.60
2022-11-10T14:10:12.634Z,5.22
2022-11-10T14:12:46.855Z,6.65
2022-11-10T14:15:20.175Z,5.47
2022-11-10T14:17:50.945Z,6.00
2022-11-10T14:20:25.965Z,5.15
2022-11-10T14:22:55.986Z,5.63
2022-11-10T14:25:27.548Z,6.95
2022-11-10T14:27:58.458Z,6.10
2022-11-10T14:30:29.023Z,5.25
2022-11-10T14:32:59.518Z,5.45
2022-11-10T14:35:30.507Z,5.90
2022-11-10T14:38:00.743Z,5.80
2022-11-10T14:40:29.914Z,5.35
2022-11-10T14:42:59.848Z,6.95
2022-11-10T14:45:30.327Z,8.52
2022-11-10T14:48:00.315Z,9.10
2022-11-10T14:50:29.752Z,6.32
2022-11-10T14:53:02.104Z,7.65
2022-11-10T14:55:32.821Z,9.30
2022-11-10T14:58:11.656Z,7.82
2022-11-10T15:00:44.170Z,5.93
2022-11-10T15:03:16.833Z,9.15
2022-11-10T15:05:45.608Z,5.47
2022-11-10T15:08:16.327Z,5.40
2022-11-10T15:10:48.307Z,5.18
2022-11-10T15:13:37.245Z,6.38
2022-11-10T15:16:34.242Z,5.95
2022-11-10T15:19:29.992Z,9.45
2022-11-10T15:22:10.506Z,5.75
2022-11-10T15:24:44.456Z,11.25
2022-11-10T15:27:29.476Z,10.38
2022-11-10T15:29:59.638Z,8.70
2022-11-10T15:32:41.113Z,5.75
2022-11-10T15:35:15.608Z,5.13
2022-11-10T15:38:00.690Z,5.90
2022-11-10T15:40:43.993Z,5.07
2022-11-10T15:43:18.579Z,6.40
2022-11-10T15:45:51.565Z,9.45
2022-11-10T15:48:22.971Z,8.77
2022-11-10T15:50:57.557Z,8.30
2022-11-10T15:53:32.874Z,7.22
2022-11-10T15:56:03.435Z,6.90
2022-11-10T15:58:44.383Z,5.45
2022-11-10T16:01:13.798Z,5.57
2022-11-10T16:03:44.242Z,6.65
2022-11-10T16:06:14.333Z,5.35
2022-11-10T16:08:48.643Z,5.53
2022-11-10T16:11:20.330Z,6.45
2022-11-10T16:13:50.390Z,4.93
2022-11-10T16:16:20.420Z,5.22
2022-11-10T16:18:52.734Z,6.85
2022-11-10T16:21:22.997Z,5.85
2022-11-10T16:23:56.600Z,5.43
2022-11-10T16:26:28.968Z,5.90
2022-11-10T16:29:02.039Z,5.35
2022-11-10T16:31:34.080Z,5.75
2022-11-10T16:34:09.907Z,5.03
2022-11-10T16:36:49.356Z,4.82
2022-11-10T16:39:26.818Z,5.38
2022-11-10T16:41:58.034Z,6.25
2022-11-10T16:44:28.391Z,5.22
2022-11-10T16:46:57.597Z,6.07
2022-11-10T16:49:36.081Z,6.00
2022-11-10T16:52:09.498Z,5.57
2022-11-10T16:54:41.036Z,6.30
2022-11-10T16:57:17.339Z,6.13
2022-11-10T16:59:45.983Z,6.07
2022-11-10T17:02:29.276Z,7.78
2022-11-10T17:05:05.741Z,6.53
2022-11-10T17:07:34.920Z,10.27
2022-11-10T17:10:03.659Z,5.93
2022-11-10T17:12:32.014Z,7.00
2022-11-10T17:15:00.221Z,5.70
2022-11-10T17:17:31.183Z,4.35
2022-11-10T17:20:01.615Z,9.77
2022-11-10T17:22:36.858Z,6.97
2022-11-10T17:25:06.227Z,12.80
2022-11-10T17:27:38.017Z,7.45
2022-11-10T17:30:08.724Z,8.90
2022-11-10T17:33:03.074Z,12.82
2022-11-10T17:35:27.683Z,11.60
2022-11-10T17:37:59.372Z,14.13
2022-11-10T17:40:29.993Z,8.07
2022-11-10T17:42:58.412Z,13.80
2022-11-10T17:45:28.640Z,15.32
2022-11-10T17:47:57.019Z,8.85
2022-11-10T17:50:27.532Z,8.18
2022-11-10T17:52:55.793Z,7.55
2022-11-10T17:55:28.555Z,8.05
2022-11-10T17:58:02.462Z,12.98
2022-11-10T18:00:30.858Z,9.05
2022-11-10T18:02:59.173Z,6.82
2022-11-10T18:05:29.091Z,6.63
2022-11-10T18:07:57.968Z,7.82
2022-11-10T18:10:26.211Z,6.28
2022-11-10T18:12:56.686Z,6.03
2022-11-10T18:15:26.579Z,7.53
2022-11-10T18:18:00.892Z,6.22
2022-11-10T18:20:30.823Z,7.78
2022-11-10T18:23:01.956Z,6.53
2022-11-10T18:25:30.309Z,6.18
2022-11-10T18:27:58.596Z,6.20
2022-11-10T18:30:34.756Z,6.43
2022-11-10T18:33:06.339Z,6.25
2022-11-10T18:35:39.235Z,5.95
2022-11-10T18:38:08.224Z,5.63
2022-11-10T18:40:38.467Z,6.32
2022-11-10T18:43:07.904Z,5.72
2022-11-10T18:45:40.295Z,5.70
2022-11-10T18:48:09.111Z,6.68
2022-11-10T18:50:40.235Z,4.80
2022-11-10T18:53:08.480Z,6.03
2022-11-10T18:55:40.540Z,6.93
2022-11-10T18:58:12.602Z,6.13
2022-11-10T19:00:40.937Z,6.90
2022-11-10T19:03:09.291Z,7.68
2022-11-10T19:05:39.442Z,9.63
2022-11-10T19:08:09.276Z,7.63
2022-11-10T19:10:42.527Z,7.28
2022-11-10T19:13:10.981Z,10.35
2022-11-10T19:15:42.195Z,8.85
2022-11-10T19:18:12.634Z,9.63
2022-11-10T19:20:44.241Z,6.80
2022-11-10T19:23:17.911Z,8.43
2022-11-10T19:25:48.913Z,8.23
2022-11-10T19:28:17.273Z,6.97
2022-11-10T19:30:45.674Z,9.27
2022-11-10T19:33:13.953Z,9.63
2022-11-10T19:35:46.420Z,10.07
2022-11-10T19:38:19.275Z,10.70
2022-11-10T19:40:50.971Z,10.82
2022-11-10T19:43:22.049Z,10.70
2022-11-10T19:45:51.738Z,7.43
2022-11-10T19:48:22.340Z,9.65
2022-11-10T19:50:57.501Z,8.68
2022-11-10T19:53:32.047Z,8.20
2022-11-10T19:56:05.252Z,9.20
2022-11-10T19:58:38.066Z,11.20
2022-11-10T20:01:09.399Z,10.57
2022-11-10T20:03:39.377Z,9.32
2022-11-10T20:06:12.602Z,8.88
2022-11-10T20:08:44.390Z,9.35
2022-11-10T20:11:15.734Z,8.18
2022-11-10T20:13:54.407Z,7.68
2022-11-10T20:16:26.037Z,7.00
2022-11-10T20:18:58.875Z,7.80
2022-11-10T20:21:29.655Z,6.93
2022-11-10T20:24:03.384Z,8.13
2022-11-10T20:26:34.047Z,7.57
2022-11-10T20:29:05.167Z,8.00
2022-11-10T20:31:33.714Z,7.80
2022-11-10T20:34:07.926Z,8.90
2022-11-10T20:36:36.198Z,7.55
2022-11-10T20:39:08.299Z,8.07
2022-11-10T20:41:37.827Z,7.47
2022-11-10T20:44:09.115Z,7.28
2022-11-10T20:46:53.999Z,7.32
2022-11-10T20:49:23.095Z,6.90
2022-11-10T20:52:02.089Z,7.47
2022-11-10T20:54:35.581Z,7.15
2022-11-10T20:57:12.422Z,7.68
2022-11-10T20:59:51.087Z,7.80
2022-11-10T21:02:47.036Z,7.10
2022-11-10T21:05:24.296Z,8.70
2022-11-10T21:07:58.289Z,16.20
2022-11-10T21:10:33.452Z,14.18
2022-11-10T21:13:03.167Z,13.45
2022-11-10T21:15:59.010Z,12.70
2022-11-10T21:18:49.361Z,7.57
2022-11-10T21:21:36.373Z,11.13
2022-11-10T21:24:09.560Z,10.68
2022-11-10T21:26:42.701Z,13.68
2022-11-10T21:29:13.814Z,19.92
2022-11-10T21:31:48.123Z,8.55
2022-11-10T21:34:16.551Z,10.88
2022-11-10T21:36:56.491Z,7.85
2022-11-10T21:39:38.674Z,9.90
2022-11-10T21:45:23.588Z,9.65
2022-11-10T21:48:04.796Z,25.33
2022-11-10T21:50:42.729Z,19.00
2022-11-10T21:53:26.798Z,18.10
2022-11-10T21:56:12.743Z,8.77
2022-11-10T21:58:51.759Z,10.95
2022-11-10T22:01:26.268Z,11.57
2022-11-10T22:04:12.216Z,8.90
2022-11-10T22:07:07.831Z,9.75
2022-11-10T22:09:54.348Z,7.47
2022-11-10T22:12:44.919Z,8.02
2022-11-10T22:15:39.992Z,7.57
2022-11-10T22:18:41.013Z,6.40
2022-11-10T22:21:21.224Z,6.47
2022-11-10T22:24:13.094Z,6.40
2022-11-10T22:29:47.752Z,6.28
2022-11-10T22:32:31.479Z,7.70
2022-11-10T22:35:05.886Z,7.45
2022-11-10T22:37:34.156Z,7.07
2022-11-10T22:40:23.848Z,7.43
2022-11-10T22:43:13.320Z,6.45
2022-11-10T22:45:45.615Z,7.60
2022-11-10T22:48:35.598Z,7.00
2022-11-10T22:51:12.614Z,6.82
2022-11-10T22:53:55.703Z,6.07
2022-11-10T22:56:36.973Z,7.45
2022-11-10T22:59:10.487Z,7.40
2022-11-10T23:04:52.703Z,6.45
2022-11-10T23:07:39.291Z,5.97
2022-11-10T23:10:18.836Z,6.15
2022-11-10T23:12:54.889Z,5.80
2022-11-10T23:21:52.863Z,6.25
2022-11-10T23:24:57.668Z,5.70
2022-11-10T23:27:30.991Z,5.72
2022-11-10T23:30:11.244Z,6.13
2022-11-10T23:32:54.796Z,6.22
2022-11-10T23:35:33.400Z,6.80
2022-11-10T23:38:22.120Z,6.65
2022-11-10T23:41:00.905Z,6.03
2022-11-10T23:50:04.984Z,7.65
2022-11-10T23:52:48.015Z,7.10
2022-11-10T23:55:33.228Z,7.28
2022-11-10T23:58:23.411Z,7.97
