createdAt,value
2019-03-09T00:00:58.421Z,99372.16
2019-03-09T00:03:30.877Z,99355.82
2019-03-09T00:06:03.243Z,99356.34
2019-03-09T00:08:35.620Z,99371.20
2019-03-09T00:11:09.139Z,99365.25
2019-03-09T00:13:41.539Z,99377.63
2019-03-09T00:16:13.909Z,99367.16
2019-03-09T00:18:46.304Z,99362.09
2019-03-09T00:21:18.669Z,99361.25
2019-03-09T00:24:08.608Z,99361.30
2019-03-09T00:27:02.940Z,99359.97
2019-03-09T00:29:54.313Z,99373.00
2019-03-09T00:32:27.910Z,99361.67
2019-03-09T00:35:00.299Z,99367.27
2019-03-09T00:37:32.690Z,99356.72
2019-03-09T00:40:05.660Z,99355.66
2019-03-09T00:42:38.431Z,99354.43
2019-03-09T00:45:10.985Z,99354.80
2019-03-09T00:47:43.410Z,99350.28
2019-03-09T00:50:15.776Z,99342.45
2019-03-09T00:52:48.097Z,99348.05
2019-03-09T00:55:20.322Z,99336.70
2019-03-09T00:57:52.731Z,99341.88
2019-03-09T01:00:25.494Z,99343.58
2019-03-09T01:02:57.987Z,99337.08
2019-03-09T01:05:30.287Z,99341.39
2019-03-09T01:08:02.701Z,99325.21
2019-03-09T01:10:36.036Z,99319.94
2019-03-09T01:13:08.437Z,99322.70
2019-03-09T01:15:40.800Z,99314.67
2019-03-09T01:18:13.177Z,99307.28
2019-03-09T01:20:45.542Z,99303.67
2019-03-09T01:23:17.940Z,99299.87
2019-03-09T01:25:50.311Z,99295.83
2019-03-09T01:28:22.717Z,99290.67
2019-03-09T01:30:55.078Z,99293.88
2019-03-09T01:33:27.474Z,99296.80
2019-03-09T01:35:59.842Z,99289.12
2019-03-09T01:38:32.226Z,99287.58
2019-03-09T01:41:04.614Z,99270.77
2019-03-09T01:43:36.971Z,99278.00
2019-03-09T01:46:09.356Z,99267.14
2019-03-09T01:48:41.710Z,99262.52
2019-03-09T01:51:14.126Z,99257.09
2019-03-09T01:53:46.550Z,99250.38
2019-03-09T01:56:18.947Z,99251.66
2019-03-09T01:58:51.316Z,99250.11
2019-03-09T02:01:23.728Z,99247.55
2019-03-09T02:03:59.358Z,99237.66
2019-03-09T02:06:32.832Z,99236.06
2019-03-09T02:09:06.645Z,99231.22
2019-03-09T02:11:40.596Z,99229.47
2019-03-09T02:14:12.952Z,99228.19
2019-03-09T02:16:45.340Z,99221.16
2019-03-09T02:19:17.696Z,99217.02
2019-03-09T02:21:50.086Z,99223.03
2019-03-09T02:24:22.454Z,99211.22
2019-03-09T02:26:54.867Z,99203.60
2019-03-09T02:29:27.250Z,99198.97
2019-03-09T02:31:59.663Z,99193.70
2019-03-09T02:34:32.044Z,99185.09
2019-03-09T02:37:04.455Z,99180.28
2019-03-09T02:39:42.060Z,99180.72
2019-03-09T02:42:14.454Z,99177.05
2019-03-09T02:44:46.832Z,99167.74
2019-03-09T02:47:19.247Z,99166.62
2019-03-09T02:49:51.627Z,99171.09
2019-03-09T02:52:24.021Z,99170.45
2019-03-09T02:54:56.446Z,99156.23
2019-03-09T02:57:28.957Z,99160.40
2019-03-09T03:00:01.836Z,99147.63
2019-03-09T03:02:42.382Z,99147.52
2019-03-09T03:05:14.808Z,99129.75
2019-03-09T03:07:47.251Z,99131.27
2019-03-09T03:10:19.600Z,99125.05
2019-03-09T03:12:51.979Z,99124.73
2019-03-09T03:15:33.456Z,99113.56
2019-03-09T03:18:05.891Z,99108.44
2019-03-09T03:20:38.184Z,99111.95
2019-03-09T03:23:10.495Z,99101.89
2019-03-09T03:25:42.862Z,99095.58
2019-03-09T03:28:15.266Z,99092.02
2019-03-09T03:30:47.635Z,99086.80
2019-03-09T03:33:19.988Z,99084.72
2019-03-09T03:35:52.397Z,99080.32
2019-03-09T03:38:25.762Z,99069.34
2019-03-09T03:40:58.120Z,99085.39
2019-03-09T03:43:30.441Z,99085.75
2019-03-09T03:46:02.797Z,99067.59
2019-03-09T03:48:35.190Z,99080.37
2019-03-09T03:51:07.567Z,99073.94
2019-03-09T03:53:40.014Z,99066.62
2019-03-09T03:56:12.391Z,99081.40
2019-03-09T03:58:44.791Z,99077.97
2019-03-09T04:01:17.130Z,99086.91
2019-03-09T04:03:49.627Z,99086.28
2019-03-09T04:06:22.341Z,99092.54
2019-03-09T04:08:54.706Z,99086.43
2019-03-09T04:11:27.189Z,99088.81
2019-03-09T04:14:01.509Z,99095.97
2019-03-09T04:16:34.225Z,99101.20
2019-03-09T04:19:06.821Z,99110.53
2019-03-09T04:21:39.249Z,99108.63
2019-03-09T04:24:11.634Z,99112.50
2019-03-09T04:26:43.986Z,99108.84
2019-03-09T04:29:16.375Z,99114.73
2019-03-09T04:31:48.741Z,99129.70
2019-03-09T04:34:21.142Z,99126.34
2019-03-09T04:37:01.446Z,99137.59
2019-03-09T04:39:33.899Z,99134.28
2019-03-09T04:42:06.268Z,99132.44
2019-03-09T04:44:38.659Z,99150.36
2019-03-09T04:47:11.026Z,99144.69
2019-03-09T04:49:43.471Z,99149.95
2019-03-09T04:52:16.795Z,99164.95
2019-03-09T04:54:49.175Z,99157.41
2019-03-09T04:57:21.530Z,99169.81
2019-03-09T04:59:53.919Z,99163.27
2019-03-09T05:02:26.309Z,99155.44
2019-03-09T05:04:58.958Z,99153.00
2019-03-09T05:07:38.144Z,99156.67
2019-03-09T05:10:58.095Z,99156.84
2019-03-09T05:13:41.883Z,99159.76
2019-03-09T05:16:14.276Z,99162.16
2019-03-09T05:18:46.657Z,99158.12
2019-03-09T05:21:19.051Z,99164.02
2019-03-09T05:23:51.418Z,99158.81
2019-03-09T05:26:23.804Z,99163.99
2019-03-09T05:28:56.167Z,99156.53
2019-03-09T05:31:28.475Z,99149.63
2019-03-09T05:34:00.847Z,99154.05
2019-03-09T05:36:33.232Z,99154.80
2019-03-09T05:39:06.558Z,99155.55
2019-03-09T05:41:39.019Z,99168.09
2019-03-09T05:44:11.388Z,99160.75
2019-03-09T05:46:43.783Z,99148.58
2019-03-09T05:49:16.142Z,99145.66
2019-03-09T05:52:29.588Z,99161.29
2019-03-09T05:55:14.161Z,99172.80
2019-03-09T05:57:46.530Z,99160.17
2019-03-09T06:00:18.975Z,99162.59
2019-03-09T06:02:51.366Z,99174.86
2019-03-09T06:06:15.794Z,99170.84
2019-03-09T06:08:50.054Z,99192.66
2019-03-09T06:11:22.463Z,99197.11
2019-03-09T06:13:54.819Z,99196.16
2019-03-09T06:16:27.208Z,99207.33
2019-03-09T06:18:59.578Z,99207.91
2019-03-09T06:21:31.968Z,99213.59
2019-03-09T06:24:04.360Z,99229.19
2019-03-09T06:26:36.748Z,99237.37
2019-03-09T06:29:09.111Z,99245.34
2019-03-09T06:31:46.074Z,99252.27
2019-03-09T06:34:18.091Z,99258.38
2019-03-09T06:37:08.606Z,99260.13
2019-03-09T06:39:48.128Z,99266.51
2019-03-09T06:42:51.650Z,99284.55
2019-03-09T06:45:24.011Z,99300.93
2019-03-09T06:47:56.404Z,99302.89
2019-03-09T06:50:28.779Z,99307.21
2019-03-09T06:53:02.915Z,99300.72
2019-03-09T06:55:35.407Z,99285.92
2019-03-09T06:58:07.779Z,99287.04
2019-03-09T07:00:42.254Z,99278.59
2019-03-09T07:03:14.646Z,99280.19
2019-03-09T07:05:47.000Z,99295.61
2019-03-09T07:08:19.391Z,99327.69
2019-03-09T07:10:51.764Z,99341.73
2019-03-09T07:13:24.156Z,99343.38
2019-03-09T07:15:56.452Z,99345.34
2019-03-09T07:18:34.249Z,99348.81
2019-03-09T07:21:07.600Z,99356.69
2019-03-09T07:23:39.983Z,99349.50
2019-03-09T07:26:12.343Z,99362.21
2019-03-09T07:28:44.736Z,99364.60
2019-03-09T07:31:17.110Z,99362.84
2019-03-09T07:33:49.513Z,99357.32
2019-03-09T07:36:21.883Z,99359.56
2019-03-09T07:38:54.268Z,99361.31
2019-03-09T07:41:26.608Z,99358.86
2019-03-09T07:43:58.998Z,99354.07
2019-03-09T07:46:31.359Z,99340.95
2019-03-09T07:49:03.747Z,99329.02
2019-03-09T07:51:36.118Z,99332.58
2019-03-09T07:54:08.501Z,99322.53
2019-03-09T07:56:40.866Z,99334.44
2019-03-09T07:59:13.246Z,99336.95
2019-03-09T08:01:45.635Z,99337.11
2019-03-09T08:04:18.012Z,99343.98
2019-03-09T08:06:57.198Z,99342.91
2019-03-09T08:09:29.585Z,99342.70
2019-03-09T08:12:01.877Z,99347.95
2019-03-09T08:14:34.263Z,99340.14
2019-03-09T08:17:06.622Z,99347.64
2019-03-09T08:19:39.118Z,99347.33
2019-03-09T08:22:11.474Z,99351.05
2019-03-09T08:24:44.944Z,99365.67
2019-03-09T08:27:18.316Z,99365.47
2019-03-09T08:29:50.635Z,99360.90
2019-03-09T08:32:22.998Z,99364.02
2019-03-09T08:34:55.513Z,99352.53
2019-03-09T08:37:29.537Z,99354.29
2019-03-09T08:40:01.964Z,99352.00
2019-03-09T08:42:34.508Z,99352.78
2019-03-09T08:45:07.056Z,99349.32
2019-03-09T08:47:40.606Z,99337.50
2019-03-09T08:50:15.905Z,99344.53
2019-03-09T08:52:48.250Z,99339.11
2019-03-09T08:55:20.643Z,99331.27
2019-03-09T08:57:53.020Z,99336.66
2019-03-09T09:00:30.485Z,99341.55
2019-03-09T09:03:03.178Z,99348.58
2019-03-09T09:05:35.556Z,99358.95
2019-03-09T09:08:07.981Z,99364.96
2019-03-09T09:10:40.370Z,99377.03
2019-03-09T09:13:12.727Z,99375.67
2019-03-09T09:15:45.046Z,99380.45
2019-03-09T09:18:17.431Z,99394.60
2019-03-09T09:20:49.824Z,99408.35
2019-03-09T09:23:23.179Z,99405.53
2019-03-09T09:25:55.572Z,99405.09
2019-03-09T09:28:27.922Z,99402.50
2019-03-09T09:31:00.302Z,99406.27
2019-03-09T09:33:32.670Z,99408.19
2019-03-09T09:36:05.116Z,99405.47
2019-03-09T09:38:37.469Z,99411.06
2019-03-09T09:41:09.923Z,99418.03
2019-03-09T09:43:42.276Z,99418.99
2019-03-09T09:46:17.387Z,99409.88
2019-03-09T09:48:49.757Z,99406.10
2019-03-09T09:51:22.135Z,99405.63
2019-03-09T09:53:54.553Z,99406.11
2019-03-09T09:56:26.884Z,99405.68
2019-03-09T09:58:59.263Z,99408.97
2019-03-09T10:01:31.646Z,99412.48
2019-03-09T10:04:04.937Z,99419.67
2019-03-09T10:06:37.571Z,99426.88
2019-03-09T10:09:11.022Z,99436.35
2019-03-09T10:11:43.322Z,99437.63
2019-03-09T10:14:15.712Z,99430.80
2019-03-09T10:16:48.071Z,99432.58
2019-03-09T10:19:20.373Z,99450.36
2019-03-09T10:21:52.738Z,99446.41
2019-03-09T10:24:25.127Z,99443.44
2019-03-09T10:26:57.477Z,99433.16
2019-03-09T10:29:29.860Z,99436.73
2019-03-09T10:32:02.400Z,99432.20
2019-03-09T10:34:34.790Z,99442.95
2019-03-09T10:37:07.153Z,99437.73
2019-03-09T10:39:40.597Z,99436.78
2019-03-09T10:42:12.966Z,99431.72
2019-03-09T10:44:45.352Z,99428.47
2019-03-09T10:47:17.644Z,99431.50
2019-03-09T10:49:50.032Z,99432.02
2019-03-09T10:52:22.413Z,99426.75
2019-03-09T10:54:54.819Z,99422.49
2019-03-09T10:57:27.178Z,99427.22
2019-03-09T10:59:59.563Z,99422.86
2019-03-09T11:02:31.957Z,99415.63
2019-03-09T11:05:04.399Z,99410.02
2019-03-09T11:07:36.765Z,99405.28
2019-03-09T11:10:09.184Z,99403.08
2019-03-09T11:12:42.180Z,99401.86
2019-03-09T11:15:15.576Z,99382.64
2019-03-09T11:17:47.928Z,99387.43
2019-03-09T11:20:20.352Z,99385.68
2019-03-09T11:22:52.823Z,99390.05
2019-03-09T11:25:25.286Z,99393.45
2019-03-09T11:28:11.486Z,99389.81
2019-03-09T11:30:43.864Z,99394.13
2019-03-09T11:33:16.223Z,99393.34
2019-03-09T11:35:48.708Z,99392.27
2019-03-09T11:38:21.060Z,99398.39
2019-03-09T11:40:57.368Z,99402.11
2019-03-09T11:43:27.592Z,99408.78
2019-03-09T11:45:59.982Z,99410.31
2019-03-09T11:48:32.346Z,99404.30
2019-03-09T11:51:04.728Z,99409.90
2019-03-09T11:53:37.081Z,99415.69
2019-03-09T11:56:09.464Z,99398.75
2019-03-09T11:58:41.826Z,99402.00
2019-03-09T12:01:14.242Z,99383.56
2019-03-09T12:03:47.440Z,99388.73
2019-03-09T12:06:19.958Z,99379.98
2019-03-09T12:08:52.330Z,99374.72
2019-03-09T12:11:24.714Z,99382.27
2019-03-09T12:13:57.074Z,99396.02
2019-03-09T12:16:29.465Z,99382.55
2019-03-09T12:19:01.827Z,99393.27
2019-03-09T12:21:34.203Z,99379.83
2019-03-09T12:24:16.241Z,99380.14
2019-03-09T12:26:40.666Z,99380.09
2019-03-09T12:29:13.023Z,99378.06
2019-03-09T12:31:45.403Z,99378.06
2019-03-09T12:34:17.773Z,99370.71
2019-03-09T12:36:50.158Z,99356.45
2019-03-09T12:39:22.599Z,99345.14
2019-03-09T12:41:55.010Z,99331.56
2019-03-09T12:44:28.453Z,99302.67
2019-03-09T12:47:00.863Z,99274.50
2019-03-09T12:49:33.293Z,99308.50
2019-03-09T12:52:05.702Z,99314.98
2019-03-09T12:54:38.072Z,99302.78
2019-03-09T12:57:10.376Z,99295.59
2019-03-09T12:59:43.400Z,99300.91
2019-03-09T13:02:15.741Z,99292.61
2019-03-09T13:04:48.093Z,99277.09
2019-03-09T13:07:20.418Z,99250.41
2019-03-09T13:09:52.808Z,99220.05
2019-03-09T13:12:28.306Z,99203.94
2019-03-09T13:15:00.686Z,99203.99
2019-03-09T13:17:33.065Z,99203.23
2019-03-09T13:20:05.771Z,99248.99
2019-03-09T13:22:38.149Z,99250.76
2019-03-09T13:25:10.472Z,99233.06
2019-03-09T13:27:42.844Z,99237.17
2019-03-09T13:30:18.761Z,99241.16
2019-03-09T13:32:51.194Z,99242.00
2019-03-09T13:35:23.475Z,99224.70
2019-03-09T13:37:55.871Z,99230.41
2019-03-09T13:40:28.264Z,99213.14
2019-03-09T13:43:00.632Z,99191.09
2019-03-09T13:45:34.062Z,99171.09
2019-03-09T13:48:06.507Z,99177.33
2019-03-09T13:50:38.873Z,99168.06
2019-03-09T13:53:11.258Z,99148.41
2019-03-09T13:55:43.689Z,99144.89
2019-03-09T13:58:16.072Z,99151.01
2019-03-09T14:00:48.424Z,99140.26
2019-03-09T14:03:20.875Z,99147.28
2019-03-09T14:05:53.244Z,99147.87
2019-03-09T14:08:25.641Z,99132.44
2019-03-09T14:11:21.388Z,99136.88
2019-03-09T14:13:53.845Z,99130.13
2019-03-09T14:16:26.165Z,99109.98
2019-03-09T14:18:59.624Z,99115.38
2019-03-09T14:21:31.982Z,99117.30
2019-03-09T14:24:04.473Z,99097.95
2019-03-09T14:26:36.853Z,99091.25
2019-03-09T14:29:09.264Z,99113.25
2019-03-09T14:31:41.601Z,99086.67
2019-03-09T14:34:14.026Z,99077.68
2019-03-09T14:36:46.380Z,99090.83
2019-03-09T14:39:18.678Z,99080.24
2019-03-09T14:41:51.405Z,99075.41
2019-03-09T14:44:23.796Z,99076.00
2019-03-09T14:46:56.158Z,99061.30
2019-03-09T14:49:28.606Z,99059.18
2019-03-09T14:52:00.957Z,99055.33
2019-03-09T14:54:34.408Z,99054.50
2019-03-09T14:57:06.757Z,99053.74
2019-03-09T14:59:39.146Z,99054.02
2019-03-09T15:02:12.532Z,99050.70
2019-03-09T15:04:44.913Z,99040.64
2019-03-09T15:07:17.295Z,99039.64
2019-03-09T15:09:49.723Z,99051.98
2019-03-09T15:12:22.096Z,99049.06
2019-03-09T15:14:54.497Z,99040.48
2019-03-09T15:17:26.836Z,99046.59
2019-03-09T15:19:59.217Z,99053.94
2019-03-09T15:22:31.591Z,99036.09
2019-03-09T15:25:04.017Z,99060.06
2019-03-09T15:27:36.374Z,99050.91
2019-03-09T15:30:11.384Z,99071.84
2019-03-09T15:32:43.727Z,99070.13
2019-03-09T15:35:16.910Z,99060.90
2019-03-09T15:37:49.336Z,99082.36
2019-03-09T15:40:21.760Z,99074.73
2019-03-09T15:42:54.188Z,99075.73
2019-03-09T15:45:26.566Z,99075.62
2019-03-09T15:47:59.126Z,99073.47
2019-03-09T15:50:31.494Z,99067.23
2019-03-09T15:53:03.868Z,99078.23
2019-03-09T15:55:36.309Z,99084.19
2019-03-09T15:58:08.688Z,99075.64
2019-03-09T16:00:41.071Z,99063.26
2019-03-09T16:03:13.383Z,99058.47
2019-03-09T16:05:45.851Z,99053.70
2019-03-09T16:08:18.213Z,99032.21
2019-03-09T16:10:50.530Z,99044.52
2019-03-09T16:13:24.462Z,99049.04
2019-03-09T16:15:56.914Z,99046.41
2019-03-09T16:18:29.269Z,99035.09
2019-03-09T16:21:01.674Z,99019.15
2019-03-09T16:23:34.030Z,99054.13
2019-03-09T16:26:06.400Z,99057.92
2019-03-09T16:28:38.691Z,99059.05
2019-03-09T16:31:11.077Z,99064.69
2019-03-09T16:33:43.366Z,99064.73
2019-03-09T16:36:15.764Z,99082.04
2019-03-09T16:38:48.133Z,99101.43
2019-03-09T16:41:20.627Z,99103.67
2019-03-09T16:43:52.987Z,99122.58
2019-03-09T16:46:25.510Z,99125.02
2019-03-09T16:48:57.850Z,99124.90
2019-03-09T16:51:30.206Z,99121.23
2019-03-09T16:54:02.582Z,99141.09
2019-03-09T16:56:35.157Z,99131.91
2019-03-09T16:59:07.685Z,99120.19
2019-03-09T17:01:40.179Z,99124.02
2019-03-09T17:04:12.537Z,99121.15
2019-03-09T17:06:44.965Z,99123.59
2019-03-09T17:09:17.339Z,99142.77
2019-03-09T17:11:49.742Z,99152.22
2019-03-09T17:14:22.103Z,99149.02
2019-03-09T17:16:54.711Z,99156.61
2019-03-09T17:19:27.008Z,99159.84
2019-03-09T17:21:59.386Z,99170.45
2019-03-09T17:24:31.742Z,99172.53
2019-03-09T17:27:04.057Z,99159.73
2019-03-09T17:29:36.437Z,99156.70
2019-03-09T17:32:08.819Z,99172.69
2019-03-09T17:34:42.251Z,99188.20
2019-03-09T17:37:14.774Z,99192.27
2019-03-09T17:39:47.150Z,99196.95
2019-03-09T17:42:19.520Z,99214.61
2019-03-09T17:44:51.898Z,99219.69
2019-03-09T17:47:24.279Z,99222.20
2019-03-09T17:49:56.720Z,99233.72
2019-03-09T17:52:29.109Z,99231.59
2019-03-09T17:55:01.575Z,99224.40
2019-03-09T17:57:34.107Z,99232.34
2019-03-09T18:00:11.473Z,99239.86
2019-03-09T18:02:43.625Z,99248.17
2019-03-09T18:05:15.997Z,99252.77
2019-03-09T18:07:49.529Z,99260.16
2019-03-09T18:10:36.862Z,99255.77
2019-03-09T18:13:09.181Z,99260.56
2019-03-09T18:15:41.531Z,99269.03
2019-03-09T18:18:14.090Z,99275.06
2019-03-09T18:20:46.450Z,99278.35
2019-03-09T18:23:25.163Z,99290.30
2019-03-09T18:25:57.777Z,99291.65
2019-03-09T18:28:30.182Z,99315.20
2019-03-09T18:31:02.470Z,99319.72
2019-03-09T18:33:35.036Z,99323.39
2019-03-09T18:36:07.414Z,99323.84
2019-03-09T18:38:39.803Z,99339.14
2019-03-09T18:41:12.178Z,99343.19
2019-03-09T18:43:44.482Z,99322.95
2019-03-09T18:46:16.844Z,99338.14
2019-03-09T18:48:49.231Z,99368.52
2019-03-09T18:51:21.593Z,99362.91
2019-03-09T18:53:54.008Z,99374.74
2019-03-09T18:56:26.334Z,99396.97
2019-03-09T18:58:58.722Z,99390.42
2019-03-09T19:01:31.176Z,99387.53
2019-03-09T19:04:03.577Z,99399.86
2019-03-09T19:06:35.943Z,99384.67
2019-03-09T19:09:10.046Z,99386.58
2019-03-09T19:11:44.062Z,99396.81
2019-03-09T19:14:16.528Z,99386.11
2019-03-09T19:16:48.908Z,99401.82
2019-03-09T19:19:21.337Z,99397.08
2019-03-09T19:21:53.671Z,99405.55
2019-03-09T19:24:26.047Z,99403.15
2019-03-09T19:26:58.333Z,99403.20
2019-03-09T19:29:30.751Z,99393.92
2019-03-09T19:32:03.109Z,99400.16
2019-03-09T19:34:35.498Z,99396.70
2019-03-09T19:37:07.770Z,99417.84
2019-03-09T19:39:40.224Z,99407.28
2019-03-09T19:42:12.513Z,99411.45
2019-03-09T19:44:44.839Z,99405.91
2019-03-09T19:47:18.385Z,99415.34
2019-03-09T19:49:50.878Z,99412.94
2019-03-09T19:52:23.432Z,99417.95
2019-03-09T19:54:55.833Z,99423.39
2019-03-09T19:57:28.179Z,99408.16
2019-03-09T20:00:00.640Z,99426.86
2019-03-09T20:02:33.142Z,99423.38
2019-03-09T20:05:07.417Z,99425.30
2019-03-09T20:07:39.901Z,99428.55
2019-03-09T20:10:13.255Z,99421.83
2019-03-09T20:12:45.621Z,99426.69
2019-03-09T20:15:18.032Z,99429.41
2019-03-09T20:17:51.367Z,99432.77
2019-03-09T20:20:23.957Z,99445.77
2019-03-09T20:22:57.130Z,99440.59
2019-03-09T20:25:29.526Z,99452.75
2019-03-09T20:28:02.083Z,99437.23
2019-03-09T20:30:34.478Z,99445.50
2019-03-09T20:33:07.039Z,99442.80
2019-03-09T20:35:39.436Z,99445.04
2019-03-09T20:38:12.999Z,99443.43
2019-03-09T20:40:45.457Z,99442.52
2019-03-09T20:43:17.893Z,99442.25
2019-03-09T20:45:50.288Z,99443.84
2019-03-09T20:48:22.653Z,99440.96
2019-03-09T20:50:55.280Z,99441.66
2019-03-09T20:53:27.558Z,99447.05
2019-03-09T20:56:00.060Z,99454.61
2019-03-09T20:58:32.417Z,99463.41
2019-03-09T21:01:04.858Z,99446.94
2019-03-09T21:03:37.222Z,99464.58
2019-03-09T21:06:09.632Z,99466.66
2019-03-09T21:08:42.039Z,99470.06
2019-03-09T21:11:14.443Z,99471.84
2019-03-09T21:13:46.798Z,99481.95
2019-03-09T21:16:19.183Z,99482.80
2019-03-09T21:18:51.549Z,99483.88
2019-03-09T21:21:23.935Z,99483.34
2019-03-09T21:23:56.311Z,99481.14
2019-03-09T21:26:28.698Z,99482.59
2019-03-09T21:29:01.076Z,99485.35
2019-03-09T21:31:33.655Z,99483.59
2019-03-09T21:34:06.104Z,99483.95
2019-03-09T21:36:38.497Z,99485.88
2019-03-09T21:39:10.863Z,99492.28
2019-03-09T21:41:44.051Z,99491.80
2019-03-09T21:44:16.482Z,99493.30
2019-03-09T21:46:48.886Z,99501.14
2019-03-09T21:49:21.254Z,99499.69
2019-03-09T21:51:53.621Z,99494.19
2019-03-09T21:54:26.002Z,99501.86
2019-03-09T21:56:58.394Z,99499.47
2019-03-09T21:59:30.681Z,99493.72
2019-03-09T22:02:03.089Z,99503.16
2019-03-09T22:04:35.505Z,99505.56
2019-03-09T22:07:07.890Z,99506.55
2019-03-09T22:09:40.282Z,99502.72
2019-03-09T22:12:12.821Z,99501.17
2019-03-09T22:14:45.198Z,99494.20
2019-03-09T22:17:17.598Z,99485.95
2019-03-09T22:19:49.953Z,99489.27
2019-03-09T22:22:22.385Z,99494.08
2019-03-09T22:24:54.746Z,99479.08
2019-03-09T22:27:27.137Z,99491.57
2019-03-09T22:29:59.734Z,99499.41
2019-03-09T22:32:32.111Z,99508.11
2019-03-09T22:35:05.769Z,99499.30
2019-03-09T22:37:38.144Z,99496.75
2019-03-09T22:40:11.163Z,99490.11
2019-03-09T22:42:43.544Z,99484.79
2019-03-09T22:45:15.937Z,99476.78
2019-03-09T22:47:48.328Z,99472.51
2019-03-09T22:50:20.820Z,99462.91
2019-03-09T22:52:53.138Z,99463.70
2019-03-09T22:55:25.522Z,99456.62
2019-03-09T22:57:57.877Z,99455.71
2019-03-09T23:00:30.550Z,99447.22
2019-03-09T23:03:04.638Z,99453.80
2019-03-09T23:05:37.002Z,99453.47
2019-03-09T23:08:09.391Z,99450.27
2019-03-09T23:10:41.788Z,99446.42
2019-03-09T23:13:14.001Z,99443.39
2019-03-09T23:15:46.364Z,99440.19
2019-03-09T23:18:18.749Z,99442.27
2019-03-09T23:20:51.109Z,99430.75
2019-03-09T23:23:23.422Z,99421.34
2019-03-09T23:25:55.776Z,99429.47
2019-03-09T23:28:39.149Z,99441.19
2019-03-09T23:31:11.507Z,99429.94
2019-03-09T23:33:43.946Z,99421.94
2019-03-09T23:36:16.305Z,99407.55
2019-03-09T23:38:48.684Z,99409.19
2019-03-09T23:41:21.062Z,99407.38
2019-03-09T23:43:53.471Z,99409.46
2019-03-09T23:46:25.880Z,99411.91
2019-03-09T23:48:58.268Z,99403.44
2019-03-09T23:51:30.650Z,99405.08
2019-03-09T23:54:03.013Z,99399.36
2019-03-09T23:56:35.396Z,99390.99
2019-03-09T23:59:07.782Z,99392.16
