createdAt,value
2019-01-05T00:01:32.747Z,1.10
2019-01-05T00:04:18.941Z,1.10
2019-01-05T00:06:49.166Z,1.20
2019-01-05T00:09:37.196Z,1.20
2019-01-05T00:12:07.444Z,1.20
2019-01-05T00:14:54.426Z,1.20
2019-01-05T00:17:33.865Z,1.20
2019-01-05T00:20:05.142Z,1.20
2019-01-05T00:22:41.422Z,1.20
2019-01-05T00:25:27.568Z,1.20
2019-01-05T00:28:03.631Z,1.30
2019-01-05T00:30:40.266Z,1.30
2019-01-05T00:33:26.324Z,1.30
2019-01-05T00:36:10.231Z,1.30
2019-01-05T00:38:41.123Z,1.30
2019-01-05T00:41:23.212Z,1.30
2019-01-05T00:43:56.428Z,1.30
2019-01-05T00:46:28.752Z,1.40
2019-01-05T00:49:20.197Z,1.40
2019-01-05T00:51:56.884Z,1.40
2019-01-05T00:54:27.667Z,1.40
2019-01-05T00:57:02.048Z,1.40
2019-01-05T00:59:36.391Z,1.40
2019-01-05T01:02:06.748Z,1.40
2019-01-05T01:04:51.907Z,1.40
2019-01-05T01:07:30.877Z,1.40
2019-01-05T01:10:01.259Z,1.40
2019-01-05T01:12:47.221Z,1.40
2019-01-05T01:15:26.396Z,1.40
2019-01-05T01:17:59.848Z,1.40
2019-01-05T01:20:38.796Z,1.40
2019-01-05T01:23:09.146Z,1.40
2019-01-05T01:25:55.897Z,1.40
2019-01-05T01:28:27.178Z,1.40
2019-01-05T01:31:09.267Z,1.40
2019-01-05T01:33:43.032Z,1.40
2019-01-05T01:36:24.885Z,1.40
2019-01-05T01:38:58.058Z,1.40
2019-01-05T01:41:38.672Z,1.40
2019-01-05T01:44:12.152Z,1.40
2019-01-05T01:46:51.183Z,1.40
2019-01-05T01:49:33.514Z,1.40
2019-01-05T01:52:10.650Z,1.40
2019-01-05T01:54:43.184Z,1.40
2019-01-05T01:57:14.652Z,1.40
2019-01-05T01:59:46.777Z,1.40
2019-01-05T02:02:35.817Z,1.40
2019-01-05T02:05:11.953Z,1.40
2019-01-05T02:07:53.735Z,1.40
2019-01-05T02:10:25.733Z,1.40
2019-01-05T02:12:59.036Z,1.40
2019-01-05T02:15:49.935Z,1.40
2019-01-05T02:18:40.382Z,1.40
2019-01-05T02:21:44.977Z,1.40
2019-01-05T02:24:26.559Z,1.30
2019-01-05T02:27:11.720Z,1.30
2019-01-05T02:30:02.657Z,1.30
2019-01-05T02:32:41.245Z,1.30
2019-01-05T02:35:35.210Z,1.30
2019-01-05T02:38:38.073Z,1.30
2019-01-05T02:41:22.785Z,1.30
2019-01-05T02:44:07.899Z,1.20
2019-01-05T02:47:01.936Z,1.20
2019-01-05T02:49:53.010Z,1.20
2019-01-05T02:52:51.282Z,1.20
2019-01-05T02:55:57.448Z,1.20
2019-01-05T02:59:06.558Z,1.30
2019-01-05T03:02:09.150Z,1.20
2019-01-05T03:05:03.091Z,1.20
2019-01-05T03:08:03.826Z,1.20
2019-01-05T03:10:52.906Z,1.20
2019-01-05T03:13:42.254Z,1.20
2019-01-05T03:16:37.275Z,1.30
2019-01-05T03:19:10.440Z,1.30
2019-01-05T03:22:04.150Z,1.30
2019-01-05T03:24:59.614Z,1.20
2019-01-05T03:28:05.494Z,1.20
2019-01-05T03:31:00.488Z,1.20
2019-01-05T03:33:39.024Z,1.30
2019-01-05T03:36:46.748Z,1.30
2019-01-05T03:39:40.802Z,1.30
2019-01-05T03:42:22.512Z,1.30
2019-01-05T03:45:27.234Z,1.30
2019-01-05T03:48:15.126Z,1.30
2019-01-05T03:51:00.513Z,1.30
2019-01-05T03:53:33.839Z,1.30
2019-01-05T03:56:13.751Z,1.30
2019-01-05T03:59:10.410Z,1.30
2019-01-05T04:02:05.628Z,1.30
2019-01-05T04:05:12.943Z,1.30
2019-01-05T04:08:24.787Z,1.30
2019-01-05T04:11:23.587Z,1.30
2019-01-05T04:14:17.628Z,1.30
2019-01-05T04:17:02.394Z,1.30
2019-01-05T04:19:54.820Z,1.40
2019-01-05T04:22:46.030Z,1.30
2019-01-05T04:25:56.368Z,1.40
2019-01-05T04:28:53.627Z,1.30
2019-01-05T04:31:51.767Z,1.30
2019-01-05T04:34:49.327Z,1.30
2019-01-05T04:37:34.087Z,1.30
2019-01-05T04:40:34.207Z,1.30
2019-01-05T04:43:30.886Z,1.20
2019-01-05T04:46:38.479Z,1.20
2019-01-05T04:49:39.688Z,1.20
2019-01-05T04:52:45.842Z,1.20
2019-01-05T04:55:39.660Z,1.20
2019-01-05T04:58:18.463Z,1.20
2019-01-05T05:01:06.215Z,1.20
2019-01-05T05:03:47.915Z,1.20
2019-01-05T05:06:46.759Z,1.20
2019-01-05T05:09:39.302Z,1.20
2019-01-05T05:12:30.545Z,1.10
2019-01-05T05:15:42.875Z,1.10
2019-01-05T05:19:01.595Z,1.10
2019-01-05T05:21:56.767Z,1.10
2019-01-05T05:24:49.416Z,1.10
2019-01-05T05:27:59.927Z,1.20
2019-01-05T05:30:41.837Z,1.10
2019-01-05T05:33:35.845Z,1.10
2019-01-05T05:36:23.681Z,1.10
2019-01-05T05:39:08.565Z,1.10
2019-01-05T05:42:10.157Z,1.10
2019-01-05T05:44:59.662Z,1.20
2019-01-05T05:47:56.735Z,1.20
2019-01-05T05:51:08.777Z,1.20
2019-01-05T05:54:16.337Z,1.20
2019-01-05T05:57:22.611Z,1.30
2019-01-05T06:00:43.590Z,1.30
2019-01-05T06:03:50.920Z,1.40
2019-01-05T06:06:40.652Z,1.40
2019-01-05T06:09:31.633Z,1.40
2019-01-05T06:12:24.792Z,1.50
2019-01-05T06:15:10.753Z,1.60
2019-01-05T06:18:02.522Z,1.60
2019-01-05T06:20:48.091Z,1.60
2019-01-05T06:23:33.866Z,1.70
2019-01-05T06:26:16.380Z,1.70
2019-01-05T06:29:28.225Z,1.70
2019-01-05T06:32:31.729Z,1.80
2019-01-05T06:35:25.696Z,1.80
2019-01-05T06:38:05.648Z,1.80
2019-01-05T06:40:36.590Z,1.90
2019-01-05T06:43:13.324Z,1.90
2019-01-05T06:46:02.065Z,1.90
2019-01-05T06:49:09.485Z,1.90
2019-01-05T06:52:16.828Z,1.90
2019-01-05T06:55:11.938Z,2.00
2019-01-05T06:58:05.848Z,2.00
2019-01-05T07:00:50.768Z,2.00
2019-01-05T07:04:04.455Z,2.00
2019-01-05T07:06:54.839Z,2.00
2019-01-05T07:09:58.450Z,2.10
2019-01-05T07:12:48.302Z,2.00
2019-01-05T07:15:19.372Z,2.10
2019-01-05T07:18:18.294Z,2.10
2019-01-05T07:21:11.969Z,2.10
2019-01-05T07:23:51.700Z,2.10
2019-01-05T07:26:45.273Z,2.20
2019-01-05T07:29:51.004Z,2.20
2019-01-05T07:32:34.096Z,2.20
2019-01-05T07:35:21.105Z,2.20
2019-01-05T07:38:14.139Z,2.20
2019-01-05T07:41:17.906Z,2.30
2019-01-05T07:44:03.817Z,2.30
2019-01-05T07:46:53.845Z,2.30
2019-01-05T07:49:41.224Z,2.30
2019-01-05T07:52:26.961Z,2.30
2019-01-05T07:55:14.166Z,2.40
2019-01-05T07:57:50.570Z,2.40
2019-01-05T08:00:43.639Z,2.40
2019-01-05T08:03:20.227Z,2.40
2019-01-05T08:06:22.433Z,2.40
2019-01-05T08:08:53.440Z,2.40
2019-01-05T08:11:40.506Z,2.40
2019-01-05T08:14:27.708Z,2.50
2019-01-05T08:17:14.823Z,2.50
2019-01-05T08:20:11.207Z,2.50
2019-01-05T08:22:42.143Z,2.50
2019-01-05T08:25:42.016Z,2.50
2019-01-05T08:28:29.505Z,2.60
2019-01-05T08:31:21.158Z,2.60
2019-01-05T08:34:11.299Z,2.60
2019-01-05T08:37:00.169Z,2.60
2019-01-05T08:40:03.790Z,2.70
2019-01-05T08:42:43.710Z,2.70
2019-01-05T08:45:14.693Z,2.70
2019-01-05T08:48:00.527Z,2.70
2019-01-05T08:50:52.409Z,2.70
2019-01-05T08:53:44.171Z,2.70
2019-01-05T08:56:21.123Z,2.80
2019-01-05T08:59:12.673Z,2.70
2019-01-05T09:02:06.772Z,2.80
2019-01-05T09:04:53.543Z,2.80
2019-01-05T09:07:54.545Z,2.80
2019-01-05T09:10:58.420Z,2.80
2019-01-05T09:13:35.444Z,2.90
2019-01-05T09:16:11.914Z,2.90
2019-01-05T09:19:01.972Z,2.90
2019-01-05T09:21:44.291Z,2.90
2019-01-05T09:24:47.402Z,3.00
2019-01-05T09:27:45.666Z,2.90
2019-01-05T09:30:36.684Z,3.00
2019-01-05T09:33:38.268Z,3.00
2019-01-05T09:36:44.031Z,3.00
2019-01-05T09:39:35.091Z,3.00
2019-01-05T09:42:23.097Z,3.00
2019-01-05T09:45:36.927Z,3.00
2019-01-05T09:48:59.342Z,3.00
2019-01-05T09:51:32.618Z,3.00
2019-01-05T09:54:47.247Z,3.00
2019-01-05T09:57:50.671Z,3.00
2019-01-05T10:01:00.293Z,3.00
2019-01-05T10:03:45.695Z,3.10
2019-01-05T10:06:39.554Z,3.10
2019-01-05T10:09:18.564Z,3.10
2019-01-05T10:12:09.684Z,3.10
2019-01-05T10:15:01.741Z,3.10
2019-01-05T10:17:58.884Z,3.10
2019-01-05T10:21:12.067Z,3.10
2019-01-05T10:24:36.120Z,3.10
2019-01-05T10:27:36.342Z,3.20
2019-01-05T10:30:35.009Z,3.20
2019-01-05T10:33:33.823Z,3.20
2019-01-05T10:36:26.851Z,3.20
2019-01-05T10:39:22.430Z,3.20
2019-01-05T10:42:04.674Z,3.20
2019-01-05T10:45:06.304Z,3.30
2019-01-05T10:47:48.589Z,3.30
2019-01-05T10:50:47.079Z,3.30
2019-01-05T10:53:54.426Z,3.30
2019-01-05T10:56:55.933Z,3.30
2019-01-05T11:00:01.599Z,3.40
2019-01-05T11:02:58.698Z,3.40
2019-01-05T11:05:44.133Z,3.40
2019-01-05T11:08:45.925Z,3.50
2019-01-05T11:11:28.226Z,3.50
2019-01-05T11:14:16.465Z,3.60
2019-01-05T11:17:13.452Z,3.60
2019-01-05T11:20:01.545Z,3.70
2019-01-05T11:23:08.755Z,3.70
2019-01-05T11:26:05.699Z,3.70
2019-01-05T11:29:17.065Z,3.80
2019-01-05T11:32:26.795Z,3.80
2019-01-05T11:35:02.930Z,3.80
2019-01-05T11:38:09.286Z,3.90
2019-01-05T11:41:10.887Z,3.90
2019-01-05T11:44:27.682Z,4.00
2019-01-05T11:47:26.431Z,4.00
2019-01-05T11:50:38.055Z,4.00
2019-01-05T11:53:23.112Z,4.10
2019-01-05T11:56:17.318Z,4.00
2019-01-05T11:59:08.464Z,4.10
2019-01-05T12:02:08.625Z,4.10
2019-01-05T12:05:13.975Z,4.10
2019-01-05T12:08:17.287Z,4.10
2019-01-05T12:11:02.972Z,4.10
2019-01-05T12:13:39.850Z,4.20
2019-01-05T12:16:45.344Z,4.10
2019-01-05T12:19:30.707Z,4.20
2019-01-05T12:22:04.507Z,4.10
2019-01-05T12:25:10.762Z,4.10
2019-01-05T12:27:59.882Z,4.10
2019-01-05T12:30:42.542Z,4.10
2019-01-05T12:33:19.555Z,4.10
2019-01-05T12:36:09.247Z,4.10
2019-01-05T12:38:55.019Z,4.10
2019-01-05T12:41:59.277Z,4.10
2019-01-05T12:44:49.734Z,4.20
2019-01-05T12:47:49.290Z,4.20
2019-01-05T12:50:36.699Z,4.20
2019-01-05T12:53:14.338Z,4.20
2019-01-05T12:56:03.143Z,4.30
2019-01-05T12:58:57.978Z,4.30
2019-01-05T13:01:54.101Z,4.30
2019-01-05T13:04:42.838Z,4.30
2019-01-05T13:07:41.671Z,4.30
2019-01-05T13:10:46.822Z,4.30
2019-01-05T13:13:29.667Z,4.30
2019-01-05T13:16:12.599Z,4.30
2019-01-05T13:18:46.339Z,4.30
2019-01-05T13:21:39.539Z,4.30
2019-01-05T13:24:10.672Z,4.30
2019-01-05T13:26:59.342Z,4.30
2019-01-05T13:29:50.839Z,4.30
2019-01-05T13:32:24.479Z,4.30
2019-01-05T13:35:10.276Z,4.30
2019-01-05T13:38:11.093Z,4.30
2019-01-05T13:41:00.253Z,4.20
2019-01-05T13:43:53.624Z,4.30
2019-01-05T13:46:35.728Z,4.20
2019-01-05T13:49:30.479Z,4.20
2019-01-05T13:52:16.224Z,4.20
2019-01-05T13:55:05.383Z,4.20
2019-01-05T13:57:37.645Z,4.20
2019-01-05T14:00:15.262Z,4.20
2019-01-05T14:02:57.483Z,4.20
2019-01-05T14:05:30.503Z,4.20
2019-01-05T14:08:09.737Z,4.20
2019-01-05T14:10:39.895Z,4.20
2019-01-05T14:13:10.344Z,4.20
2019-01-05T14:15:43.733Z,4.20
2019-01-05T14:18:23.777Z,4.20
2019-01-05T14:20:57.535Z,4.20
2019-01-05T14:23:44.177Z,4.20
2019-01-05T14:26:17.235Z,4.20
2019-01-05T14:28:47.661Z,4.30
2019-01-05T14:31:34.601Z,4.20
2019-01-05T14:34:21.382Z,4.30
2019-01-05T14:36:54.234Z,4.20
2019-01-05T14:39:39.619Z,4.20
2019-01-05T14:42:10.200Z,4.30
2019-01-05T14:44:52.547Z,4.20
2019-01-05T14:47:34.763Z,4.20
2019-01-05T14:50:05.402Z,4.20
2019-01-05T14:52:35.696Z,4.20
2019-01-05T14:55:06.524Z,4.20
2019-01-05T14:57:39.843Z,4.20
2019-01-05T15:00:28.809Z,4.20
2019-01-05T15:02:59.053Z,4.30
2019-01-05T15:05:47.038Z,4.30
2019-01-05T15:08:34.358Z,4.30
2019-01-05T15:11:08.094Z,4.30
2019-01-05T15:13:45.384Z,4.20
2019-01-05T15:16:25.066Z,4.20
2019-01-05T15:19:07.267Z,4.20
2019-01-05T15:21:55.097Z,4.20
2019-01-05T15:24:29.675Z,4.20
2019-01-05T15:27:15.052Z,4.20
2019-01-05T15:30:05.076Z,4.20
2019-01-05T15:32:38.996Z,4.20
2019-01-05T15:35:21.343Z,4.20
2019-01-05T15:37:54.164Z,4.20
2019-01-05T15:40:42.585Z,4.20
2019-01-05T15:43:16.383Z,4.20
2019-01-05T15:45:48.846Z,4.20
2019-01-05T15:48:22.031Z,4.20
2019-01-05T15:50:54.126Z,4.20
2019-01-05T15:53:26.433Z,4.20
2019-01-05T15:56:12.555Z,4.20
2019-01-05T15:58:58.537Z,4.20
2019-01-05T16:01:44.826Z,4.20
2019-01-05T16:04:30.819Z,4.20
2019-01-05T16:07:24.327Z,4.20
2019-01-05T16:09:59.279Z,4.20
2019-01-05T16:12:40.830Z,4.20
2019-01-05T16:15:21.201Z,4.20
2019-01-05T16:18:00.544Z,4.20
2019-01-05T16:20:32.790Z,4.20
2019-01-05T16:23:19.420Z,4.30
2019-01-05T16:25:54.950Z,4.30
2019-01-05T16:28:34.571Z,4.30
2019-01-05T16:31:20.779Z,4.30
2019-01-05T16:34:20.227Z,4.30
2019-01-05T16:37:17.815Z,4.30
2019-01-05T16:40:03.545Z,4.30
2019-01-05T16:42:36.662Z,4.20
2019-01-05T16:45:22.544Z,4.20
2019-01-05T16:47:55.505Z,4.20
2019-01-05T16:50:33.937Z,4.30
2019-01-05T16:53:05.777Z,4.20
2019-01-05T16:55:48.828Z,4.20
2019-01-05T16:58:37.892Z,4.30
2019-01-05T17:01:10.062Z,4.30
2019-01-05T17:03:58.572Z,4.30
2019-01-05T17:06:31.049Z,4.30
2019-01-05T17:09:06.484Z,4.30
2019-01-05T17:11:38.969Z,4.30
2019-01-05T17:14:11.570Z,4.30
2019-01-05T17:16:59.838Z,4.30
2019-01-05T17:19:36.334Z,4.30
2019-01-05T17:22:18.452Z,4.30
2019-01-05T17:25:04.338Z,4.30
2019-01-05T17:27:42.957Z,4.30
2019-01-05T17:30:12.471Z,4.30
2019-01-05T17:32:42.041Z,4.30
2019-01-05T17:35:15.265Z,4.30
2019-01-05T17:38:00.369Z,4.30
2019-01-05T17:40:30.140Z,4.30
2019-01-05T17:43:16.941Z,4.30
2019-01-05T17:46:01.445Z,4.30
2019-01-05T17:48:49.349Z,4.30
2019-01-05T17:51:24.989Z,4.30
2019-01-05T17:54:12.040Z,4.30
2019-01-05T17:56:48.074Z,4.30
2019-01-05T17:59:33.868Z,4.30
2019-01-05T18:02:12.191Z,4.30
2019-01-05T18:04:58.437Z,4.30
2019-01-05T18:07:34.184Z,4.30
2019-01-05T18:10:09.860Z,4.30
2019-01-05T18:12:42.886Z,4.30
2019-01-05T18:15:16.815Z,4.30
2019-01-05T18:18:03.085Z,4.30
2019-01-05T18:20:49.123Z,4.30
2019-01-05T18:23:35.450Z,4.40
2019-01-05T18:26:21.286Z,4.30
2019-01-05T18:28:50.946Z,4.40
2019-01-05T18:31:20.917Z,4.40
2019-01-05T18:33:50.744Z,4.40
2019-01-05T18:36:36.866Z,4.30
2019-01-05T18:39:08.112Z,4.30
2019-01-05T18:41:50.023Z,4.30
2019-01-05T18:44:20.061Z,4.30
2019-01-05T18:47:05.827Z,4.30
2019-01-05T18:49:35.408Z,4.30
2019-01-05T18:52:15.052Z,4.30
2019-01-05T18:54:44.704Z,4.30
2019-01-05T18:57:14.287Z,4.30
2019-01-05T18:59:46.654Z,4.30
2019-01-05T19:02:22.913Z,4.30
2019-01-05T19:05:08.546Z,4.30
2019-01-05T19:07:41.115Z,4.30
2019-01-05T19:10:27.312Z,4.30
2019-01-05T19:12:56.859Z,4.30
2019-01-05T19:15:32.716Z,4.30
2019-01-05T19:18:03.292Z,4.30
2019-01-05T19:20:45.024Z,4.20
2019-01-05T19:23:23.385Z,4.20
2019-01-05T19:25:59.089Z,4.20
2019-01-05T19:28:28.931Z,4.20
2019-01-05T19:31:15.384Z,4.20
2019-01-05T19:34:02.971Z,4.20
2019-01-05T19:36:32.617Z,4.20
2019-01-05T19:39:02.278Z,4.20
2019-01-05T19:41:46.710Z,4.20
2019-01-05T19:44:22.364Z,4.20
2019-01-05T19:46:58.022Z,4.20
2019-01-05T19:49:30.307Z,4.20
2019-01-05T19:52:02.800Z,4.10
2019-01-05T19:54:32.465Z,4.10
2019-01-05T19:57:08.647Z,4.10
2019-01-05T19:59:38.449Z,4.10
2019-01-05T20:02:20.662Z,4.10
2019-01-05T20:05:05.298Z,4.10
2019-01-05T20:07:41.398Z,4.10
2019-01-05T20:10:27.695Z,4.20
2019-01-05T20:13:00.305Z,4.20
2019-01-05T20:15:32.435Z,4.20
2019-01-05T20:18:18.828Z,4.20
2019-01-05T20:20:54.188Z,4.20
2019-01-05T20:23:32.882Z,4.20
2019-01-05T20:26:11.218Z,4.20
2019-01-05T20:28:40.967Z,4.20
2019-01-05T20:31:13.373Z,4.20
2019-01-05T20:34:00.867Z,4.20
2019-01-05T20:36:39.464Z,4.20
2019-01-05T20:39:24.068Z,4.20
2019-01-05T20:42:09.220Z,4.10
2019-01-05T20:44:38.957Z,4.10
2019-01-05T20:47:08.580Z,4.10
2019-01-05T20:49:54.663Z,4.00
2019-01-05T20:52:24.044Z,4.00
2019-01-05T20:54:56.586Z,4.00
2019-01-05T20:57:28.556Z,4.00
2019-01-05T20:59:57.905Z,4.10
2019-01-05T21:02:43.620Z,4.00
2019-01-05T21:05:28.261Z,4.00
2019-01-05T21:07:56.066Z,4.10
2019-01-05T21:10:25.572Z,4.00
2019-01-05T21:13:00.938Z,4.10
2019-01-05T21:15:38.814Z,4.10
2019-01-05T21:18:17.450Z,4.10
2019-01-05T21:20:46.996Z,4.00
2019-01-05T21:23:16.845Z,4.00
2019-01-05T21:26:02.656Z,4.00
2019-01-05T21:28:41.496Z,4.00
2019-01-05T21:31:23.222Z,4.00
2019-01-05T21:33:58.528Z,4.00
2019-01-05T21:36:30.267Z,4.00
2019-01-05T21:39:08.463Z,4.00
2019-01-05T21:41:43.784Z,4.00
2019-01-05T21:44:30.927Z,4.00
2019-01-05T21:47:12.214Z,4.00
2019-01-05T21:49:53.468Z,4.00
2019-01-05T21:52:22.813Z,4.00
2019-01-05T21:55:03.937Z,3.90
2019-01-05T21:57:36.059Z,3.90
2019-01-05T22:00:09.779Z,3.80
2019-01-05T22:02:45.172Z,3.80
2019-01-05T22:05:26.190Z,3.80
2019-01-05T22:07:58.083Z,3.80
2019-01-05T22:10:36.434Z,3.80
2019-01-05T22:13:08.516Z,3.80
2019-01-05T22:15:46.965Z,3.80
2019-01-05T22:18:32.232Z,3.80
2019-01-05T22:21:13.609Z,3.70
2019-01-05T22:23:45.536Z,3.70
2019-01-05T22:26:31.144Z,3.70
2019-01-05T22:29:03.387Z,3.70
2019-01-05T22:31:41.762Z,3.70
2019-01-05T22:34:11.163Z,3.70
2019-01-05T22:36:55.599Z,3.70
2019-01-05T22:39:25.768Z,3.70
2019-01-05T22:42:07.762Z,3.70
2019-01-05T22:44:54.123Z,3.70
2019-01-05T22:47:24.339Z,3.70
2019-01-05T22:50:00.361Z,3.70
2019-01-05T22:52:46.325Z,3.60
2019-01-05T22:55:19.485Z,3.60
2019-01-05T22:58:06.079Z,3.60
2019-01-05T23:00:48.573Z,3.60
2019-01-05T23:03:18.766Z,3.60
2019-01-05T23:05:54.927Z,3.60
2019-01-05T23:08:27.807Z,3.50
2019-01-05T23:11:00.913Z,3.50
2019-01-05T23:13:46.519Z,3.50
2019-01-05T23:16:32.928Z,3.50
2019-01-05T23:19:09.805Z,3.50
2019-01-05T23:21:48.486Z,3.40
2019-01-05T23:24:24.367Z,3.40
2019-01-05T23:26:54.464Z,3.40
2019-01-05T23:29:40.366Z,3.40
2019-01-05T23:32:16.507Z,3.40
2019-01-05T23:35:02.879Z,3.40
2019-01-05T23:37:32.971Z,3.20
2019-01-05T23:40:09.137Z,3.00
2019-01-05T23:42:54.161Z,2.80
2019-01-05T23:45:26.878Z,2.70
2019-01-05T23:48:13.227Z,2.50
2019-01-05T23:51:01.165Z,2.40
2019-01-05T23:53:36.952Z,2.30
2019-01-05T23:56:21.750Z,2.30
2019-01-05T23:59:09.957Z,2.20
