createdAt,value
2018-12-15T00:01:33.568Z,20.37
2018-12-15T00:04:07.931Z,24.63
2018-12-15T00:06:50.128Z,23.87
2018-12-15T00:09:43.247Z,21.10
2018-12-15T00:12:19.225Z,25.33
2018-12-15T00:14:50.761Z,20.40
2018-12-15T00:17:23.432Z,23.57
2018-12-15T00:23:49.371Z,22.00
2018-12-15T00:26:21.409Z,20.90
2018-12-15T00:28:54.278Z,22.63
2018-12-15T00:31:26.506Z,19.03
2018-12-15T00:33:57.530Z,22.27
2018-12-15T00:36:43.133Z,20.43
2018-12-15T00:39:12.481Z,24.93
2018-12-15T00:41:42.499Z,20.77
2018-12-15T00:44:12.308Z,22.10
2018-12-15T00:46:42.258Z,21.87
2018-12-15T00:49:11.925Z,21.67
2018-12-15T00:51:41.064Z,19.97
2018-12-15T00:54:10.466Z,21.93
2018-12-15T00:56:48.788Z,20.00
2018-12-15T00:59:18.041Z,18.10
2018-12-15T01:01:54.407Z,21.27
2018-12-15T01:04:27.111Z,21.77
2018-12-15T01:06:57.153Z,20.47
2018-12-15T01:12:49.568Z,20.30
2018-12-15T01:15:23.381Z,19.60
2018-12-15T01:17:56.163Z,18.47
2018-12-15T01:20:31.536Z,24.07
2018-12-15T01:23:05.011Z,20.77
2018-12-15T01:25:40.121Z,18.13
2018-12-15T01:28:12.349Z,17.97
2018-12-15T01:30:45.603Z,17.97
2018-12-15T01:33:23.832Z,18.77
2018-12-15T01:35:56.163Z,20.40
2018-12-15T01:38:28.365Z,19.40
2018-12-15T01:40:57.877Z,20.33
2018-12-15T01:43:28.307Z,19.60
2018-12-15T01:45:59.162Z,21.23
2018-12-15T01:48:29.182Z,19.70
2018-12-15T01:53:33.966Z,18.63
2018-12-15T01:56:04.052Z,18.30
2018-12-15T02:03:58.383Z,19.83
2018-12-15T02:06:29.892Z,20.23
2018-12-15T02:11:38.117Z,19.37
2018-12-15T02:14:15.967Z,19.67
2018-12-15T02:16:45.976Z,20.10
2018-12-15T02:19:17.240Z,21.33
2018-12-15T02:21:48.157Z,23.77
2018-12-15T02:24:18.459Z,21.00
2018-12-15T02:26:49.872Z,18.77
2018-12-15T02:29:23.078Z,22.47
2018-12-15T02:31:55.020Z,19.30
2018-12-15T02:34:24.915Z,19.27
2018-12-15T02:36:55.831Z,19.53
2018-12-15T02:39:25.643Z,23.77
2018-12-15T02:41:57.699Z,24.00
2018-12-15T02:44:29.274Z,20.37
2018-12-15T02:47:01.203Z,20.47
2018-12-15T02:49:32.451Z,20.37
2018-12-15T02:52:02.299Z,21.33
2018-12-15T02:54:34.172Z,19.33
2018-12-15T02:57:08.084Z,20.73
2018-12-15T02:59:37.191Z,20.40
2018-12-15T03:02:06.679Z,20.20
2018-12-15T03:04:36.457Z,21.57
2018-12-15T03:07:06.469Z,23.90
2018-12-15T03:09:35.668Z,21.80
2018-12-15T03:12:05.721Z,22.60
2018-12-15T03:14:36.943Z,24.80
2018-12-15T03:17:07.972Z,22.40
2018-12-15T03:19:37.812Z,21.90
2018-12-15T03:22:07.249Z,20.63
2018-12-15T03:24:37.458Z,22.87
2018-12-15T03:27:07.371Z,25.70
2018-12-15T03:29:36.792Z,23.77
2018-12-15T03:32:05.790Z,24.53
2018-12-15T03:34:35.359Z,24.77
2018-12-15T03:37:05.288Z,23.93
2018-12-15T03:39:38.068Z,24.50
2018-12-15T03:42:08.373Z,26.83
2018-12-15T03:44:38.200Z,27.40
2018-12-15T03:47:07.607Z,27.87
2018-12-15T03:49:36.824Z,27.70
2018-12-15T03:52:05.797Z,25.90
2018-12-15T03:54:35.186Z,26.73
2018-12-15T03:57:04.985Z,24.03
2018-12-15T03:59:34.589Z,29.83
2018-12-15T04:02:04.555Z,25.03
2018-12-15T04:04:35.112Z,24.80
2018-12-15T04:07:04.823Z,26.40
2018-12-15T04:09:33.823Z,24.57
2018-12-15T04:12:02.918Z,24.27
2018-12-15T04:14:31.906Z,23.43
2018-12-15T04:17:01.137Z,25.90
2018-12-15T04:19:37.191Z,24.57
2018-12-15T04:27:57.281Z,26.93
2018-12-15T04:30:26.683Z,29.03
2018-12-15T04:32:55.797Z,27.63
2018-12-15T04:35:26.429Z,27.60
2018-12-15T04:37:56.545Z,28.60
2018-12-15T04:40:30.108Z,26.27
2018-12-15T04:42:59.734Z,28.87
2018-12-15T04:45:29.305Z,27.97
2018-12-15T04:47:58.433Z,28.20
2018-12-15T04:50:28.445Z,25.33
2018-12-15T04:52:58.031Z,27.20
2018-12-15T04:55:29.693Z,26.00
2018-12-15T04:57:59.320Z,26.37
2018-12-15T05:00:28.680Z,25.93
2018-12-15T05:02:58.594Z,26.33
2018-12-15T05:05:28.713Z,26.77
2018-12-15T05:07:59.585Z,27.43
2018-12-15T05:10:33.373Z,30.23
2018-12-15T05:13:04.470Z,28.23
2018-12-15T05:15:34.886Z,25.20
2018-12-15T05:18:04.993Z,31.60
2018-12-15T05:20:34.386Z,27.10
2018-12-15T05:23:03.641Z,29.87
2018-12-15T05:25:35.364Z,25.40
2018-12-15T05:28:04.658Z,29.70
2018-12-15T05:30:34.565Z,30.77
2018-12-15T05:35:40.302Z,28.00
2018-12-15T05:38:12.303Z,27.13
2018-12-15T05:40:43.965Z,27.17
2018-12-15T05:43:14.455Z,31.10
2018-12-15T05:45:43.718Z,28.77
2018-12-15T05:48:13.732Z,29.87
2018-12-15T05:50:43.826Z,33.80
2018-12-15T05:53:14.084Z,27.67
2018-12-15T05:55:43.583Z,32.60
2018-12-15T05:58:13.137Z,29.90
2018-12-15T06:00:43.074Z,29.40
2018-12-15T06:03:13.197Z,31.00
2018-12-15T06:05:42.393Z,27.80
2018-12-15T06:08:12.628Z,27.80
2018-12-15T06:10:42.503Z,33.03
2018-12-15T06:13:12.230Z,27.57
2018-12-15T06:15:42.230Z,30.73
2018-12-15T06:18:11.698Z,28.30
2018-12-15T06:20:42.809Z,30.57
2018-12-15T06:23:12.762Z,27.23
2018-12-15T06:25:42.194Z,28.87
2018-12-15T06:28:17.833Z,29.23
2018-12-15T06:30:47.046Z,27.80
2018-12-15T06:33:16.018Z,28.33
2018-12-15T06:35:46.888Z,29.40
2018-12-15T06:38:16.786Z,31.33
2018-12-15T06:40:45.884Z,26.70
2018-12-15T06:43:14.978Z,30.70
2018-12-15T06:45:44.991Z,29.40
2018-12-15T06:48:14.831Z,25.90
2018-12-15T06:50:52.757Z,25.60
2018-12-15T06:53:22.782Z,26.17
2018-12-15T06:55:52.043Z,28.10
2018-12-15T06:58:21.234Z,28.13
2018-12-15T07:00:50.498Z,28.40
2018-12-15T07:03:19.457Z,31.80
2018-12-15T07:05:48.820Z,25.03
2018-12-15T07:08:18.727Z,25.57
2018-12-15T07:10:47.722Z,25.17
2018-12-15T07:13:16.658Z,24.30
2018-12-15T07:15:46.432Z,26.90
2018-12-15T07:18:16.023Z,26.70
2018-12-15T07:20:45.624Z,28.13
2018-12-15T07:23:14.890Z,26.77
2018-12-15T07:25:47.739Z,23.83
2018-12-15T07:28:18.203Z,26.30
2018-12-15T07:30:47.731Z,28.93
2018-12-15T07:33:17.720Z,28.03
2018-12-15T07:35:46.938Z,25.97
2018-12-15T07:38:17.135Z,30.23
2018-12-15T07:43:36.881Z,27.20
2018-12-15T07:46:06.156Z,26.73
2018-12-15T07:48:35.389Z,26.93
2018-12-15T07:51:04.573Z,28.80
2018-12-15T07:53:34.404Z,28.40
2018-12-15T07:56:05.001Z,28.97
2018-12-15T07:58:34.308Z,26.80
2018-12-15T08:01:04.414Z,28.70
2018-12-15T08:03:34.890Z,27.23
2018-12-15T08:06:03.971Z,28.63
2018-12-15T08:08:33.291Z,27.03
2018-12-15T08:11:07.588Z,29.93
2018-12-15T08:13:37.743Z,26.50
2018-12-15T08:16:12.506Z,31.50
2018-12-15T08:18:42.560Z,30.60
2018-12-15T08:21:18.252Z,28.33
2018-12-15T08:24:01.986Z,35.20
2018-12-15T08:29:22.442Z,32.83
2018-12-15T08:31:52.276Z,28.80
2018-12-15T08:34:21.452Z,26.97
2018-12-15T08:36:50.712Z,30.53
2018-12-15T08:39:21.130Z,31.17
2018-12-15T08:41:50.998Z,34.13
2018-12-15T08:44:23.564Z,29.90
2018-12-15T08:47:23.257Z,30.60
2018-12-15T08:49:52.543Z,27.53
2018-12-15T08:52:21.976Z,32.37
2018-12-15T08:54:52.223Z,29.70
2018-12-15T08:57:25.801Z,34.63
2018-12-15T09:00:05.421Z,41.47
2018-12-15T09:02:34.957Z,34.77
2018-12-15T09:05:06.946Z,31.00
2018-12-15T09:07:36.707Z,34.27
2018-12-15T09:10:07.468Z,31.47
2018-12-15T09:12:37.100Z,33.80
2018-12-15T09:15:07.716Z,31.90
2018-12-15T09:17:37.392Z,33.30
2018-12-15T09:20:12.604Z,33.63
2018-12-15T09:22:45.224Z,45.80
2018-12-15T09:25:18.786Z,29.00
2018-12-15T09:27:52.814Z,30.43
2018-12-15T09:30:22.954Z,26.53
2018-12-15T09:32:53.385Z,31.80
2018-12-15T09:44:13.748Z,28.97
2018-12-15T09:47:03.607Z,30.43
2018-12-15T09:49:48.594Z,26.37
2018-12-15T09:52:26.055Z,29.37
2018-12-15T09:55:15.532Z,24.70
2018-12-15T09:57:50.894Z,26.87
2018-12-15T10:00:25.091Z,33.63
2018-12-15T10:02:58.701Z,23.47
2018-12-15T10:05:32.287Z,26.00
2018-12-15T10:08:04.606Z,25.03
2018-12-15T10:10:34.849Z,23.50
2018-12-15T10:13:05.378Z,22.57
2018-12-15T10:15:35.663Z,27.17
2018-12-15T10:18:06.081Z,24.67
2018-12-15T10:20:38.636Z,22.97
2018-12-15T10:23:13.537Z,21.93
2018-12-15T10:25:50.660Z,25.27
2018-12-15T10:28:26.408Z,19.17
2018-12-15T10:31:02.499Z,20.03
2018-12-15T10:33:32.995Z,17.90
2018-12-15T10:36:04.411Z,18.97
2018-12-15T10:38:38.866Z,20.43
2018-12-15T10:41:18.864Z,17.33
2018-12-15T10:43:50.237Z,19.00
2018-12-15T10:48:59.762Z,16.70
2018-12-15T10:51:30.661Z,14.43
2018-12-15T10:54:01.466Z,17.20
2018-12-15T10:56:32.965Z,15.90
2018-12-15T10:59:14.919Z,14.87
2018-12-15T11:01:45.457Z,15.03
2018-12-15T11:04:18.696Z,13.33
2018-12-15T11:06:55.683Z,12.00
2018-12-15T11:09:36.372Z,11.80
2018-12-15T11:16:16.905Z,12.23
2018-12-15T11:21:28.944Z,9.53
2018-12-15T11:24:06.559Z,9.23
2018-12-15T11:26:41.952Z,10.63
2018-12-15T11:29:13.919Z,10.17
2018-12-15T11:31:49.944Z,8.00
2018-12-15T11:34:26.296Z,9.37
2018-12-15T11:37:01.862Z,8.63
2018-12-15T11:39:36.585Z,10.70
2018-12-15T11:42:06.635Z,9.77
2018-12-15T11:44:40.777Z,7.40
2018-12-15T11:47:12.281Z,9.30
2018-12-15T11:49:43.867Z,7.90
2018-12-15T11:52:16.001Z,8.43
2018-12-15T11:54:56.079Z,10.33
2018-12-15T11:57:34.618Z,7.60
2018-12-15T12:00:11.468Z,10.73
2018-12-15T12:02:52.459Z,10.60
2018-12-15T12:05:24.900Z,9.70
2018-12-15T12:07:58.973Z,7.30
2018-12-15T12:10:29.517Z,10.53
2018-12-15T12:12:59.845Z,9.53
2018-12-15T12:15:30.266Z,10.53
2018-12-15T12:18:01.996Z,11.07
2018-12-15T12:20:34.102Z,8.33
2018-12-15T12:23:17.419Z,9.50
2018-12-15T12:25:51.519Z,8.03
2018-12-15T12:28:26.867Z,9.07
2018-12-15T12:30:58.100Z,9.50
2018-12-15T12:33:28.546Z,8.47
2018-12-15T12:36:06.527Z,9.37
2018-12-15T12:38:41.498Z,8.13
2018-12-15T12:41:13.359Z,11.17
2018-12-15T12:43:45.115Z,9.53
2018-12-15T12:46:15.583Z,7.33
2018-12-15T12:48:46.756Z,9.20
2018-12-15T12:51:17.601Z,6.00
2018-12-15T12:53:48.259Z,7.70
2018-12-15T12:56:19.297Z,6.47
2018-12-15T12:58:49.906Z,7.07
2018-12-15T13:01:21.224Z,7.67
2018-12-15T13:03:52.437Z,7.57
2018-12-15T13:06:23.563Z,7.60
2018-12-15T13:08:54.129Z,7.37
2018-12-15T13:11:24.586Z,5.90
2018-12-15T13:13:57.171Z,6.10
2018-12-15T13:16:30.245Z,5.37
2018-12-15T13:19:01.832Z,7.57
2018-12-15T13:21:34.525Z,5.97
2018-12-15T13:24:08.408Z,4.67
2018-12-15T13:26:38.381Z,6.20
2018-12-15T13:29:08.273Z,4.13
2018-12-15T13:31:40.713Z,4.53
2018-12-15T13:34:11.820Z,4.10
2018-12-15T13:36:46.982Z,2.57
2018-12-15T13:39:20.353Z,1.87
2018-12-15T13:41:57.890Z,1.30
2018-12-15T13:44:38.112Z,1.60
2018-12-15T13:47:10.069Z,1.27
2018-12-15T13:49:49.917Z,2.33
2018-12-15T13:52:22.808Z,0.83
2018-12-15T13:54:58.627Z,1.23
2018-12-15T13:57:32.487Z,1.87
2018-12-15T14:00:15.601Z,1.63
2018-12-15T14:02:58.826Z,2.00
2018-12-15T14:05:33.990Z,1.17
2018-12-15T14:08:07.268Z,2.77
2018-12-15T14:10:43.297Z,0.83
2018-12-15T14:13:15.013Z,0.90
2018-12-15T14:18:44.537Z,1.10
2018-12-15T14:21:19.666Z,2.27
2018-12-15T14:23:53.389Z,1.20
2018-12-15T14:26:26.509Z,2.53
2018-12-15T14:28:59.347Z,1.27
2018-12-15T14:31:33.022Z,1.90
2018-12-15T14:34:06.787Z,1.60
2018-12-15T14:39:47.884Z,1.17
2018-12-15T14:42:27.932Z,1.53
2018-12-15T14:45:12.347Z,3.47
2018-12-15T14:47:46.891Z,1.30
2018-12-15T14:53:29.497Z,1.40
2018-12-15T14:56:05.579Z,3.37
2018-12-15T15:01:16.922Z,1.00
2018-12-15T15:03:50.968Z,1.93
2018-12-15T15:06:23.271Z,1.53
2018-12-15T15:09:03.525Z,1.37
2018-12-15T15:11:39.440Z,2.10
2018-12-15T15:14:11.044Z,1.30
2018-12-15T15:16:44.995Z,1.77
2018-12-15T15:22:02.342Z,1.67
2018-12-15T15:24:38.709Z,1.40
2018-12-15T15:42:10.203Z,1.70
2018-12-15T15:44:48.601Z,1.30
2018-12-15T15:47:30.206Z,1.57
2018-12-15T15:50:13.035Z,1.90
2018-12-15T15:52:50.759Z,1.47
2018-12-15T15:55:42.187Z,2.90
2018-12-15T15:58:16.915Z,2.03
2018-12-15T16:00:59.549Z,1.57
2018-12-15T16:06:18.216Z,1.57
2018-12-15T16:08:53.808Z,2.07
2018-12-15T16:11:26.136Z,3.13
2018-12-15T16:14:00.211Z,2.03
2018-12-15T16:16:45.024Z,1.80
2018-12-15T16:19:20.172Z,1.77
2018-12-15T16:24:35.275Z,1.70
2018-12-15T16:27:15.439Z,2.47
2018-12-15T16:41:42.210Z,2.23
2018-12-15T16:44:22.435Z,1.53
2018-12-15T16:50:13.272Z,1.83
2018-12-15T16:52:57.827Z,1.80
2018-12-15T17:01:02.132Z,1.67
2018-12-15T17:03:44.144Z,1.77
2018-12-15T17:09:38.129Z,1.73
2018-12-15T17:12:18.148Z,2.30
2018-12-15T17:14:52.516Z,3.90
2018-12-15T17:17:27.737Z,2.37
2018-12-15T17:20:02.195Z,5.83
2018-12-15T17:22:36.091Z,4.00
2018-12-15T17:25:08.290Z,8.90
2018-12-15T17:27:40.965Z,15.40
2018-12-15T17:30:12.693Z,21.27
2018-12-15T17:32:51.981Z,20.97
2018-12-15T17:35:27.040Z,15.37
2018-12-15T17:38:00.029Z,22.00
2018-12-15T17:40:31.872Z,23.47
2018-12-15T17:43:16.122Z,23.93
2018-12-15T17:46:05.273Z,27.27
2018-12-15T17:48:35.191Z,19.43
2018-12-15T17:51:04.961Z,28.10
2018-12-15T17:53:39.822Z,22.03
2018-12-15T17:58:45.875Z,25.60
2018-12-15T18:01:53.919Z,24.23
2018-12-15T18:07:44.156Z,21.63
2018-12-15T18:10:21.002Z,23.30
2018-12-15T18:13:03.168Z,19.83
2018-12-15T18:15:36.263Z,21.57
2018-12-15T18:18:09.241Z,17.50
2018-12-15T18:21:01.032Z,24.17
2018-12-15T18:29:05.795Z,13.70
2018-12-15T18:31:46.475Z,19.90
2018-12-15T18:42:58.945Z,18.53
2018-12-15T18:45:31.043Z,15.03
2018-12-15T18:48:16.736Z,15.63
2018-12-15T18:50:49.950Z,14.93
2018-12-15T18:56:01.841Z,15.93
2018-12-15T18:58:40.916Z,15.00
2018-12-15T19:01:12.651Z,12.50
2018-12-15T19:03:57.448Z,16.27
2018-12-15T19:06:35.699Z,21.57
2018-12-15T19:15:42.886Z,17.90
2018-12-15T19:18:17.539Z,11.63
2018-12-15T19:24:03.663Z,10.60
2018-12-15T19:31:46.230Z,14.47
2018-12-15T19:37:16.881Z,9.83
2018-12-15T19:39:54.788Z,14.30
2018-12-15T19:48:15.048Z,12.30
2018-12-15T19:50:53.991Z,15.67
2018-12-15T19:56:10.156Z,12.80
2018-12-15T20:15:33.006Z,17.33
2018-12-15T20:18:05.760Z,8.47
2018-12-15T20:20:42.283Z,16.00
2018-12-15T20:23:25.752Z,13.20
2018-12-15T20:28:58.346Z,14.97
2018-12-15T20:31:50.257Z,7.97
2018-12-15T20:37:25.873Z,10.47
2018-12-15T21:00:30.866Z,11.53
2018-12-15T21:03:15.089Z,16.23
2018-12-15T21:08:54.803Z,14.80
2018-12-15T21:23:11.024Z,14.30
2018-12-15T21:35:18.815Z,14.03
2018-12-15T21:38:53.215Z,14.20
2018-12-15T21:50:48.770Z,20.17
2018-12-15T22:08:05.469Z,21.63
2018-12-15T22:13:31.934Z,20.83
2018-12-15T22:25:23.454Z,16.80
2018-12-15T22:30:43.621Z,19.13
2018-12-15T22:40:19.773Z,21.70
2018-12-15T22:46:02.512Z,16.87
2018-12-15T23:20:49.048Z,25.97
2018-12-15T23:23:33.896Z,31.20
2018-12-15T23:49:15.145Z,29.10
2018-12-15T23:51:50.540Z,20.87
2018-12-15T23:54:26.910Z,19.50
