createdAt,value
2019-04-30T00:02:35.918Z,98649.98
2019-04-30T00:05:00.839Z,98652.84
2019-04-30T00:07:28.176Z,98656.52
2019-04-30T00:09:57.607Z,98650.80
2019-04-30T00:12:25.822Z,98641.66
2019-04-30T00:14:55.024Z,98641.86
2019-04-30T00:17:22.615Z,98648.20
2019-04-30T00:19:50.512Z,98641.06
2019-04-30T00:22:31.093Z,98636.19
2019-04-30T00:24:50.001Z,98627.58
2019-04-30T00:27:21.114Z,98634.58
2019-04-30T00:29:47.762Z,98641.11
2019-04-30T00:32:15.969Z,98632.55
2019-04-30T00:34:43.552Z,98635.81
2019-04-30T00:37:13.959Z,98629.10
2019-04-30T00:39:44.397Z,98629.77
2019-04-30T00:42:12.259Z,98627.31
2019-04-30T00:44:39.812Z,98623.42
2019-04-30T00:47:08.267Z,98628.58
2019-04-30T00:49:35.946Z,98623.80
2019-04-30T00:52:05.143Z,98625.09
2019-04-30T00:54:32.878Z,98610.66
2019-04-30T00:57:04.455Z,98617.98
2019-04-30T00:59:29.526Z,98614.67
2019-04-30T01:02:20.126Z,98610.84
2019-04-30T01:04:49.787Z,98620.58
2019-04-30T01:07:17.258Z,98622.02
2019-04-30T01:09:49.567Z,98613.92
2019-04-30T01:12:17.452Z,98620.02
2019-04-30T01:14:43.536Z,98613.49
2019-04-30T01:17:12.366Z,98612.27
2019-04-30T01:19:40.152Z,98612.73
2019-04-30T01:22:09.102Z,98611.27
2019-04-30T01:24:36.510Z,98606.12
2019-04-30T01:27:06.942Z,98609.62
2019-04-30T01:29:40.944Z,98606.41
2019-04-30T01:32:03.436Z,98607.59
2019-04-30T01:34:31.195Z,98606.55
2019-04-30T01:36:58.987Z,98606.98
2019-04-30T01:39:28.472Z,98604.13
2019-04-30T01:41:55.780Z,98604.33
2019-04-30T01:44:24.872Z,98597.84
2019-04-30T01:46:52.134Z,98601.68
2019-04-30T01:49:20.277Z,98597.27
2019-04-30T01:51:52.874Z,98591.98
2019-04-30T01:54:24.039Z,98592.41
2019-04-30T01:56:49.908Z,98588.11
2019-04-30T01:59:19.440Z,98583.86
2019-04-30T02:01:49.183Z,98580.17
2019-04-30T02:04:16.610Z,98587.11
2019-04-30T02:06:44.056Z,98585.03
2019-04-30T02:09:11.530Z,98589.09
2019-04-30T02:11:38.944Z,98590.56
2019-04-30T02:14:06.386Z,98576.52
2019-04-30T02:16:33.876Z,98585.78
2019-04-30T02:19:01.247Z,98588.11
2019-04-30T02:21:30.339Z,98586.69
2019-04-30T02:23:58.838Z,98582.39
2019-04-30T02:26:28.640Z,98587.54
2019-04-30T02:28:56.146Z,98585.84
2019-04-30T02:31:23.382Z,98589.76
2019-04-30T02:34:04.829Z,98593.64
2019-04-30T02:36:32.379Z,98589.16
2019-04-30T02:39:02.699Z,98596.06
2019-04-30T02:41:30.767Z,98594.02
2019-04-30T02:43:59.836Z,98596.06
2019-04-30T02:46:32.379Z,98589.33
2019-04-30T02:49:00.468Z,98595.63
2019-04-30T02:51:31.314Z,98596.06
2019-04-30T02:54:10.202Z,98595.05
2019-04-30T02:56:39.985Z,98594.45
2019-04-30T02:59:09.893Z,98596.67
2019-04-30T03:01:36.977Z,98594.45
2019-04-30T03:04:04.454Z,98591.98
2019-04-30T03:06:31.971Z,98599.49
2019-04-30T03:09:01.057Z,98600.07
2019-04-30T03:11:30.114Z,98599.49
2019-04-30T03:13:59.252Z,98600.50
2019-04-30T03:16:40.091Z,98604.13
2019-04-30T03:19:09.949Z,98600.88
2019-04-30T03:21:45.323Z,98612.63
2019-04-30T03:24:14.058Z,98605.69
2019-04-30T03:26:41.534Z,98607.33
2019-04-30T03:29:11.363Z,98609.80
2019-04-30T03:31:44.407Z,98617.09
2019-04-30T03:34:16.689Z,98612.52
2019-04-30T03:36:36.834Z,98619.42
2019-04-30T03:39:05.484Z,98622.28
2019-04-30T03:41:33.501Z,98619.00
2019-04-30T03:44:16.420Z,98626.22
2019-04-30T03:46:31.558Z,98619.14
2019-04-30T03:49:00.209Z,98622.45
2019-04-30T03:51:30.268Z,98621.35
2019-04-30T03:53:59.565Z,98624.61
2019-04-30T03:56:29.769Z,98621.35
2019-04-30T03:58:56.376Z,98625.19
2019-04-30T04:01:39.931Z,98626.59
2019-04-30T04:04:10.021Z,98626.22
2019-04-30T04:06:54.604Z,98620.05
2019-04-30T04:09:26.787Z,98623.80
2019-04-30T04:11:54.117Z,98611.63
2019-04-30T04:14:21.642Z,98616.53
2019-04-30T04:16:50.791Z,98617.74
2019-04-30T04:19:19.645Z,98624.92
2019-04-30T04:21:47.130Z,98624.92
2019-04-30T04:24:14.749Z,98628.61
2019-04-30T04:26:43.851Z,98625.52
2019-04-30T04:29:12.499Z,98630.73
2019-04-30T04:31:40.268Z,98634.02
2019-04-30T04:34:09.290Z,98631.00
2019-04-30T04:36:39.920Z,98629.52
2019-04-30T04:39:09.817Z,98628.81
2019-04-30T04:41:39.736Z,98628.81
2019-04-30T04:44:06.534Z,98627.61
2019-04-30T04:46:34.119Z,98636.47
2019-04-30T04:49:01.534Z,98633.01
2019-04-30T04:51:38.089Z,98637.48
2019-04-30T04:54:00.117Z,98636.47
2019-04-30T04:56:30.249Z,98636.47
2019-04-30T04:58:57.079Z,98630.13
2019-04-30T05:01:24.643Z,98630.73
2019-04-30T05:03:53.112Z,98627.98
2019-04-30T05:06:21.764Z,98633.68
2019-04-30T05:08:50.154Z,98636.17
2019-04-30T05:11:19.230Z,98635.59
2019-04-30T05:13:46.655Z,98637.80
2019-04-30T05:16:14.052Z,98633.98
2019-04-30T05:18:41.426Z,98636.77
2019-04-30T05:21:09.043Z,98639.28
2019-04-30T05:23:36.533Z,98642.20
2019-04-30T05:26:03.904Z,98635.30
2019-04-30T05:28:31.374Z,98642.20
2019-04-30T05:30:59.404Z,98643.75
2019-04-30T05:33:28.540Z,98642.20
2019-04-30T05:35:56.066Z,98649.59
2019-04-30T05:38:23.406Z,98639.80
2019-04-30T05:40:51.070Z,98650.03
2019-04-30T05:43:19.195Z,98649.75
2019-04-30T05:45:48.984Z,98645.91
2019-04-30T05:48:18.447Z,98653.72
2019-04-30T05:50:45.934Z,98652.59
2019-04-30T05:53:13.438Z,98652.38
2019-04-30T05:55:41.460Z,98644.70
2019-04-30T05:58:09.389Z,98649.73
2019-04-30T06:00:39.773Z,98656.49
2019-04-30T06:03:06.887Z,98652.87
2019-04-30T06:05:34.596Z,98646.31
2019-04-30T06:08:02.168Z,98649.00
2019-04-30T06:10:34.806Z,98654.31
2019-04-30T06:13:10.378Z,98654.59
2019-04-30T06:15:40.178Z,98660.95
2019-04-30T06:18:13.459Z,98656.00
2019-04-30T06:20:38.641Z,98654.47
2019-04-30T06:23:06.880Z,98652.55
2019-04-30T06:25:52.893Z,98666.98
2019-04-30T06:28:04.399Z,98660.19
2019-04-30T06:30:32.696Z,98659.63
2019-04-30T06:33:00.592Z,98657.17
2019-04-30T06:35:29.368Z,98662.28
2019-04-30T06:37:58.985Z,98663.57
2019-04-30T06:40:29.139Z,98659.06
2019-04-30T06:43:00.457Z,98665.50
2019-04-30T06:45:28.989Z,98659.55
2019-04-30T06:47:59.126Z,98659.91
2019-04-30T06:50:26.276Z,98660.63
2019-04-30T06:52:56.835Z,98656.16
2019-04-30T06:55:23.140Z,98661.80
2019-04-30T06:57:50.533Z,98654.42
2019-04-30T07:00:20.679Z,98665.05
2019-04-30T07:02:49.428Z,98665.17
2019-04-30T07:05:18.620Z,98673.75
2019-04-30T07:08:09.244Z,98674.34
2019-04-30T07:10:35.247Z,98671.12
2019-04-30T07:13:04.492Z,98672.05
2019-04-30T07:15:32.120Z,98672.69
2019-04-30T07:18:00.530Z,98674.84
2019-04-30T07:20:29.128Z,98675.68
2019-04-30T07:23:02.221Z,98682.01
2019-04-30T07:25:26.087Z,98686.66
2019-04-30T07:27:53.436Z,98672.41
2019-04-30T07:30:21.028Z,98678.00
2019-04-30T07:32:48.793Z,98678.00
2019-04-30T07:35:16.442Z,98685.52
2019-04-30T07:37:43.716Z,98683.31
2019-04-30T07:40:11.459Z,98685.37
2019-04-30T07:42:44.613Z,98681.62
2019-04-30T07:45:09.633Z,98683.23
2019-04-30T07:47:39.230Z,98685.47
2019-04-30T07:50:10.786Z,98689.22
2019-04-30T07:52:55.395Z,98689.87
2019-04-30T07:55:09.645Z,98688.47
2019-04-30T07:57:36.706Z,98694.09
2019-04-30T08:00:05.427Z,98693.66
2019-04-30T08:02:39.601Z,98684.36
2019-04-30T08:05:10.544Z,98690.40
2019-04-30T08:07:39.156Z,98699.13
2019-04-30T08:10:08.797Z,98698.23
2019-04-30T08:12:40.664Z,98698.16
2019-04-30T08:15:09.503Z,98704.72
2019-04-30T08:17:36.677Z,98698.97
2019-04-30T08:20:05.577Z,98705.00
2019-04-30T08:22:33.216Z,98699.85
2019-04-30T08:25:00.793Z,98698.97
2019-04-30T08:27:29.623Z,98703.19
2019-04-30T08:29:59.102Z,98707.89
2019-04-30T08:32:28.784Z,98698.08
2019-04-30T08:34:56.408Z,98703.39
2019-04-30T08:37:23.849Z,98703.70
2019-04-30T08:39:51.418Z,98705.31
2019-04-30T08:42:28.993Z,98707.07
2019-04-30T08:44:48.555Z,98711.87
2019-04-30T08:47:16.295Z,98710.70
2019-04-30T08:49:44.297Z,98719.55
2019-04-30T08:52:12.118Z,98717.86
2019-04-30T08:54:39.744Z,98721.02
2019-04-30T08:57:08.616Z,98723.23
2019-04-30T08:59:35.908Z,98718.72
2019-04-30T09:02:15.227Z,98729.34
2019-04-30T09:04:34.961Z,98728.77
2019-04-30T09:07:02.546Z,98722.26
2019-04-30T09:09:30.376Z,98725.59
2019-04-30T09:11:59.196Z,98725.95
2019-04-30T09:14:27.102Z,98735.70
2019-04-30T09:31:43.082Z,98739.45
2019-04-30T09:34:17.567Z,98756.11
2019-04-30T09:36:45.774Z,98752.92
2019-04-30T09:39:16.212Z,98750.14
2019-04-30T09:41:46.636Z,98744.10
2019-04-30T09:44:17.232Z,98748.89
2019-04-30T09:46:48.944Z,98742.05
2019-04-30T09:49:21.047Z,98743.22
2019-04-30T09:51:52.071Z,98743.37
2019-04-30T09:54:22.974Z,98743.81
2019-04-30T09:56:53.699Z,98746.17
2019-04-30T09:59:24.246Z,98748.82
2019-04-30T10:04:29.939Z,98741.65
2019-04-30T10:07:00.780Z,98739.95
2019-04-30T10:11:55.882Z,98747.00
2019-04-30T10:14:26.612Z,98749.70
2019-04-30T10:16:59.607Z,98744.10
2019-04-30T10:19:30.049Z,98744.70
2019-04-30T10:22:00.605Z,98748.08
2019-04-30T10:24:31.261Z,98745.06
2019-04-30T10:27:03.260Z,98752.72
2019-04-30T10:29:33.810Z,98752.20
2019-04-30T10:32:04.338Z,98755.78
2019-04-30T10:34:34.864Z,98750.48
2019-04-30T10:37:05.574Z,98748.94
2019-04-30T10:39:38.769Z,98750.20
2019-04-30T10:42:08.799Z,98747.97
2019-04-30T10:44:39.437Z,98741.53
2019-04-30T10:47:10.071Z,98741.69
2019-04-30T10:49:40.988Z,98741.35
2019-04-30T10:52:11.618Z,98742.09
2019-04-30T10:54:42.142Z,98741.61
2019-04-30T10:57:12.695Z,98739.33
2019-04-30T10:59:43.323Z,98749.42
2019-04-30T11:02:14.031Z,98743.17
2019-04-30T11:04:44.534Z,98756.02
2019-04-30T11:07:14.968Z,98753.64
2019-04-30T11:09:45.552Z,98753.60
2019-04-30T11:12:15.970Z,98758.23
2019-04-30T11:14:46.484Z,98759.19
2019-04-30T11:17:17.057Z,98758.53
2019-04-30T11:19:49.278Z,98757.99
2019-04-30T11:22:20.205Z,98762.34
2019-04-30T11:24:59.144Z,98760.86
2019-04-30T11:27:23.495Z,98755.73
2019-04-30T11:30:00.623Z,98757.45
2019-04-30T11:32:26.570Z,98755.07
2019-04-30T11:34:57.152Z,98757.42
2019-04-30T11:37:27.633Z,98761.73
2019-04-30T11:39:58.053Z,98756.42
2019-04-30T11:42:28.508Z,98753.06
2019-04-30T11:44:59.025Z,98760.16
2019-04-30T11:47:31.613Z,98757.34
2019-04-30T11:50:02.355Z,98750.11
2019-04-30T11:52:32.946Z,98759.56
2019-04-30T11:55:03.525Z,98760.61
2019-04-30T11:57:33.954Z,98759.56
2019-04-30T12:00:08.520Z,98755.58
2019-04-30T12:02:41.856Z,98752.48
2019-04-30T12:05:15.244Z,98765.55
2019-04-30T12:07:53.556Z,98763.25
2019-04-30T12:10:31.844Z,98759.26
2019-04-30T12:13:02.264Z,98755.42
2019-04-30T12:15:32.970Z,98756.02
2019-04-30T12:18:03.878Z,98753.52
2019-04-30T12:20:34.420Z,98755.13
2019-04-30T12:23:04.865Z,98762.50
2019-04-30T12:25:35.453Z,98755.01
2019-04-30T12:28:06.029Z,98759.92
2019-04-30T12:30:39.042Z,98753.20
2019-04-30T12:33:09.110Z,98754.53
2019-04-30T12:35:39.642Z,98745.98
2019-04-30T12:38:10.165Z,98755.41
2019-04-30T12:40:40.725Z,98754.27
2019-04-30T12:43:11.158Z,98748.18
2019-04-30T12:45:41.745Z,98748.70
2019-04-30T12:48:20.019Z,98752.85
2019-04-30T12:50:50.443Z,98749.53
2019-04-30T12:53:38.165Z,98740.52
2019-04-30T12:56:10.171Z,98741.92
2019-04-30T12:58:40.538Z,98746.13
2019-04-30T13:01:12.199Z,98728.03
2019-04-30T13:05:27.246Z,98722.38
2019-04-30T13:08:00.601Z,98730.27
2019-04-30T13:10:33.556Z,98725.30
2019-04-30T13:13:06.693Z,98724.47
2019-04-30T13:15:39.048Z,98728.56
2019-04-30T13:18:10.961Z,98729.98
2019-04-30T13:20:43.294Z,98732.78
2019-04-30T13:23:15.193Z,98722.80
2019-04-30T13:25:51.136Z,98722.64
2019-04-30T13:28:22.418Z,98726.42
2019-04-30T13:30:55.055Z,98723.42
2019-04-30T13:33:39.296Z,98716.27
2019-04-30T13:36:11.134Z,98710.33
2019-04-30T13:38:52.287Z,98710.83
2019-04-30T13:41:34.879Z,98710.98
2019-04-30T13:44:09.685Z,98707.41
2019-04-30T13:46:41.803Z,98702.64
2019-04-30T13:49:13.859Z,98701.05
2019-04-30T13:51:45.668Z,98708.19
2019-04-30T13:54:18.019Z,98703.53
2019-04-30T13:56:50.040Z,98698.03
2019-04-30T13:59:22.283Z,98703.89
2019-04-30T14:01:54.489Z,98698.74
2019-04-30T14:04:28.156Z,98700.39
2019-04-30T14:06:59.723Z,98697.03
2019-04-30T14:09:33.320Z,98699.72
2019-04-30T14:12:05.396Z,98696.75
2019-04-30T14:14:39.554Z,98699.09
2019-04-30T14:17:11.527Z,98701.02
2019-04-30T14:19:43.404Z,98698.88
2019-04-30T14:22:15.427Z,98700.36
2019-04-30T14:24:47.281Z,98699.55
2019-04-30T14:27:19.216Z,98700.77
2019-04-30T14:29:51.189Z,98706.31
2019-04-30T14:32:23.132Z,98696.68
2019-04-30T14:34:54.867Z,98699.16
2019-04-30T14:37:26.774Z,98690.96
2019-04-30T14:39:59.480Z,98694.28
2019-04-30T14:42:34.178Z,98695.97
2019-04-30T14:45:11.946Z,98689.69
2019-04-30T14:47:52.606Z,98694.89
2019-04-30T14:50:28.513Z,98693.28
2019-04-30T14:53:04.360Z,98691.15
2019-04-30T14:55:47.268Z,98690.50
2019-04-30T14:58:21.067Z,98685.78
2019-04-30T15:01:00.781Z,98683.77
2019-04-30T15:03:34.444Z,98685.91
2019-04-30T15:06:06.341Z,98682.50
2019-04-30T15:08:39.367Z,98682.30
2019-04-30T15:11:11.813Z,98682.69
2019-04-30T15:13:44.019Z,98676.39
2019-04-30T15:16:17.083Z,98671.38
2019-04-30T15:18:49.308Z,98676.11
2019-04-30T15:21:21.325Z,98674.73
2019-04-30T15:23:58.604Z,98681.36
2019-04-30T15:26:28.837Z,98673.78
2019-04-30T15:29:01.021Z,98673.72
2019-04-30T15:31:32.932Z,98674.20
2019-04-30T15:34:06.747Z,98673.80
2019-04-30T15:36:39.245Z,98674.58
2019-04-30T15:39:12.760Z,98679.23
2019-04-30T15:41:44.643Z,98675.86
2019-04-30T15:44:16.786Z,98676.23
2019-04-30T15:46:48.770Z,98679.89
2019-04-30T15:49:20.890Z,98679.23
2019-04-30T15:51:52.898Z,98673.17
2019-04-30T15:54:24.963Z,98675.09
2019-04-30T15:57:00.246Z,98677.06
2019-04-30T15:59:32.956Z,98675.39
2019-04-30T16:02:18.859Z,98671.86
2019-04-30T16:04:59.856Z,98674.38
2019-04-30T16:07:31.776Z,98677.75
2019-04-30T16:10:08.880Z,98685.14
2019-04-30T16:12:45.045Z,98684.27
2019-04-30T16:15:18.556Z,98683.40
2019-04-30T16:17:54.820Z,98687.91
2019-04-30T16:20:29.904Z,98688.37
2019-04-30T16:23:00.431Z,98682.70
2019-04-30T16:25:32.577Z,98682.70
2019-04-30T16:28:04.629Z,98687.73
2019-04-30T16:30:36.618Z,98681.96
2019-04-30T16:33:09.498Z,98674.86
2019-04-30T16:35:41.594Z,98684.72
2019-04-30T16:38:13.485Z,98682.94
2019-04-30T16:40:45.364Z,98681.15
2019-04-30T16:43:18.653Z,98677.75
2019-04-30T16:45:50.841Z,98678.31
2019-04-30T16:48:22.686Z,98678.91
2019-04-30T16:50:54.873Z,98675.44
2019-04-30T16:53:26.755Z,98681.50
2019-04-30T16:55:58.736Z,98683.81
2019-04-30T16:58:32.391Z,98679.47
2019-04-30T17:01:05.413Z,98688.44
2019-04-30T17:03:39.369Z,98692.60
2019-04-30T17:06:12.941Z,98693.59
2019-04-30T17:08:46.487Z,98694.84
2019-04-30T17:11:36.162Z,98692.12
2019-04-30T17:14:09.805Z,98692.60
2019-04-30T17:16:43.262Z,98673.84
2019-04-30T17:19:15.199Z,98678.24
2019-04-30T17:21:47.488Z,98685.28
2019-04-30T17:24:19.581Z,98673.67
2019-04-30T17:26:51.940Z,98683.06
2019-04-30T17:29:23.827Z,98681.92
2019-04-30T17:31:55.709Z,98679.33
2019-04-30T17:34:28.886Z,98678.30
2019-04-30T17:37:01.487Z,98683.27
2019-04-30T17:39:33.659Z,98682.06
2019-04-30T17:42:05.491Z,98683.62
2019-04-30T17:44:37.418Z,98681.55
2019-04-30T17:47:09.542Z,98685.19
2019-04-30T17:49:41.590Z,98688.23
2019-04-30T17:52:13.672Z,98684.86
2019-04-30T17:54:45.752Z,98686.94
2019-04-30T17:57:29.776Z,98692.52
2019-04-30T17:59:52.363Z,98687.00
2019-04-30T18:02:26.164Z,98687.66
2019-04-30T18:04:58.177Z,98692.34
2019-04-30T18:07:30.325Z,98689.27
2019-04-30T18:10:02.294Z,98688.67
2019-04-30T18:12:35.657Z,98685.78
2019-04-30T18:15:15.121Z,98693.05
2019-04-30T18:17:54.597Z,98684.36
2019-04-30T18:20:29.319Z,98687.38
2019-04-30T18:23:19.093Z,98688.08
2019-04-30T18:25:54.281Z,98693.63
2019-04-30T18:28:26.433Z,98692.42
2019-04-30T18:30:59.118Z,98690.27
2019-04-30T18:33:31.286Z,98700.64
2019-04-30T18:36:03.465Z,98702.68
2019-04-30T18:38:35.464Z,98711.38
2019-04-30T18:41:09.468Z,98711.45
2019-04-30T18:43:41.383Z,98710.02
2019-04-30T18:46:13.652Z,98714.44
2019-04-30T18:48:45.821Z,98707.24
2019-04-30T18:51:33.310Z,98716.11
2019-04-30T18:53:51.646Z,98721.56
2019-04-30T18:56:23.519Z,98718.48
2019-04-30T18:58:55.582Z,98717.30
2019-04-30T19:01:27.491Z,98716.19
2019-04-30T19:04:01.148Z,98712.64
2019-04-30T19:06:33.415Z,98711.28
2019-04-30T19:09:24.591Z,98705.83
2019-04-30T19:12:04.205Z,98712.26
2019-04-30T19:14:35.940Z,98713.84
2019-04-30T19:17:19.478Z,98713.48
2019-04-30T19:20:05.082Z,98719.95
2019-04-30T19:22:37.228Z,98718.73
2019-04-30T19:25:09.298Z,98715.41
2019-04-30T19:27:41.514Z,98710.08
2019-04-30T19:30:13.916Z,98711.08
2019-04-30T19:32:46.100Z,98708.59
2019-04-30T19:35:18.770Z,98702.70
2019-04-30T19:37:51.145Z,98698.72
2019-04-30T19:40:23.050Z,98697.77
2019-04-30T19:42:55.570Z,98694.03
2019-04-30T19:45:27.955Z,98695.95
2019-04-30T19:48:00.422Z,98692.95
2019-04-30T19:50:32.252Z,98689.92
2019-04-30T19:53:05.381Z,98694.01
2019-04-30T19:55:39.407Z,98685.89
2019-04-30T19:58:25.070Z,98687.27
2019-04-30T20:00:46.168Z,98685.55
2019-04-30T20:03:19.767Z,98681.09
2019-04-30T20:05:51.805Z,98675.15
2019-04-30T20:08:23.897Z,98674.56
2019-04-30T20:10:55.872Z,98667.90
2019-04-30T20:13:33.869Z,98666.44
2019-04-30T20:16:01.412Z,98658.25
2019-04-30T20:18:33.482Z,98659.08
2019-04-30T20:21:09.086Z,98663.02
2019-04-30T20:23:40.806Z,98662.89
2019-04-30T20:26:12.706Z,98664.59
2019-04-30T20:28:44.659Z,98667.66
2019-04-30T20:31:18.919Z,98662.07
2019-04-30T20:33:50.569Z,98660.53
2019-04-30T20:36:24.129Z,98659.36
2019-04-30T20:39:00.615Z,98659.27
2019-04-30T20:41:33.627Z,98653.29
2019-04-30T20:44:05.806Z,98653.88
2019-04-30T20:46:39.324Z,98645.25
2019-04-30T20:49:11.326Z,98641.47
2019-04-30T20:51:53.524Z,98644.00
2019-04-30T20:54:18.908Z,98642.09
2019-04-30T20:56:51.038Z,98647.22
2019-04-30T20:59:23.356Z,98646.41
2019-04-30T21:01:55.358Z,98646.44
2019-04-30T21:04:27.409Z,98655.95
2019-04-30T21:06:59.543Z,98654.84
2019-04-30T21:09:31.760Z,98656.80
2019-04-30T21:12:03.643Z,98649.73
2019-04-30T21:14:35.548Z,98650.80
2019-04-30T21:17:07.378Z,98648.50
2019-04-30T21:19:39.402Z,98655.66
2019-04-30T21:22:11.510Z,98653.08
2019-04-30T21:24:43.764Z,98661.02
2019-04-30T21:27:15.887Z,98659.94
2019-04-30T21:29:49.322Z,98656.77
2019-04-30T21:32:30.018Z,98663.03
2019-04-30T21:35:15.443Z,98660.75
2019-04-30T21:37:47.487Z,98659.30
2019-04-30T21:40:19.626Z,98657.09
2019-04-30T21:42:51.586Z,98656.89
2019-04-30T21:45:23.897Z,98658.00
2019-04-30T21:47:56.673Z,98658.08
2019-04-30T21:50:29.670Z,98653.13
2019-04-30T21:53:01.549Z,98651.64
2019-04-30T21:55:33.575Z,98650.47
2019-04-30T21:58:05.407Z,98643.09
2019-04-30T22:00:40.688Z,98654.06
2019-04-30T22:03:12.680Z,98648.09
2019-04-30T22:05:44.836Z,98643.15
2019-04-30T22:08:18.802Z,98638.80
2019-04-30T22:10:50.603Z,98636.81
2019-04-30T22:13:22.765Z,98636.70
2019-04-30T22:15:54.823Z,98641.63
2019-04-30T22:18:26.550Z,98641.03
2019-04-30T22:20:58.688Z,98631.70
2019-04-30T22:23:30.440Z,98634.46
2019-04-30T22:26:02.255Z,98629.68
2019-04-30T22:28:34.013Z,98632.56
2019-04-30T22:31:05.956Z,98633.89
2019-04-30T22:33:39.210Z,98631.67
2019-04-30T22:36:29.016Z,98636.25
2019-04-30T22:39:12.018Z,98642.13
2019-04-30T22:41:44.334Z,98631.23
2019-04-30T22:44:16.384Z,98629.11
2019-04-30T22:46:49.249Z,98625.12
2019-04-30T22:49:21.112Z,98630.34
2019-04-30T22:51:52.950Z,98627.26
2019-04-30T22:54:26.959Z,98614.44
2019-04-30T22:56:58.931Z,98616.05
2019-04-30T22:59:30.819Z,98621.67
2019-04-30T23:02:13.345Z,98612.97
2019-04-30T23:04:49.773Z,98619.88
2019-04-30T23:07:21.794Z,98610.12
2019-04-30T23:09:53.754Z,98612.25
2019-04-30T23:12:26.542Z,98612.39
2019-04-30T23:14:58.372Z,98605.31
2019-04-30T23:17:30.329Z,98601.77
2019-04-30T23:20:02.175Z,98603.24
2019-04-30T23:22:34.121Z,98605.72
2019-04-30T23:25:08.086Z,98606.58
2019-04-30T23:27:40.049Z,98601.42
2019-04-30T23:30:12.684Z,98610.52
2019-04-30T23:32:44.579Z,98602.52
2019-04-30T23:35:16.471Z,98589.91
2019-04-30T23:37:48.359Z,98595.34
2019-04-30T23:40:51.926Z,98589.16
2019-04-30T23:43:24.539Z,98601.20
2019-04-30T23:45:56.493Z,98591.90
2019-04-30T23:48:28.435Z,98592.33
2019-04-30T23:51:00.403Z,98593.97
2019-04-30T23:53:32.900Z,98593.36
2019-04-30T23:56:04.839Z,98586.36
2019-04-30T23:58:36.637Z,98584.81
