createdAt,value
2022-11-26T00:02:31.528Z,6.45
2022-11-26T00:04:59.816Z,6.33
2022-11-26T00:07:30.287Z,6.31
2022-11-26T00:09:59.730Z,6.21
2022-11-26T00:12:35.006Z,6.21
2022-11-26T00:15:24.727Z,6.41
2022-11-26T00:17:52.992Z,6.14
2022-11-26T00:20:25.325Z,6.20
2022-11-26T00:22:55.494Z,6.25
2022-11-26T00:25:27.004Z,6.24
2022-11-26T00:27:56.175Z,6.33
2022-11-26T00:30:27.124Z,6.31
2022-11-26T00:32:55.714Z,6.38
2022-11-26T00:35:24.075Z,6.22
2022-11-26T00:37:57.952Z,6.31
2022-11-26T00:40:28.639Z,6.28
2022-11-26T00:43:01.287Z,6.24
2022-11-26T00:45:31.397Z,6.45
2022-11-26T00:47:58.499Z,6.45
2022-11-26T00:50:27.637Z,6.46
2022-11-26T00:52:56.930Z,6.19
2022-11-26T00:55:40.374Z,6.42
2022-11-26T00:58:21.329Z,6.32
2022-11-26T01:00:48.299Z,6.35
2022-11-26T01:03:15.353Z,6.40
2022-11-26T01:05:43.570Z,6.28
2022-11-26T01:08:35.385Z,6.28
2022-11-26T01:11:05.098Z,6.26
2022-11-26T01:13:32.634Z,6.34
2022-11-26T01:16:02.864Z,6.25
2022-11-26T01:18:35.049Z,6.28
2022-11-26T01:21:02.057Z,6.22
2022-11-26T01:23:29.151Z,6.23
2022-11-26T01:25:56.123Z,6.14
2022-11-26T01:28:23.070Z,6.25
2022-11-26T01:30:50.038Z,6.25
2022-11-26T01:33:18.036Z,6.21
2022-11-26T01:35:46.002Z,6.37
2022-11-26T01:38:14.768Z,6.17
2022-11-26T01:41:12.743Z,6.28
2022-11-26T01:43:44.165Z,6.41
2022-11-26T01:46:18.619Z,6.40
2022-11-26T01:48:47.132Z,6.62
2022-11-26T01:51:27.260Z,6.59
2022-11-26T01:54:00.467Z,6.39
2022-11-26T01:56:46.316Z,6.32
2022-11-26T01:59:26.336Z,6.23
2022-11-26T02:01:59.009Z,6.23
2022-11-26T02:04:32.516Z,6.10
2022-11-26T02:07:00.116Z,6.23
2022-11-26T02:09:28.850Z,6.58
2022-11-26T02:11:56.315Z,6.65
2022-11-26T02:14:34.096Z,6.63
2022-11-26T02:17:26.101Z,6.54
2022-11-26T02:20:14.994Z,6.56
2022-11-26T02:23:18.808Z,6.48
2022-11-26T02:26:23.620Z,6.65
2022-11-26T02:29:20.272Z,6.65
2022-11-26T02:32:00.059Z,6.85
2022-11-26T02:34:40.417Z,6.92
2022-11-26T02:37:23.474Z,6.83
2022-11-26T02:39:52.184Z,6.66
2022-11-26T02:42:32.807Z,6.69
2022-11-26T02:45:37.622Z,6.71
2022-11-26T02:48:11.781Z,6.77
2022-11-26T02:50:49.798Z,6.83
2022-11-26T02:53:21.823Z,6.87
2022-11-26T02:56:01.652Z,6.81
2022-11-26T02:58:29.291Z,6.77
2022-11-26T03:01:00.279Z,6.72
2022-11-26T03:03:33.815Z,6.75
2022-11-26T03:06:06.678Z,6.84
2022-11-26T03:08:33.992Z,6.72
2022-11-26T03:11:01.004Z,6.80
2022-11-26T03:13:28.430Z,7.02
2022-11-26T03:15:55.351Z,6.95
2022-11-26T03:18:22.323Z,6.78
2022-11-26T03:20:52.518Z,6.82
2022-11-26T03:23:20.025Z,6.74
2022-11-26T03:25:46.909Z,6.67
2022-11-26T03:28:14.227Z,6.53
2022-11-26T03:30:41.122Z,6.61
2022-11-26T03:33:08.022Z,6.54
2022-11-26T03:35:35.015Z,6.48
2022-11-26T03:38:02.085Z,6.51
2022-11-26T03:40:29.059Z,6.62
2022-11-26T03:42:55.977Z,6.58
2022-11-26T03:45:22.900Z,6.59
2022-11-26T03:47:49.979Z,6.76
2022-11-26T03:50:17.124Z,6.80
2022-11-26T03:52:44.109Z,6.73
2022-11-26T03:55:11.263Z,6.71
2022-11-26T03:57:38.384Z,6.75
2022-11-26T04:00:09.104Z,6.74
2022-11-26T04:02:36.849Z,6.73
2022-11-26T04:05:04.621Z,6.76
2022-11-26T04:07:31.603Z,6.74
2022-11-26T04:09:58.572Z,6.63
2022-11-26T04:12:25.550Z,6.72
2022-11-26T04:14:52.593Z,6.73
2022-11-26T04:17:19.532Z,6.51
2022-11-26T04:19:46.472Z,6.25
2022-11-26T04:22:13.564Z,5.92
2022-11-26T04:24:40.928Z,5.59
2022-11-26T04:27:08.058Z,5.42
2022-11-26T04:29:36.337Z,5.29
2022-11-26T04:32:04.468Z,5.30
2022-11-26T04:34:31.581Z,5.26
2022-11-26T04:36:58.538Z,5.29
2022-11-26T04:39:25.479Z,5.58
2022-11-26T04:41:52.581Z,5.80
2022-11-26T04:44:19.493Z,5.88
2022-11-26T04:46:46.465Z,5.85
2022-11-26T04:49:13.512Z,5.67
2022-11-26T04:51:40.438Z,5.50
2022-11-26T04:54:12.607Z,5.29
2022-11-26T04:56:39.989Z,5.20
2022-11-26T04:59:07.023Z,5.29
2022-11-26T05:01:35.229Z,5.36
2022-11-26T05:04:02.230Z,5.73
2022-11-26T05:06:29.197Z,5.77
2022-11-26T05:08:56.159Z,5.86
2022-11-26T05:11:23.097Z,5.88
2022-11-26T05:13:50.127Z,5.91
2022-11-26T05:16:17.306Z,5.80
2022-11-26T05:18:44.269Z,5.57
2022-11-26T05:21:11.243Z,5.75
2022-11-26T05:23:38.100Z,5.59
2022-11-26T05:26:05.316Z,5.64
2022-11-26T05:28:32.304Z,5.69
2022-11-26T05:31:01.672Z,5.67
2022-11-26T05:33:29.510Z,5.60
2022-11-26T05:35:56.966Z,5.32
2022-11-26T05:38:24.076Z,5.21
2022-11-26T05:40:51.290Z,5.41
2022-11-26T05:43:18.301Z,5.40
2022-11-26T05:45:45.306Z,5.10
2022-11-26T05:48:12.446Z,5.15
2022-11-26T05:50:39.553Z,5.07
2022-11-26T05:53:06.508Z,5.17
2022-11-26T05:55:33.749Z,5.34
2022-11-26T05:58:00.871Z,5.21
2022-11-26T06:00:28.286Z,5.35
2022-11-26T06:02:55.355Z,5.16
2022-11-26T06:05:22.538Z,4.98
2022-11-26T06:07:50.300Z,5.25
2022-11-26T06:10:17.733Z,5.36
2022-11-26T06:12:44.753Z,5.30
2022-11-26T06:15:11.938Z,5.37
2022-11-26T06:17:38.954Z,5.52
2022-11-26T06:20:06.827Z,5.53
2022-11-26T06:22:38.675Z,5.51
2022-11-26T06:25:13.261Z,5.51
2022-11-26T06:27:40.547Z,5.41
2022-11-26T06:30:11.363Z,5.65
2022-11-26T06:32:38.411Z,5.41
2022-11-26T06:35:06.436Z,5.42
2022-11-26T06:37:34.790Z,5.56
2022-11-26T06:40:02.959Z,5.59
2022-11-26T06:42:29.996Z,5.64
2022-11-26T06:44:59.790Z,5.95
2022-11-26T06:47:29.402Z,6.14
2022-11-26T06:49:56.398Z,6.05
2022-11-26T06:52:23.336Z,5.87
2022-11-26T06:54:50.586Z,6.00
2022-11-26T06:57:17.502Z,6.04
2022-11-26T06:59:44.409Z,6.06
2022-11-26T07:02:11.699Z,6.17
2022-11-26T07:04:39.039Z,6.22
2022-11-26T07:07:06.148Z,6.20
2022-11-26T07:09:33.075Z,6.09
2022-11-26T07:12:00.045Z,5.97
2022-11-26T07:14:27.256Z,6.11
2022-11-26T07:16:54.148Z,6.01
2022-11-26T07:19:21.054Z,5.92
2022-11-26T07:21:47.922Z,6.03
2022-11-26T07:24:15.474Z,5.98
2022-11-26T07:26:43.857Z,6.20
2022-11-26T07:29:10.859Z,5.89
2022-11-26T07:31:37.851Z,5.94
2022-11-26T07:34:04.996Z,5.92
2022-11-26T07:36:31.990Z,5.87
2022-11-26T07:39:02.282Z,6.28
2022-11-26T07:41:30.530Z,6.00
2022-11-26T07:43:58.291Z,6.09
2022-11-26T07:46:26.733Z,5.98
2022-11-26T07:48:56.063Z,6.04
2022-11-26T07:51:29.830Z,6.09
2022-11-26T07:53:59.245Z,6.36
2022-11-26T07:56:27.085Z,6.24
2022-11-26T07:58:54.118Z,6.24
2022-11-26T08:01:24.723Z,6.19
2022-11-26T08:03:52.151Z,6.13
2022-11-26T08:06:25.878Z,6.10
2022-11-26T08:08:53.379Z,6.08
2022-11-26T08:11:27.343Z,6.14
2022-11-26T08:14:10.299Z,6.05
2022-11-26T08:16:37.465Z,6.06
2022-11-26T08:19:12.303Z,6.13
2022-11-26T08:21:39.908Z,6.14
2022-11-26T08:24:13.691Z,6.15
2022-11-26T08:26:44.103Z,6.40
2022-11-26T08:29:12.613Z,6.34
2022-11-26T08:31:45.815Z,6.69
2022-11-26T08:34:16.157Z,6.70
2022-11-26T08:36:43.771Z,6.72
2022-11-26T08:39:17.258Z,6.76
2022-11-26T08:41:51.771Z,6.72
2022-11-26T08:44:20.081Z,6.81
2022-11-26T08:46:47.259Z,7.11
2022-11-26T08:49:16.960Z,7.15
2022-11-26T08:51:44.583Z,6.95
2022-11-26T08:54:11.930Z,7.09
2022-11-26T08:56:38.974Z,7.08
2022-11-26T08:59:05.981Z,7.04
2022-11-26T09:01:34.284Z,6.91
2022-11-26T09:04:03.442Z,6.96
2022-11-26T09:06:33.178Z,7.11
2022-11-26T09:09:13.459Z,7.08
2022-11-26T09:11:40.553Z,7.21
2022-11-26T09:14:07.820Z,7.26
2022-11-26T09:16:34.929Z,7.22
2022-11-26T09:19:04.438Z,7.15
2022-11-26T09:21:31.670Z,7.22
2022-11-26T09:23:58.568Z,7.25
2022-11-26T09:26:25.780Z,7.21
2022-11-26T09:28:53.073Z,7.50
2022-11-26T09:31:20.232Z,7.47
2022-11-26T09:33:48.004Z,7.54
2022-11-26T09:36:17.398Z,7.46
2022-11-26T09:38:45.520Z,7.50
2022-11-26T09:41:27.474Z,7.36
2022-11-26T09:44:17.350Z,7.63
2022-11-26T09:47:15.094Z,7.72
2022-11-26T09:50:06.232Z,7.75
2022-11-26T09:53:02.575Z,8.05
2022-11-26T09:55:38.854Z,8.22
2022-11-26T09:58:33.332Z,7.98
2022-11-26T10:01:04.737Z,8.14
2022-11-26T10:03:35.944Z,8.07
2022-11-26T10:06:36.220Z,8.03
2022-11-26T10:09:28.843Z,7.85
2022-11-26T10:12:50.331Z,7.77
2022-11-26T10:15:40.241Z,7.89
2022-11-26T10:18:37.985Z,7.87
2022-11-26T10:21:57.180Z,7.90
2022-11-26T10:24:43.442Z,7.98
2022-11-26T10:27:20.442Z,7.99
2022-11-26T10:29:56.749Z,8.03
2022-11-26T10:32:28.199Z,8.03
2022-11-26T10:34:58.078Z,7.93
2022-11-26T10:37:27.523Z,8.16
2022-11-26T10:40:07.456Z,8.18
2022-11-26T10:42:43.891Z,7.84
2022-11-26T10:45:22.237Z,7.91
2022-11-26T10:47:49.297Z,7.80
2022-11-26T10:50:47.155Z,7.72
2022-11-26T10:53:23.109Z,7.70
2022-11-26T10:55:54.285Z,7.70
2022-11-26T10:58:30.364Z,7.77
2022-11-26T11:01:02.202Z,7.86
2022-11-26T11:06:44.049Z,8.10
2022-11-26T11:09:34.915Z,8.03
2022-11-26T11:12:10.986Z,7.83
2022-11-26T11:14:45.555Z,8.01
2022-11-26T11:17:38.767Z,7.99
2022-11-26T11:20:17.967Z,8.01
2022-11-26T11:22:46.065Z,7.91
2022-11-26T11:25:26.826Z,8.03
2022-11-26T11:28:10.493Z,7.97
2022-11-26T11:30:41.115Z,8.23
2022-11-26T11:33:24.806Z,8.14
2022-11-26T11:36:14.480Z,8.28
2022-11-26T11:39:00.994Z,8.22
2022-11-26T11:41:46.116Z,8.17
2022-11-26T11:44:42.268Z,8.17
2022-11-26T11:47:34.542Z,8.50
2022-11-26T11:50:18.142Z,8.80
2022-11-26T11:53:26.830Z,8.95
2022-11-26T11:56:15.909Z,9.15
2022-11-26T11:59:16.367Z,9.03
2022-11-26T12:01:55.343Z,9.13
2022-11-26T12:04:40.399Z,8.85
2022-11-26T12:07:38.748Z,8.99
2022-11-26T12:10:40.704Z,9.01
2022-11-26T12:13:13.177Z,9.03
2022-11-26T12:15:53.720Z,8.83
2022-11-26T12:18:34.709Z,8.90
2022-11-26T12:21:37.654Z,8.70
2022-11-26T12:24:36.361Z,8.89
2022-11-26T12:27:32.016Z,8.87
2022-11-26T12:30:22.737Z,8.98
2022-11-26T12:33:02.319Z,8.98
2022-11-26T12:35:34.939Z,8.82
2022-11-26T12:38:13.834Z,8.94
2022-11-26T12:41:20.327Z,8.96
2022-11-26T12:43:56.790Z,9.08
2022-11-26T12:47:14.306Z,9.12
2022-11-26T12:50:00.439Z,9.12
2022-11-26T12:53:09.736Z,9.36
2022-11-26T12:55:48.297Z,9.26
2022-11-26T12:58:22.830Z,9.32
2022-11-26T13:00:54.076Z,9.34
2022-11-26T13:03:32.207Z,9.09
2022-11-26T13:06:28.059Z,8.93
2022-11-26T13:09:22.658Z,8.99
2022-11-26T13:12:09.160Z,9.16
2022-11-26T13:14:52.155Z,9.20
2022-11-26T13:17:23.814Z,9.35
2022-11-26T13:20:28.243Z,9.36
2022-11-26T13:23:38.261Z,9.31
2022-11-26T13:26:21.458Z,9.17
2022-11-26T13:29:25.531Z,9.04
2022-11-26T13:32:39.285Z,8.97
2022-11-26T13:36:09.545Z,8.81
2022-11-26T13:39:23.409Z,8.84
2022-11-26T13:42:12.332Z,8.81
2022-11-26T13:45:02.735Z,8.62
2022-11-26T13:47:49.890Z,8.64
2022-11-26T13:50:37.962Z,8.71
2022-11-26T13:53:15.500Z,8.60
2022-11-26T13:55:52.381Z,8.78
2022-11-26T13:58:28.310Z,8.79
2022-11-26T14:00:55.331Z,8.61
2022-11-26T14:03:46.751Z,8.57
2022-11-26T14:06:15.106Z,8.56
2022-11-26T14:08:46.865Z,8.69
2022-11-26T14:11:45.684Z,8.61
2022-11-26T14:14:24.791Z,8.59
2022-11-26T14:17:00.859Z,8.70
2022-11-26T14:19:41.072Z,8.76
2022-11-26T14:22:21.860Z,8.87
2022-11-26T14:24:51.534Z,8.79
2022-11-26T14:27:35.093Z,8.65
2022-11-26T14:30:18.293Z,8.67
2022-11-26T14:33:14.233Z,8.44
2022-11-26T14:35:54.899Z,8.44
2022-11-26T14:38:28.321Z,8.44
2022-11-26T14:41:00.871Z,8.50
2022-11-26T14:43:29.493Z,8.70
2022-11-26T14:46:14.062Z,8.56
2022-11-26T14:48:50.386Z,8.59
2022-11-26T14:51:24.902Z,8.80
2022-11-26T14:53:54.638Z,8.53
2022-11-26T14:56:24.169Z,8.53
2022-11-26T14:59:02.426Z,8.43
2022-11-26T15:01:30.895Z,8.39
2022-11-26T15:04:04.745Z,8.47
2022-11-26T15:06:46.165Z,8.46
2022-11-26T15:09:21.735Z,8.36
2022-11-26T15:11:55.784Z,8.26
2022-11-26T15:14:46.815Z,8.19
2022-11-26T15:17:17.943Z,8.12
2022-11-26T15:19:46.237Z,8.00
2022-11-26T15:22:23.407Z,7.99
2022-11-26T15:24:54.119Z,7.94
2022-11-26T15:27:39.936Z,8.04
2022-11-26T15:30:23.724Z,7.90
2022-11-26T15:33:04.282Z,7.82
2022-11-26T15:35:33.282Z,7.74
2022-11-26T15:38:00.453Z,7.80
2022-11-26T15:44:42.353Z,7.53
2022-11-26T15:47:22.929Z,7.37
2022-11-26T15:49:55.096Z,7.36
2022-11-26T15:52:32.814Z,7.43
2022-11-26T15:55:12.984Z,7.37
2022-11-26T15:57:42.148Z,7.39
2022-11-26T16:00:55.544Z,7.43
2022-11-26T16:03:48.741Z,7.56
2022-11-26T16:06:36.835Z,7.58
2022-11-26T16:09:06.103Z,7.43
2022-11-26T16:11:36.759Z,7.19
2022-11-26T16:14:23.729Z,7.03
2022-11-26T16:16:52.836Z,6.92
2022-11-26T16:19:27.283Z,6.65
2022-11-26T16:21:55.004Z,6.45
2022-11-26T16:24:38.673Z,6.31
2022-11-26T16:27:17.963Z,6.36
2022-11-26T16:29:45.829Z,6.17
2022-11-26T16:32:13.976Z,6.21
2022-11-26T16:34:41.287Z,6.35
2022-11-26T16:37:31.440Z,6.24
2022-11-26T16:40:14.890Z,5.87
2022-11-26T16:42:41.981Z,5.79
2022-11-26T16:45:12.059Z,5.65
2022-11-26T16:47:46.656Z,5.58
2022-11-26T16:50:21.580Z,5.37
2022-11-26T16:52:48.899Z,5.35
2022-11-26T16:55:21.664Z,5.49
2022-11-26T16:57:51.923Z,5.51
2022-11-26T17:00:22.842Z,5.59
2022-11-26T17:02:50.436Z,5.46
2022-11-26T17:05:19.675Z,5.54
2022-11-26T17:07:48.310Z,5.54
2022-11-26T17:10:28.435Z,5.57
2022-11-26T17:12:55.955Z,5.53
2022-11-26T17:15:23.055Z,5.33
2022-11-26T17:17:52.691Z,5.03
2022-11-26T17:20:27.327Z,5.16
2022-11-26T17:22:54.642Z,5.32
2022-11-26T17:25:21.679Z,5.38
2022-11-26T17:27:48.638Z,5.35
2022-11-26T17:30:24.014Z,5.38
2022-11-26T17:32:51.703Z,5.41
2022-11-26T17:35:23.123Z,5.31
2022-11-26T17:37:50.124Z,5.12
2022-11-26T17:40:22.805Z,5.16
2022-11-26T17:42:50.273Z,4.88
2022-11-26T17:45:18.899Z,4.65
2022-11-26T17:47:46.203Z,4.70
2022-11-26T17:50:22.495Z,4.66
2022-11-26T17:52:49.917Z,4.62
2022-11-26T17:55:18.315Z,4.68
2022-11-26T17:57:45.481Z,4.72
2022-11-26T18:00:25.826Z,4.42
2022-11-26T18:02:52.834Z,4.26
2022-11-26T18:05:19.816Z,4.31
2022-11-26T18:07:47.106Z,4.39
2022-11-26T18:10:16.749Z,4.38
2022-11-26T18:12:44.851Z,4.28
2022-11-26T18:15:26.882Z,4.37
2022-11-26T18:17:55.350Z,4.40
2022-11-26T18:20:25.902Z,4.34
2022-11-26T18:22:56.041Z,4.40
2022-11-26T18:25:23.442Z,4.17
2022-11-26T18:27:50.714Z,4.10
2022-11-26T18:30:18.519Z,4.01
2022-11-26T18:32:46.127Z,3.99
2022-11-26T18:35:13.915Z,4.13
2022-11-26T18:37:41.568Z,4.30
2022-11-26T18:40:13.947Z,4.37
2022-11-26T18:42:40.887Z,4.49
2022-11-26T18:45:11.839Z,4.37
2022-11-26T18:47:39.404Z,4.23
2022-11-26T18:50:07.549Z,4.15
2022-11-26T18:52:34.513Z,4.06
2022-11-26T18:55:08.151Z,3.96
2022-11-26T18:57:37.956Z,3.91
2022-11-26T19:00:07.030Z,3.80
2022-11-26T19:02:37.525Z,4.13
2022-11-26T19:05:05.584Z,4.04
2022-11-26T19:07:33.167Z,4.01
2022-11-26T19:10:00.158Z,4.07
2022-11-26T19:12:27.089Z,4.12
2022-11-26T19:14:54.071Z,4.32
2022-11-26T19:17:21.165Z,4.29
2022-11-26T19:19:48.234Z,4.59
2022-11-26T19:22:15.223Z,4.56
2022-11-26T19:24:42.141Z,4.51
2022-11-26T19:27:09.063Z,4.33
2022-11-26T19:29:36.052Z,4.22
2022-11-26T19:32:03.083Z,4.13
2022-11-26T19:34:30.420Z,4.10
2022-11-26T19:36:58.224Z,4.16
2022-11-26T19:39:25.248Z,4.08
2022-11-26T19:41:52.375Z,4.06
2022-11-26T19:44:19.314Z,4.11
2022-11-26T19:46:48.173Z,4.12
2022-11-26T19:49:15.327Z,4.12
2022-11-26T19:51:42.625Z,4.06
2022-11-26T19:54:10.388Z,4.05
2022-11-26T19:56:37.892Z,4.01
2022-11-26T19:59:05.251Z,3.90
2022-11-26T20:01:34.185Z,3.84
2022-11-26T20:04:05.500Z,3.91
2022-11-26T20:06:34.827Z,3.82
2022-11-26T20:09:04.451Z,3.60
2022-11-26T20:11:31.479Z,3.46
2022-11-26T20:13:58.765Z,3.64
2022-11-26T20:16:29.090Z,3.74
2022-11-26T20:18:59.107Z,3.86
2022-11-26T20:21:30.939Z,3.71
2022-11-26T20:24:01.960Z,3.60
2022-11-26T20:26:35.795Z,3.32
2022-11-26T20:29:09.152Z,3.39
2022-11-26T20:31:42.834Z,3.23
2022-11-26T20:34:09.829Z,3.22
2022-11-26T20:36:37.753Z,3.06
2022-11-26T20:39:04.904Z,3.16
2022-11-26T20:41:31.997Z,3.31
2022-11-26T20:43:59.829Z,3.34
2022-11-26T20:46:28.565Z,3.23
2022-11-26T20:48:56.438Z,3.05
2022-11-26T20:51:24.803Z,3.13
2022-11-26T20:54:03.913Z,3.02
2022-11-26T20:56:31.228Z,3.05
2022-11-26T20:58:58.267Z,3.02
2022-11-26T21:01:28.313Z,2.95
2022-11-26T21:03:56.035Z,2.91
2022-11-26T21:06:30.201Z,2.61
2022-11-26T21:09:01.664Z,2.50
2022-11-26T21:11:29.799Z,2.29
2022-11-26T21:13:59.821Z,2.30
2022-11-26T21:16:27.853Z,2.52
2022-11-26T21:18:55.222Z,2.27
2022-11-26T21:21:24.390Z,2.79
2022-11-26T21:23:51.501Z,2.77
2022-11-26T21:26:22.040Z,2.49
2022-11-26T21:28:54.788Z,2.67
2022-11-26T21:31:23.195Z,2.51
2022-11-26T21:34:02.423Z,2.61
2022-11-26T21:36:32.595Z,2.77
2022-11-26T21:39:00.109Z,2.92
2022-11-26T21:41:27.569Z,3.01
2022-11-26T21:43:54.777Z,2.94
2022-11-26T21:46:25.915Z,2.82
2022-11-26T21:48:54.473Z,2.69
2022-11-26T21:51:23.305Z,2.76
2022-11-26T21:53:52.620Z,2.88
2022-11-26T21:56:25.392Z,2.64
2022-11-26T21:58:52.460Z,2.50
2022-11-26T22:01:29.012Z,2.73
2022-11-26T22:04:00.352Z,2.65
2022-11-26T22:06:28.013Z,2.52
2022-11-26T22:08:55.521Z,2.33
2022-11-26T22:11:27.732Z,2.55
2022-11-26T22:13:55.207Z,2.47
2022-11-26T22:16:24.666Z,2.56
2022-11-26T22:18:52.485Z,2.57
2022-11-26T22:21:22.127Z,2.53
2022-11-26T22:23:50.052Z,2.64
2022-11-26T22:26:18.524Z,2.44
2022-11-26T22:28:46.459Z,2.34
2022-11-26T22:31:28.084Z,2.26
2022-11-26T22:33:59.475Z,2.16
2022-11-26T22:36:27.371Z,2.41
2022-11-26T22:38:55.194Z,2.40
2022-11-26T22:41:22.707Z,2.50
2022-11-26T22:43:49.936Z,2.66
2022-11-26T22:46:20.588Z,2.57
2022-11-26T22:48:59.738Z,2.27
2022-11-26T22:51:31.083Z,2.50
2022-11-26T22:54:04.992Z,2.45
2022-11-26T22:56:32.533Z,2.51
2022-11-26T22:59:01.577Z,2.38
2022-11-26T23:01:34.966Z,2.57
2022-11-26T23:04:07.004Z,2.53
2022-11-26T23:06:35.859Z,2.45
2022-11-26T23:09:05.627Z,2.44
2022-11-26T23:11:37.758Z,2.57
2022-11-26T23:14:07.392Z,2.52
2022-11-26T23:16:36.413Z,2.60
2022-11-26T23:19:04.112Z,2.68
2022-11-26T23:21:39.774Z,2.81
2022-11-26T23:24:07.951Z,2.77
2022-11-26T23:26:37.789Z,2.76
2022-11-26T23:29:05.755Z,2.72
2022-11-26T23:31:36.587Z,2.63
2022-11-26T23:34:05.299Z,2.67
2022-11-26T23:36:33.137Z,2.78
2022-11-26T23:39:02.564Z,2.70
2022-11-26T23:41:29.657Z,2.65
2022-11-26T23:43:57.048Z,2.64
2022-11-26T23:46:30.985Z,2.62
2022-11-26T23:48:58.769Z,2.64
2022-11-26T23:51:30.327Z,2.67
2022-11-26T23:53:57.824Z,2.56
2022-11-26T23:56:32.525Z,2.54
2022-11-26T23:59:02.928Z,2.69
