createdAt,value
2019-01-24T00:01:50.055Z,52.91
2019-01-24T00:06:59.154Z,47.82
2019-01-24T00:12:08.306Z,50.47
2019-01-24T00:17:17.568Z,50.92
2019-01-24T00:22:26.809Z,55.65
2019-01-24T00:27:35.919Z,50.53
2019-01-24T00:32:45.122Z,50.93
2019-01-24T00:37:54.264Z,55.36
2019-01-24T00:43:03.669Z,50.33
2019-01-24T00:48:12.795Z,50.90
2019-01-24T00:53:21.978Z,45.96
2019-01-24T00:58:31.091Z,46.60
2019-01-24T01:03:40.378Z,48.52
2019-01-24T01:08:49.480Z,47.38
2019-01-24T01:13:58.773Z,47.98
2019-01-24T01:19:07.899Z,48.81
2019-01-24T01:24:17.057Z,48.55
2019-01-24T01:29:26.163Z,49.98
2019-01-24T01:34:36.385Z,53.95
2019-01-24T01:39:44.224Z,53.95
2019-01-24T01:44:53.480Z,48.28
2019-01-24T01:50:02.640Z,53.25
2019-01-24T01:55:11.847Z,53.05
2019-01-24T02:00:20.928Z,53.13
2019-01-24T02:05:30.198Z,54.81
2019-01-24T02:10:39.326Z,48.64
2019-01-24T02:15:48.562Z,52.47
2019-01-24T02:20:57.711Z,50.23
2019-01-24T02:26:06.960Z,46.85
2019-01-24T02:31:16.065Z,51.58
2019-01-24T02:36:25.259Z,52.16
2019-01-24T02:41:34.395Z,58.38
2019-01-24T02:46:43.651Z,55.23
2019-01-24T02:51:52.733Z,52.66
2019-01-24T02:57:01.895Z,55.22
2019-01-24T03:02:10.985Z,53.26
2019-01-24T03:07:20.221Z,50.81
2019-01-24T03:12:29.340Z,55.27
2019-01-24T03:17:38.494Z,56.41
2019-01-24T03:22:47.584Z,57.70
2019-01-24T03:27:56.949Z,58.43
2019-01-24T03:33:06.059Z,61.65
2019-01-24T03:38:15.246Z,58.42
2019-01-24T03:43:24.320Z,64.61
2019-01-24T03:48:33.645Z,61.18
2019-01-24T03:53:42.825Z,63.03
2019-01-24T03:58:52.120Z,60.69
2019-01-24T04:04:01.194Z,58.41
2019-01-24T04:09:10.404Z,60.94
2019-01-24T04:14:19.566Z,57.84
2019-01-24T04:19:28.836Z,57.76
2019-01-24T04:24:37.975Z,62.60
2019-01-24T04:29:47.177Z,58.29
2019-01-24T04:34:56.272Z,59.83
2019-01-24T04:40:05.625Z,60.71
2019-01-24T04:45:14.772Z,65.23
2019-01-24T04:50:24.004Z,64.47
2019-01-24T04:55:33.161Z,67.16
2019-01-24T05:00:44.844Z,70.23
2019-01-24T05:05:43.876Z,68.28
2019-01-24T05:10:53.281Z,69.98
2019-01-24T05:16:02.522Z,76.23
2019-01-24T05:21:11.732Z,76.11
2019-01-24T05:26:21.104Z,71.88
2019-01-24T05:31:30.284Z,72.91
2019-01-24T05:36:39.392Z,73.39
2019-01-24T05:41:48.752Z,74.02
2019-01-24T05:46:58.006Z,71.47
2019-01-24T05:52:07.169Z,79.21
2019-01-24T05:57:16.264Z,75.27
2019-01-24T06:02:25.533Z,76.64
2019-01-24T06:07:34.684Z,69.70
2019-01-24T06:12:43.859Z,72.24
2019-01-24T06:17:52.958Z,74.86
2019-01-24T06:23:02.187Z,68.26
2019-01-24T06:28:11.289Z,69.26
2019-01-24T06:33:20.545Z,69.15
2019-01-24T06:38:29.665Z,66.93
2019-01-24T06:43:38.798Z,69.11
2019-01-24T06:48:47.928Z,74.46
2019-01-24T06:53:57.153Z,66.51
2019-01-24T06:59:06.272Z,74.99
2019-01-24T07:04:15.525Z,72.58
2019-01-24T07:09:24.734Z,73.00
2019-01-24T07:14:33.987Z,73.55
2019-01-24T07:19:43.163Z,70.23
2019-01-24T07:24:55.130Z,73.79
2019-01-24T07:29:55.601Z,74.07
2019-01-24T07:34:55.030Z,76.33
2019-01-24T07:40:04.188Z,70.41
2019-01-24T07:45:13.410Z,73.02
2019-01-24T07:50:22.554Z,72.24
2019-01-24T07:55:33.649Z,73.68
2019-01-24T08:00:31.292Z,77.54
2019-01-24T08:05:40.524Z,81.24
2019-01-24T08:10:49.737Z,78.16
2019-01-24T08:16:01.325Z,75.96
2019-01-24T08:21:00.369Z,74.59
2019-01-24T08:26:09.578Z,74.39
2019-01-24T08:31:18.734Z,79.33
2019-01-24T08:36:27.975Z,73.32
2019-01-24T08:41:37.123Z,80.08
2019-01-24T08:46:46.365Z,83.46
2019-01-24T08:51:55.464Z,79.00
2019-01-24T08:57:07.773Z,78.41
2019-01-24T09:02:06.869Z,73.06
2019-01-24T09:07:16.140Z,75.40
2019-01-24T09:12:30.258Z,79.59
2019-01-24T09:17:34.001Z,76.81
2019-01-24T09:22:43.118Z,71.98
2019-01-24T09:27:52.319Z,69.71
2019-01-24T09:33:01.431Z,67.95
2019-01-24T09:38:10.623Z,77.38
2019-01-24T09:43:19.726Z,71.72
2019-01-24T09:48:29.351Z,66.84
2019-01-24T09:53:38.798Z,74.54
2019-01-24T09:58:48.013Z,70.71
2019-01-24T10:03:57.253Z,65.51
2019-01-24T10:09:06.435Z,74.03
2019-01-24T10:14:15.741Z,65.82
2019-01-24T10:19:24.928Z,79.17
2019-01-24T10:24:34.066Z,76.15
2019-01-24T10:29:43.457Z,72.20
2019-01-24T10:34:52.642Z,62.26
2019-01-24T10:40:09.255Z,58.80
2019-01-24T10:45:14.484Z,76.77
2019-01-24T10:50:13.659Z,74.18
2019-01-24T10:55:24.446Z,72.38
2019-01-24T11:00:25.660Z,71.83
2019-01-24T11:05:24.909Z,70.27
2019-01-24T11:10:34.269Z,73.34
2019-01-24T11:15:43.448Z,74.34
2019-01-24T11:20:52.734Z,67.16
2019-01-24T11:26:01.494Z,71.18
2019-01-24T11:31:10.819Z,69.93
2019-01-24T11:36:19.924Z,69.07
2019-01-24T11:41:30.400Z,69.90
2019-01-24T11:46:30.481Z,75.19
2019-01-24T11:51:29.802Z,67.36
2019-01-24T11:56:41.193Z,68.74
2019-01-24T12:01:40.323Z,66.72
2019-01-24T12:06:49.641Z,68.62
2019-01-24T12:11:58.836Z,65.95
2019-01-24T12:17:07.956Z,64.66
2019-01-24T12:22:17.176Z,66.16
2019-01-24T12:27:27.779Z,65.63
2019-01-24T12:32:26.654Z,62.80
2019-01-24T12:37:35.768Z,65.21
2019-01-24T12:42:45.010Z,61.16
2019-01-24T12:47:54.211Z,65.79
2019-01-24T12:53:03.473Z,71.23
2019-01-24T12:58:12.636Z,65.59
2019-01-24T13:03:21.883Z,64.29
2019-01-24T13:08:31.102Z,64.92
2019-01-24T13:13:40.358Z,66.08
2019-01-24T13:18:49.550Z,69.16
2019-01-24T13:23:58.833Z,67.03
2019-01-24T13:29:07.944Z,67.70
2019-01-24T13:34:17.234Z,64.93
2019-01-24T13:39:27.174Z,68.68
2019-01-24T13:44:36.379Z,71.12
2019-01-24T13:49:45.523Z,69.32
2019-01-24T13:54:54.872Z,74.59
2019-01-24T14:00:04.093Z,70.55
2019-01-24T14:05:13.300Z,69.44
2019-01-24T14:10:22.467Z,70.16
2019-01-24T14:15:34.768Z,72.13
2019-01-24T14:20:36.848Z,73.98
2019-01-24T14:25:36.027Z,71.03
2019-01-24T14:30:45.313Z,75.47
2019-01-24T14:35:54.655Z,73.58
2019-01-24T14:41:03.772Z,84.63
2019-01-24T14:46:13.106Z,87.29
2019-01-24T14:51:22.261Z,80.19
2019-01-24T14:56:31.708Z,80.92
2019-01-24T15:01:40.926Z,87.37
2019-01-24T15:06:49.843Z,78.38
2019-01-24T15:11:59.072Z,101.47
2019-01-24T15:17:08.363Z,252.66
2019-01-24T15:22:17.678Z,77.50
2019-01-24T15:27:26.968Z,75.09
2019-01-24T15:32:36.146Z,76.64
2019-01-24T15:37:45.585Z,77.33
2019-01-24T15:42:54.700Z,81.45
2019-01-24T15:48:03.891Z,79.27
2019-01-24T15:53:19.240Z,118.75
2019-01-24T15:58:18.881Z,125.28
2019-01-24T16:03:28.041Z,82.82
2019-01-24T16:08:37.309Z,86.65
2019-01-24T16:13:46.413Z,81.22
2019-01-24T16:18:55.757Z,89.61
2019-01-24T16:24:05.018Z,145.09
2019-01-24T16:29:18.557Z,182.42
2019-01-24T16:34:17.736Z,97.12
2019-01-24T16:39:28.286Z,82.28
2019-01-24T16:44:29.930Z,85.63
2019-01-24T16:49:29.128Z,90.04
2019-01-24T16:54:38.341Z,86.46
2019-01-24T16:59:50.825Z,85.52
2019-01-24T17:04:49.985Z,85.36
2019-01-24T17:09:59.444Z,88.81
2019-01-24T17:15:08.574Z,97.96
2019-01-24T17:20:17.914Z,97.23
2019-01-24T17:25:27.088Z,93.92
2019-01-24T17:30:36.671Z,142.25
2019-01-24T17:35:45.805Z,96.45
2019-01-24T17:40:56.725Z,90.76
2019-01-24T17:45:55.781Z,89.14
2019-01-24T17:51:05.176Z,95.53
2019-01-24T17:56:14.322Z,96.57
2019-01-24T18:01:23.507Z,90.01
2019-01-24T18:06:32.637Z,98.28
2019-01-24T18:11:41.842Z,88.40
2019-01-24T18:16:50.982Z,91.28
2019-01-24T18:22:00.973Z,87.01
2019-01-24T18:27:11.051Z,87.27
2019-01-24T18:32:10.362Z,88.95
2019-01-24T18:37:19.494Z,88.66
2019-01-24T18:42:28.912Z,91.13
2019-01-24T18:47:38.088Z,96.05
2019-01-24T18:52:47.488Z,87.66
2019-01-24T18:57:56.790Z,94.69
2019-01-24T19:03:06.110Z,85.96
2019-01-24T19:08:15.270Z,86.37
2019-01-24T19:13:24.528Z,90.12
2019-01-24T19:18:33.693Z,92.02
2019-01-24T19:23:42.873Z,96.03
2019-01-24T19:28:51.992Z,92.10
2019-01-24T19:34:01.213Z,86.28
2019-01-24T19:39:10.403Z,94.78
2019-01-24T19:44:20.018Z,85.37
2019-01-24T19:49:29.097Z,87.25
2019-01-24T19:54:38.379Z,92.67
2019-01-24T19:59:47.691Z,92.14
2019-01-24T20:04:57.573Z,95.16
2019-01-24T20:10:06.681Z,91.19
2019-01-24T20:15:15.933Z,105.67
2019-01-24T20:20:25.123Z,100.77
2019-01-24T20:25:34.571Z,98.09
2019-01-24T20:30:43.708Z,91.01
2019-01-24T20:35:52.888Z,96.94
2019-01-24T20:41:02.916Z,92.97
2019-01-24T20:46:02.965Z,93.96
2019-01-24T20:51:03.051Z,99.43
2019-01-24T20:56:02.284Z,95.43
2019-01-24T21:01:11.469Z,100.84
2019-01-24T21:06:20.691Z,97.26
2019-01-24T21:11:29.809Z,97.94
2019-01-24T21:16:39.120Z,103.87
2019-01-24T21:21:48.291Z,96.00
2019-01-24T21:26:57.490Z,100.95
2019-01-24T21:32:06.674Z,99.42
2019-01-24T21:37:16.019Z,96.27
2019-01-24T21:42:25.147Z,89.13
2019-01-24T21:47:34.766Z,94.34
2019-01-24T21:52:43.894Z,96.49
2019-01-24T21:57:53.195Z,94.67
2019-01-24T22:03:02.300Z,92.51
2019-01-24T22:08:11.532Z,94.67
2019-01-24T22:13:20.681Z,100.01
2019-01-24T22:18:29.999Z,86.99
2019-01-24T22:23:39.151Z,102.63
2019-01-24T22:28:48.381Z,99.28
2019-01-24T22:33:57.526Z,97.01
2019-01-24T22:39:06.794Z,93.66
2019-01-24T22:44:15.936Z,96.02
2019-01-24T22:49:25.123Z,91.97
2019-01-24T22:54:34.255Z,96.56
2019-01-24T22:59:43.476Z,103.89
2019-01-24T23:04:52.610Z,106.95
2019-01-24T23:10:01.863Z,104.84
2019-01-24T23:15:10.994Z,99.16
2019-01-24T23:20:20.239Z,94.77
2019-01-24T23:25:29.379Z,94.49
2019-01-24T23:30:38.547Z,93.43
2019-01-24T23:35:47.694Z,94.69
2019-01-24T23:40:56.991Z,102.65
2019-01-24T23:46:06.085Z,101.53
2019-01-24T23:51:15.392Z,99.35
2019-01-24T23:56:24.517Z,105.54
