createdAt,value
2023-10-10T00:00:29.246Z,29.63
2023-10-10T00:01:31.706Z,29.49
2023-10-10T00:02:33.634Z,29.63
2023-10-10T00:03:41.703Z,30.35
2023-10-10T00:04:44.984Z,29.42
2023-10-10T00:05:46.744Z,29.25
2023-10-10T00:06:51.193Z,29.20
2023-10-10T00:07:54.716Z,29.43
2023-10-10T00:08:57.199Z,29.98
2023-10-10T00:10:01.008Z,29.73
2023-10-10T00:11:16.041Z,29.13
2023-10-10T00:12:26.962Z,30.08
2023-10-10T00:13:29.020Z,29.97
2023-10-10T00:14:31.017Z,30.32
2023-10-10T00:15:39.758Z,30.63
2023-10-10T00:16:42.245Z,31.29
2023-10-10T00:17:44.079Z,31.28
2023-10-10T00:18:46.165Z,30.92
2023-10-10T00:19:55.778Z,30.97
2023-10-10T00:21:10.716Z,31.14
2023-10-10T00:22:12.941Z,30.83
2023-10-10T00:23:17.986Z,31.14
2023-10-10T00:24:21.857Z,30.02
2023-10-10T00:25:29.751Z,30.26
2023-10-10T00:26:31.567Z,30.62
2023-10-10T00:27:34.364Z,30.47
2023-10-10T00:28:36.466Z,30.52
2023-10-10T00:29:38.191Z,30.95
2023-10-10T00:30:44.884Z,31.07
2023-10-10T00:31:56.290Z,30.75
2023-10-10T00:32:58.010Z,30.45
2023-10-10T00:33:59.713Z,30.51
2023-10-10T00:35:01.401Z,30.57
2023-10-10T00:36:04.731Z,30.67
2023-10-10T00:37:09.759Z,30.72
2023-10-10T00:38:23.925Z,31.22
2023-10-10T00:39:31.687Z,30.76
2023-10-10T00:40:39.680Z,30.36
2023-10-10T00:42:04.099Z,30.80
2023-10-10T00:43:13.327Z,31.17
2023-10-10T00:44:17.365Z,30.49
2023-10-10T00:45:22.304Z,30.72
2023-10-10T00:46:25.708Z,30.48
2023-10-10T00:47:27.508Z,30.37
2023-10-10T00:48:31.385Z,29.97
2023-10-10T00:49:35.215Z,30.81
2023-10-10T00:50:38.702Z,30.85
2023-10-10T00:51:42.208Z,30.44
2023-10-10T00:52:46.712Z,30.31
2023-10-10T00:54:09.857Z,30.86
2023-10-10T00:55:12.476Z,31.54
2023-10-10T00:56:15.370Z,30.91
2023-10-10T00:57:21.026Z,30.74
2023-10-10T00:58:26.416Z,31.51
2023-10-10T00:59:44.024Z,30.97
2023-10-10T01:00:46.288Z,30.66
2023-10-10T01:01:48.782Z,31.36
2023-10-10T01:03:02.339Z,31.60
2023-10-10T01:04:09.045Z,31.69
2023-10-10T01:05:13.930Z,31.65
2023-10-10T01:06:25.814Z,31.48
2023-10-10T01:07:28.170Z,31.92
2023-10-10T01:08:50.883Z,31.66
2023-10-10T01:09:54.397Z,31.75
2023-10-10T01:10:57.774Z,31.41
2023-10-10T01:11:59.925Z,31.76
2023-10-10T01:13:01.940Z,31.69
2023-10-10T01:14:05.008Z,31.31
2023-10-10T01:15:26.869Z,31.08
2023-10-10T01:16:28.695Z,30.83
2023-10-10T01:17:31.953Z,31.06
2023-10-10T01:18:41.077Z,30.76
2023-10-10T01:19:49.572Z,30.94
2023-10-10T01:20:51.384Z,30.57
2023-10-10T01:21:59.065Z,30.37
2023-10-10T01:23:04.839Z,30.45
2023-10-10T01:24:12.987Z,30.50
2023-10-10T01:25:34.011Z,30.63
2023-10-10T01:26:39.547Z,30.35
2023-10-10T01:27:41.185Z,30.38
2023-10-10T01:28:42.928Z,30.71
2023-10-10T01:30:13.596Z,30.59
2023-10-10T01:31:19.265Z,30.81
2023-10-10T01:32:21.693Z,30.69
2023-10-10T01:33:37.033Z,30.54
2023-10-10T01:34:45.333Z,30.44
2023-10-10T01:35:47.152Z,30.72
2023-10-10T01:36:51.600Z,30.46
2023-10-10T01:37:56.459Z,30.59
2023-10-10T01:39:00.937Z,30.62
2023-10-10T01:40:19.146Z,30.50
2023-10-10T01:41:24.825Z,30.67
2023-10-10T01:42:32.986Z,30.32
2023-10-10T01:43:34.732Z,30.35
2023-10-10T01:44:38.398Z,30.35
2023-10-10T01:45:42.891Z,30.43
2023-10-10T01:46:45.304Z,30.45
2023-10-10T01:48:03.991Z,30.46
2023-10-10T01:49:12.020Z,30.22
2023-10-10T01:50:14.630Z,30.74
2023-10-10T01:51:16.685Z,30.64
2023-10-10T01:52:19.032Z,30.70
2023-10-10T01:53:20.743Z,30.88
2023-10-10T01:54:24.525Z,30.45
2023-10-10T01:55:26.501Z,30.89
2023-10-10T01:56:28.492Z,30.80
2023-10-10T01:57:30.266Z,30.69
2023-10-10T01:58:31.865Z,30.88
2023-10-10T01:59:37.017Z,30.72
2023-10-10T02:00:38.946Z,30.65
2023-10-10T02:01:42.837Z,30.95
2023-10-10T02:02:44.834Z,30.79
2023-10-10T02:03:47.850Z,30.94
2023-10-10T02:04:52.698Z,30.98
2023-10-10T02:05:57.203Z,30.66
2023-10-10T02:07:05.677Z,30.65
2023-10-10T02:08:18.257Z,30.70
2023-10-10T02:09:27.870Z,30.82
2023-10-10T02:10:33.758Z,30.70
2023-10-10T02:11:35.479Z,30.78
2023-10-10T02:12:37.187Z,30.55
2023-10-10T02:13:40.763Z,30.70
2023-10-10T02:14:45.608Z,30.92
2023-10-10T02:15:47.269Z,30.74
2023-10-10T02:16:55.241Z,31.00
2023-10-10T02:17:57.633Z,30.81
2023-10-10T02:19:00.589Z,30.75
2023-10-10T02:20:19.683Z,30.82
2023-10-10T02:21:33.246Z,30.69
2023-10-10T02:22:34.999Z,30.55
2023-10-10T02:23:37.120Z,30.76
2023-10-10T02:24:42.035Z,30.59
2023-10-10T02:25:47.356Z,30.65
2023-10-10T02:26:52.953Z,30.71
2023-10-10T02:27:56.345Z,30.82
2023-10-10T02:29:16.986Z,30.80
2023-10-10T02:30:36.017Z,30.72
2023-10-10T02:31:42.098Z,30.84
2023-10-10T02:32:43.837Z,30.61
2023-10-10T02:33:57.005Z,30.94
2023-10-10T02:35:17.256Z,31.00
2023-10-10T02:36:31.755Z,30.83
2023-10-10T02:37:42.244Z,31.11
2023-10-10T02:38:56.898Z,31.13
2023-10-10T02:40:27.723Z,30.96
2023-10-10T02:41:39.405Z,30.89
2023-10-10T02:42:51.712Z,31.12
2023-10-10T02:44:08.351Z,30.86
2023-10-10T02:45:14.423Z,31.21
2023-10-10T02:46:19.511Z,30.92
2023-10-10T02:47:32.408Z,31.19
2023-10-10T02:48:39.269Z,30.99
2023-10-10T02:49:43.746Z,31.31
2023-10-10T02:50:45.372Z,31.36
2023-10-10T02:51:49.673Z,31.17
2023-10-10T02:53:00.865Z,31.45
2023-10-10T02:54:11.352Z,31.46
2023-10-10T02:55:23.945Z,31.07
2023-10-10T02:56:25.856Z,31.31
2023-10-10T02:57:27.560Z,31.25
2023-10-10T02:58:29.711Z,31.37
2023-10-10T02:59:39.212Z,31.45
2023-10-10T03:00:40.959Z,31.38
2023-10-10T03:01:57.093Z,31.56
2023-10-10T03:03:00.526Z,31.21
2023-10-10T03:04:04.539Z,31.31
2023-10-10T03:05:06.474Z,31.23
2023-10-10T03:06:12.149Z,31.05
2023-10-10T03:07:20.877Z,31.06
2023-10-10T03:08:30.251Z,31.14
2023-10-10T03:10:00.711Z,31.24
2023-10-10T03:11:03.843Z,31.42
2023-10-10T03:12:06.902Z,31.24
2023-10-10T03:13:27.275Z,31.23
2023-10-10T03:14:30.109Z,31.16
2023-10-10T03:15:34.363Z,31.67
2023-10-10T03:16:45.473Z,31.20
2023-10-10T03:17:54.322Z,31.56
2023-10-10T03:18:55.965Z,31.65
2023-10-10T03:20:14.482Z,31.49
2023-10-10T03:21:25.807Z,31.73
2023-10-10T03:22:32.670Z,31.40
2023-10-10T03:23:44.776Z,31.48
2023-10-10T03:25:04.747Z,31.76
2023-10-10T03:26:07.442Z,31.55
2023-10-10T03:27:29.313Z,31.46
2023-10-10T03:28:35.004Z,31.53
2023-10-10T03:29:47.960Z,31.51
2023-10-10T03:30:55.020Z,31.73
2023-10-10T03:32:16.968Z,31.66
2023-10-10T03:33:38.847Z,31.67
2023-10-10T03:34:46.648Z,31.74
2023-10-10T03:36:00.680Z,31.67
2023-10-10T03:37:20.616Z,31.98
2023-10-10T03:38:37.180Z,32.06
2023-10-10T03:39:51.284Z,32.13
2023-10-10T03:40:55.893Z,31.81
2023-10-10T03:42:26.705Z,31.90
2023-10-10T03:43:46.862Z,31.73
2023-10-10T03:45:06.729Z,32.12
2023-10-10T03:46:26.645Z,32.09
2023-10-10T03:47:46.859Z,32.19
2023-10-10T03:49:06.840Z,31.90
2023-10-10T03:50:27.479Z,32.03
2023-10-10T03:51:47.431Z,31.95
2023-10-10T03:53:07.629Z,32.06
2023-10-10T03:54:27.885Z,32.08
2023-10-10T03:55:48.175Z,32.40
2023-10-10T03:57:08.060Z,32.13
2023-10-10T03:58:27.964Z,31.90
2023-10-10T03:59:48.418Z,32.44
2023-10-10T04:01:13.359Z,32.46
2023-10-10T04:02:33.298Z,32.14
2023-10-10T04:03:53.569Z,32.13
2023-10-10T04:05:26.573Z,32.06
2023-10-10T04:06:48.172Z,32.01
2023-10-10T04:08:10.176Z,32.31
2023-10-10T04:09:30.321Z,32.34
2023-10-10T04:10:50.407Z,32.46
2023-10-10T04:12:10.794Z,32.30
2023-10-10T04:13:30.664Z,32.33
2023-10-10T04:14:50.565Z,32.56
2023-10-10T04:16:10.553Z,32.30
2023-10-10T04:17:31.075Z,32.23
2023-10-10T04:18:51.378Z,32.46
2023-10-10T04:20:11.429Z,32.41
2023-10-10T04:21:32.370Z,32.50
2023-10-10T04:22:52.306Z,32.29
2023-10-10T04:24:13.365Z,32.47
2023-10-10T04:25:33.995Z,32.48
2023-10-10T04:26:53.948Z,32.28
2023-10-10T04:28:14.550Z,32.33
2023-10-10T04:29:34.790Z,32.39
2023-10-10T04:30:54.916Z,32.36
2023-10-10T04:32:14.999Z,32.41
2023-10-10T04:33:35.185Z,32.40
2023-10-10T04:34:55.714Z,32.44
2023-10-10T04:36:15.980Z,32.35
2023-10-10T04:37:36.247Z,32.37
2023-10-10T04:38:56.517Z,32.53
2023-10-10T04:40:16.533Z,32.65
2023-10-10T04:41:36.747Z,32.47
2023-10-10T04:42:56.624Z,32.45
2023-10-10T04:44:18.269Z,32.72
2023-10-10T04:45:38.624Z,32.76
2023-10-10T04:46:58.692Z,32.52
2023-10-10T04:48:18.780Z,32.63
2023-10-10T04:49:39.091Z,32.85
2023-10-10T04:50:58.783Z,32.41
2023-10-10T04:52:18.946Z,32.87
2023-10-10T04:53:39.322Z,32.78
2023-10-10T04:54:59.402Z,32.51
2023-10-10T04:56:20.022Z,32.50
2023-10-10T04:57:39.991Z,32.75
2023-10-10T04:59:00.236Z,32.64
2023-10-10T05:00:20.199Z,32.66
2023-10-10T05:01:40.331Z,32.76
2023-10-10T05:03:00.524Z,32.94
2023-10-10T05:04:21.141Z,32.77
2023-10-10T05:05:41.276Z,32.91
2023-10-10T05:07:01.496Z,32.68
2023-10-10T05:08:22.149Z,32.67
2023-10-10T05:09:42.715Z,32.99
2023-10-10T05:11:02.832Z,32.84
2023-10-10T05:12:23.207Z,33.07
2023-10-10T05:13:43.645Z,32.91
2023-10-10T05:15:03.601Z,32.71
2023-10-10T05:16:23.897Z,33.14
2023-10-10T05:17:44.328Z,32.83
2023-10-10T05:19:04.518Z,32.83
2023-10-10T05:20:25.461Z,33.08
2023-10-10T05:21:45.390Z,32.97
2023-10-10T05:23:05.345Z,32.88
2023-10-10T05:24:10.500Z,32.64
2023-10-10T05:25:15.400Z,33.06
2023-10-10T05:26:21.094Z,32.89
2023-10-10T05:27:30.997Z,33.16
2023-10-10T05:28:33.698Z,33.27
2023-10-10T05:29:35.570Z,33.20
2023-10-10T05:30:46.959Z,33.09
2023-10-10T05:31:48.980Z,33.17
2023-10-10T05:33:02.220Z,33.03
2023-10-10T05:34:04.802Z,33.00
2023-10-10T05:35:12.643Z,33.13
2023-10-10T05:36:14.987Z,32.99
2023-10-10T05:37:16.728Z,33.20
2023-10-10T05:38:18.550Z,33.03
2023-10-10T05:39:22.480Z,33.44
2023-10-10T05:40:27.719Z,33.25
2023-10-10T05:41:29.366Z,33.33
2023-10-10T05:42:35.233Z,33.49
2023-10-10T05:43:37.500Z,33.17
2023-10-10T05:44:40.501Z,33.47
2023-10-10T05:45:45.315Z,33.50
2023-10-10T05:46:48.900Z,33.29
2023-10-10T05:47:51.330Z,33.41
2023-10-10T05:48:53.126Z,33.18
2023-10-10T05:49:55.195Z,33.46
2023-10-10T05:50:56.831Z,33.29
2023-10-10T05:51:58.668Z,33.32
2023-10-10T05:53:07.236Z,33.61
2023-10-10T05:54:12.239Z,33.49
2023-10-10T05:55:15.017Z,33.17
2023-10-10T05:56:20.356Z,33.56
2023-10-10T05:57:22.044Z,33.13
2023-10-10T05:58:23.692Z,33.21
2023-10-10T05:59:25.623Z,33.13
2023-10-10T06:00:28.643Z,33.27
2023-10-10T06:01:32.003Z,33.27
2023-10-10T06:02:33.899Z,33.01
2023-10-10T06:03:35.936Z,33.25
2023-10-10T06:04:38.130Z,33.33
2023-10-10T06:05:46.264Z,33.06
2023-10-10T06:06:48.094Z,33.14
2023-10-10T06:07:50.874Z,33.07
2023-10-10T06:09:01.613Z,33.15
2023-10-10T06:10:07.250Z,32.85
2023-10-10T06:11:15.401Z,32.86
2023-10-10T06:12:17.404Z,33.00
2023-10-10T06:13:20.632Z,33.10
2023-10-10T06:14:22.720Z,32.84
2023-10-10T06:15:24.969Z,32.75
2023-10-10T06:16:26.876Z,33.10
2023-10-10T06:17:30.057Z,32.74
2023-10-10T06:18:32.376Z,32.80
2023-10-10T06:19:34.367Z,32.96
2023-10-10T06:20:54.591Z,33.02
2023-10-10T06:22:03.604Z,32.92
2023-10-10T06:23:07.930Z,32.85
2023-10-10T06:24:09.626Z,32.90
2023-10-10T06:25:11.892Z,33.12
2023-10-10T06:26:14.253Z,32.88
2023-10-10T06:27:16.201Z,32.75
2023-10-10T06:28:36.425Z,33.12
2023-10-10T06:29:41.663Z,32.86
2023-10-10T06:30:45.084Z,33.03
2023-10-10T06:31:47.029Z,32.80
2023-10-10T06:32:49.106Z,32.99
2023-10-10T06:33:51.880Z,33.05
2023-10-10T06:35:13.937Z,33.19
2023-10-10T06:36:24.763Z,32.79
2023-10-10T06:37:28.874Z,32.71
2023-10-10T06:38:30.682Z,32.85
2023-10-10T06:39:35.168Z,32.95
2023-10-10T06:40:56.634Z,32.95
2023-10-10T06:41:59.745Z,32.76
2023-10-10T06:43:08.984Z,32.96
2023-10-10T06:44:19.259Z,32.92
2023-10-10T06:45:23.591Z,33.11
2023-10-10T06:46:25.315Z,32.83
2023-10-10T06:47:30.090Z,32.67
2023-10-10T06:48:42.086Z,32.84
2023-10-10T06:49:59.276Z,32.83
2023-10-10T06:51:02.693Z,32.77
2023-10-10T06:52:04.494Z,32.84
2023-10-10T06:53:06.397Z,32.77
2023-10-10T06:54:10.008Z,32.87
2023-10-10T06:55:22.255Z,32.64
2023-10-10T06:56:44.561Z,32.93
2023-10-10T06:57:53.597Z,32.97
2023-10-10T06:58:58.060Z,32.88
2023-10-10T06:59:59.992Z,32.89
2023-10-10T07:01:06.012Z,32.80
2023-10-10T07:02:21.791Z,32.94
2023-10-10T07:03:32.119Z,32.81
2023-10-10T07:04:37.081Z,32.57
2023-10-10T07:05:40.870Z,32.72
2023-10-10T07:06:49.693Z,32.69
2023-10-10T07:07:58.655Z,32.62
2023-10-10T07:09:18.635Z,32.64
2023-10-10T07:10:49.681Z,32.40
2023-10-10T07:11:51.325Z,32.43
2023-10-10T07:12:59.357Z,32.56
2023-10-10T07:14:01.153Z,32.65
2023-10-10T07:15:07.693Z,32.68
2023-10-10T07:16:10.230Z,32.53
2023-10-10T07:17:15.639Z,32.55
2023-10-10T07:18:17.390Z,32.72
2023-10-10T07:19:20.849Z,32.48
2023-10-10T07:20:22.685Z,32.77
2023-10-10T07:21:37.482Z,32.81
2023-10-10T07:22:39.232Z,32.74
2023-10-10T07:24:03.849Z,32.59
2023-10-10T07:25:39.710Z,32.70
2023-10-10T07:26:43.081Z,32.45
2023-10-10T07:27:45.506Z,32.54
2023-10-10T07:28:51.113Z,32.49
2023-10-10T07:29:52.753Z,32.54
2023-10-10T07:30:55.651Z,32.60
2023-10-10T07:32:17.551Z,32.51
2023-10-10T07:33:23.859Z,32.38
2023-10-10T07:34:36.010Z,32.47
2023-10-10T07:35:44.594Z,32.68
2023-10-10T07:36:51.793Z,32.59
2023-10-10T07:38:00.389Z,32.53
2023-10-10T07:39:20.856Z,32.53
2023-10-10T07:40:29.546Z,32.72
2023-10-10T07:41:31.536Z,32.34
2023-10-10T07:42:36.132Z,32.75
2023-10-10T07:43:39.162Z,32.76
2023-10-10T07:44:43.085Z,32.90
2023-10-10T07:45:44.982Z,32.82
2023-10-10T07:47:06.429Z,32.66
2023-10-10T07:48:08.266Z,32.94
2023-10-10T07:49:10.287Z,33.10
2023-10-10T07:50:12.004Z,33.02
2023-10-10T07:51:18.976Z,33.10
2023-10-10T07:52:23.803Z,32.94
2023-10-10T07:53:34.084Z,33.05
2023-10-10T07:54:42.216Z,32.83
2023-10-10T07:55:59.372Z,33.08
2023-10-10T07:57:08.724Z,33.06
2023-10-10T07:58:11.826Z,33.10
2023-10-10T07:59:14.642Z,32.95
2023-10-10T08:00:18.908Z,32.90
2023-10-10T08:01:20.774Z,32.97
2023-10-10T08:02:43.014Z,32.92
2023-10-10T08:03:46.811Z,32.89
2023-10-10T08:04:51.723Z,32.95
2023-10-10T08:05:53.372Z,33.09
2023-10-10T08:06:55.003Z,32.91
2023-10-10T08:07:57.184Z,33.07
2023-10-10T08:09:31.221Z,32.90
2023-10-10T08:10:39.739Z,33.00
2023-10-10T08:11:41.795Z,32.82
2023-10-10T08:12:44.656Z,32.86
2023-10-10T08:13:49.878Z,32.86
2023-10-10T08:14:55.992Z,32.84
2023-10-10T08:15:57.783Z,33.05
2023-10-10T08:17:01.186Z,32.86
2023-10-10T08:18:04.647Z,32.88
2023-10-10T08:19:07.045Z,32.77
2023-10-10T08:20:29.038Z,33.01
2023-10-10T08:21:36.583Z,33.10
2023-10-10T08:22:38.245Z,32.95
2023-10-10T08:23:44.443Z,33.00
2023-10-10T08:24:46.448Z,33.15
2023-10-10T08:25:49.742Z,33.25
2023-10-10T08:26:53.029Z,33.13
2023-10-10T08:27:56.312Z,33.16
2023-10-10T08:28:58.044Z,33.05
2023-10-10T08:29:59.764Z,33.15
2023-10-10T08:31:01.520Z,33.30
2023-10-10T08:32:06.511Z,32.98
2023-10-10T08:33:08.262Z,33.24
2023-10-10T08:34:10.649Z,33.12
2023-10-10T08:35:12.432Z,33.30
2023-10-10T08:36:25.116Z,33.08
2023-10-10T08:37:28.801Z,33.05
2023-10-10T08:38:30.525Z,33.41
2023-10-10T08:39:37.970Z,33.09
2023-10-10T08:40:42.172Z,33.61
2023-10-10T08:41:45.268Z,33.36
2023-10-10T08:42:51.552Z,33.20
2023-10-10T08:44:02.600Z,33.41
2023-10-10T08:45:05.843Z,33.43
2023-10-10T08:46:10.729Z,33.52
2023-10-10T08:47:20.530Z,33.53
2023-10-10T08:48:27.727Z,33.72
2023-10-10T08:49:29.816Z,33.45
2023-10-10T08:50:34.736Z,33.31
2023-10-10T08:51:37.040Z,33.38
2023-10-10T08:52:41.449Z,33.22
2023-10-10T08:53:43.454Z,33.50
2023-10-10T08:54:46.906Z,33.63
2023-10-10T08:55:57.694Z,33.57
2023-10-10T08:57:05.708Z,33.77
2023-10-10T08:58:11.974Z,33.81
2023-10-10T08:59:13.917Z,33.72
2023-10-10T09:00:18.987Z,33.63
2023-10-10T09:01:21.268Z,33.48
2023-10-10T09:02:22.986Z,33.41
2023-10-10T09:03:24.711Z,33.66
2023-10-10T09:04:31.936Z,33.65
2023-10-10T09:05:33.830Z,33.48
2023-10-10T09:06:53.365Z,33.56
2023-10-10T09:07:56.097Z,33.33
2023-10-10T09:09:01.426Z,33.42
2023-10-10T09:10:06.479Z,33.18
2023-10-10T09:11:10.771Z,33.38
2023-10-10T09:12:15.893Z,33.38
2023-10-10T09:13:18.526Z,33.36
2023-10-10T09:14:20.388Z,33.63
2023-10-10T09:15:22.487Z,33.44
2023-10-10T09:16:45.787Z,33.82
2023-10-10T09:17:48.683Z,33.48
2023-10-10T09:19:11.952Z,33.35
2023-10-10T09:20:24.569Z,33.46
2023-10-10T09:21:26.594Z,33.41
2023-10-10T09:22:43.814Z,33.33
2023-10-10T09:23:54.162Z,33.43
2023-10-10T09:25:00.909Z,33.46
2023-10-10T09:26:25.556Z,33.38
2023-10-10T09:27:37.197Z,33.54
2023-10-10T09:29:00.266Z,33.70
2023-10-10T09:30:10.579Z,33.54
2023-10-10T09:31:21.624Z,33.47
2023-10-10T09:32:35.974Z,33.54
2023-10-10T09:33:43.834Z,33.42
2023-10-10T09:34:50.167Z,33.54
2023-10-10T09:36:00.133Z,33.44
2023-10-10T09:37:06.776Z,33.53
2023-10-10T09:38:16.607Z,33.51
2023-10-10T09:39:37.912Z,33.42
2023-10-10T09:40:43.777Z,33.54
2023-10-10T09:42:07.863Z,33.46
2023-10-10T09:43:25.271Z,33.54
2023-10-10T09:44:27.318Z,33.36
2023-10-10T09:45:51.133Z,33.35
2023-10-10T09:47:13.914Z,33.42
2023-10-10T09:48:29.389Z,33.48
2023-10-10T09:49:40.826Z,33.39
2023-10-10T09:51:07.781Z,33.23
2023-10-10T09:52:35.682Z,33.26
2023-10-10T09:53:38.199Z,33.24
2023-10-10T09:54:41.195Z,33.49
2023-10-10T09:55:45.221Z,33.54
2023-10-10T09:56:51.929Z,33.12
2023-10-10T09:58:02.774Z,33.35
2023-10-10T09:59:08.751Z,33.29
2023-10-10T10:00:23.868Z,33.25
2023-10-10T10:01:28.398Z,33.19
2023-10-10T10:02:44.990Z,33.23
2023-10-10T10:03:56.403Z,33.10
2023-10-10T10:04:58.487Z,33.20
2023-10-10T10:06:28.967Z,33.28
2023-10-10T10:08:07.765Z,33.21
2023-10-10T10:09:34.058Z,33.27
2023-10-10T10:10:49.974Z,33.50
2023-10-10T10:12:32.440Z,33.54
2023-10-10T10:14:08.832Z,33.55
2023-10-10T10:15:50.125Z,33.21
2023-10-10T10:17:14.459Z,33.47
2023-10-10T10:18:30.817Z,33.32
2023-10-10T10:19:34.903Z,33.39
2023-10-10T10:20:48.073Z,33.47
2023-10-10T10:22:09.596Z,33.26
2023-10-10T10:23:28.454Z,33.41
2023-10-10T10:24:31.962Z,33.22
2023-10-10T10:25:37.921Z,33.22
2023-10-10T10:26:46.277Z,33.15
2023-10-10T10:27:50.658Z,32.95
2023-10-10T10:28:58.316Z,32.92
2023-10-10T10:30:20.048Z,33.17
2023-10-10T10:31:31.352Z,33.04
2023-10-10T10:32:36.459Z,32.92
2023-10-10T10:33:54.122Z,33.13
2023-10-10T10:34:59.512Z,33.19
2023-10-10T10:36:16.373Z,33.57
2023-10-10T10:37:22.560Z,34.21
2023-10-10T10:38:25.003Z,34.40
2023-10-10T10:39:27.491Z,34.59
2023-10-10T10:40:40.887Z,34.68
2023-10-10T10:41:43.798Z,34.63
2023-10-10T10:42:54.658Z,34.93
2023-10-10T10:44:10.279Z,35.17
2023-10-10T10:46:05.283Z,35.13
2023-10-10T10:47:06.934Z,35.09
2023-10-10T10:48:10.727Z,35.60
2023-10-10T10:49:13.555Z,35.77
2023-10-10T10:50:29.974Z,35.82
2023-10-10T10:51:43.033Z,35.47
2023-10-10T10:52:58.151Z,35.46
2023-10-10T10:54:00.364Z,35.45
2023-10-10T10:55:23.660Z,35.23
2023-10-10T10:56:39.046Z,35.29
2023-10-10T10:57:50.244Z,35.15
2023-10-10T10:58:52.587Z,35.46
2023-10-10T10:59:56.780Z,35.21
2023-10-10T11:01:10.230Z,34.70
2023-10-10T11:02:16.681Z,35.27
2023-10-10T11:03:18.563Z,35.34
2023-10-10T11:04:40.958Z,35.13
2023-10-10T11:05:43.259Z,35.55
2023-10-10T11:07:02.145Z,36.09
2023-10-10T11:08:13.215Z,35.58
2023-10-10T11:09:26.746Z,35.20
2023-10-10T11:10:38.289Z,35.14
2023-10-10T11:11:41.851Z,35.19
2023-10-10T11:12:43.673Z,35.11
2023-10-10T11:13:48.885Z,34.90
2023-10-10T11:14:54.555Z,34.47
2023-10-10T11:16:11.871Z,34.41
2023-10-10T11:17:20.684Z,34.29
2023-10-10T11:18:36.328Z,34.19
2023-10-10T11:19:41.573Z,34.33
2023-10-10T11:21:08.252Z,34.04
2023-10-10T11:22:36.353Z,33.90
2023-10-10T11:23:44.671Z,33.72
2023-10-10T11:24:49.005Z,33.45
2023-10-10T11:26:01.743Z,33.76
2023-10-10T11:27:12.788Z,33.42
2023-10-10T11:28:23.333Z,33.64
2023-10-10T11:29:29.253Z,33.89
2023-10-10T11:30:32.896Z,33.76
2023-10-10T11:31:36.758Z,33.71
2023-10-10T11:32:47.828Z,33.71
2023-10-10T11:33:56.249Z,33.54
2023-10-10T11:35:21.083Z,33.74
2023-10-10T11:36:31.069Z,33.79
2023-10-10T11:37:34.731Z,33.81
2023-10-10T11:38:37.780Z,33.87
2023-10-10T11:39:48.143Z,34.56
2023-10-10T11:40:54.142Z,34.59
2023-10-10T11:41:55.902Z,34.43
2023-10-10T11:43:05.931Z,34.64
2023-10-10T11:44:07.639Z,34.31
2023-10-10T11:45:18.985Z,34.47
2023-10-10T11:46:22.245Z,34.78
2023-10-10T11:47:26.223Z,34.60
2023-10-10T11:48:30.186Z,34.57
2023-10-10T11:49:33.543Z,34.18
2023-10-10T11:50:58.515Z,34.08
2023-10-10T11:52:00.661Z,34.25
2023-10-10T11:53:02.504Z,34.16
2023-10-10T11:54:04.524Z,34.05
2023-10-10T11:55:09.565Z,34.17
2023-10-10T11:56:15.215Z,34.11
2023-10-10T11:57:16.992Z,34.06
2023-10-10T11:58:19.091Z,33.93
2023-10-10T11:59:20.812Z,33.84
2023-10-10T12:00:30.336Z,34.19
2023-10-10T12:01:48.654Z,34.07
2023-10-10T12:02:51.014Z,34.08
2023-10-10T12:04:06.228Z,34.00
2023-10-10T12:05:30.342Z,34.00
2023-10-10T12:06:32.050Z,33.91
2023-10-10T12:07:41.455Z,33.84
2023-10-10T12:08:48.241Z,33.77
2023-10-10T12:09:53.169Z,33.57
2023-10-10T12:11:13.405Z,33.81
2023-10-10T12:12:16.899Z,33.75
2023-10-10T12:13:28.215Z,33.61
2023-10-10T12:14:32.218Z,33.67
2023-10-10T12:15:34.018Z,33.60
2023-10-10T12:16:35.957Z,33.88
2023-10-10T12:17:39.658Z,33.75
2023-10-10T12:19:01.251Z,33.64
2023-10-10T12:20:04.675Z,33.77
2023-10-10T12:21:06.345Z,33.44
2023-10-10T12:22:12.540Z,33.25
2023-10-10T12:23:17.859Z,33.16
2023-10-10T12:24:19.547Z,33.37
2023-10-10T12:25:21.558Z,33.38
2023-10-10T12:26:23.723Z,33.42
2023-10-10T12:27:31.376Z,33.53
2023-10-10T12:28:33.424Z,33.53
2023-10-10T12:29:42.049Z,33.52
2023-10-10T12:30:44.062Z,33.75
2023-10-10T12:31:45.912Z,34.44
2023-10-10T12:32:50.738Z,34.39
2023-10-10T12:33:55.324Z,34.06
2023-10-10T12:35:01.038Z,33.90
2023-10-10T12:36:08.707Z,33.66
2023-10-10T12:37:10.848Z,33.82
2023-10-10T12:38:13.376Z,33.81
2023-10-10T12:39:16.389Z,33.91
2023-10-10T12:40:18.263Z,34.04
2023-10-10T12:41:22.798Z,34.06
2023-10-10T12:42:24.476Z,34.15
2023-10-10T12:43:26.649Z,34.58
2023-10-10T12:44:28.339Z,34.09
2023-10-10T12:45:30.617Z,34.22
2023-10-10T12:46:32.410Z,33.72
2023-10-10T12:47:34.591Z,33.71
2023-10-10T12:48:42.582Z,33.87
2023-10-10T12:49:46.095Z,33.94
2023-10-10T12:50:49.373Z,33.86
2023-10-10T12:51:55.022Z,33.96
2023-10-10T12:53:09.143Z,33.79
2023-10-10T12:54:14.157Z,33.75
2023-10-10T12:55:17.952Z,33.37
2023-10-10T12:56:21.251Z,33.50
2023-10-10T12:57:24.481Z,33.99
2023-10-10T12:58:26.131Z,33.95
2023-10-10T12:59:32.925Z,33.67
2023-10-10T13:00:36.354Z,33.71
2023-10-10T13:01:38.386Z,34.02
2023-10-10T13:02:40.137Z,34.14
2023-10-10T13:03:48.652Z,33.81
2023-10-10T13:04:53.579Z,33.86
2023-10-10T13:06:01.854Z,33.85
2023-10-10T13:07:04.565Z,33.92
2023-10-10T13:08:07.948Z,33.92
2023-10-10T13:09:09.939Z,33.96
2023-10-10T13:10:11.844Z,33.99
2023-10-10T13:11:16.283Z,33.99
2023-10-10T13:12:33.961Z,33.89
2023-10-10T13:13:46.521Z,34.29
2023-10-10T13:14:54.902Z,33.98
2023-10-10T13:16:09.219Z,34.21
2023-10-10T13:17:26.085Z,33.78
2023-10-10T13:18:27.969Z,33.71
2023-10-10T13:19:31.728Z,33.73
2023-10-10T13:20:33.373Z,33.89
2023-10-10T13:21:38.025Z,33.67
2023-10-10T13:22:39.652Z,33.56
2023-10-10T13:23:44.956Z,33.76
2023-10-10T13:24:46.668Z,33.46
2023-10-10T13:25:50.141Z,33.35
2023-10-10T13:26:52.025Z,33.36
2023-10-10T13:27:54.015Z,33.60
2023-10-10T13:28:56.034Z,33.41
2023-10-10T13:29:57.858Z,33.52
2023-10-10T13:31:03.398Z,33.68
2023-10-10T13:32:06.358Z,33.55
2023-10-10T13:33:08.699Z,33.81
2023-10-10T13:34:10.513Z,33.71
2023-10-10T13:35:12.227Z,33.84
2023-10-10T13:36:18.195Z,34.23
2023-10-10T13:37:20.485Z,33.96
2023-10-10T13:38:22.206Z,33.84
2023-10-10T13:39:34.775Z,33.69
2023-10-10T13:40:39.228Z,33.54
2023-10-10T13:41:42.562Z,33.45
2023-10-10T13:42:44.265Z,33.39
2023-10-10T13:43:48.065Z,33.55
2023-10-10T13:44:54.133Z,33.47
2023-10-10T13:45:58.953Z,33.45
2023-10-10T13:47:01.402Z,33.31
2023-10-10T13:48:04.756Z,33.19
2023-10-10T13:49:10.315Z,33.12
2023-10-10T13:50:29.474Z,33.22
2023-10-10T13:51:41.066Z,33.10
2023-10-10T13:52:42.893Z,33.16
2023-10-10T13:53:46.246Z,33.15
2023-10-10T13:54:48.067Z,33.23
2023-10-10T13:55:49.892Z,33.28
2023-10-10T13:56:51.747Z,33.17
2023-10-10T13:57:54.864Z,33.31
2023-10-10T13:58:58.777Z,33.06
2023-10-10T14:00:00.569Z,33.05
2023-10-10T14:01:14.364Z,33.11
2023-10-10T14:02:18.276Z,32.99
2023-10-10T14:03:30.092Z,33.37
2023-10-10T14:04:46.991Z,33.37
2023-10-10T14:06:11.429Z,33.27
2023-10-10T14:07:15.619Z,33.27
2023-10-10T14:08:19.251Z,33.40
2023-10-10T14:09:26.393Z,33.64
2023-10-10T14:10:28.247Z,33.56
2023-10-10T14:11:33.576Z,33.31
2023-10-10T14:12:35.473Z,33.88
2023-10-10T14:13:37.182Z,33.93
2023-10-10T14:14:38.836Z,33.98
2023-10-10T14:15:44.841Z,33.76
2023-10-10T14:16:46.586Z,33.94
2023-10-10T14:17:48.404Z,33.76
2023-10-10T14:18:53.801Z,33.87
2023-10-10T14:19:55.471Z,34.15
2023-10-10T14:20:58.973Z,34.00
2023-10-10T14:22:11.458Z,34.06
2023-10-10T14:23:13.293Z,34.15
2023-10-10T14:24:15.456Z,33.89
2023-10-10T14:25:18.119Z,33.94
2023-10-10T14:26:20.189Z,33.93
2023-10-10T14:27:24.281Z,33.68
2023-10-10T14:28:29.532Z,33.81
2023-10-10T14:29:41.414Z,33.77
2023-10-10T14:30:44.541Z,33.52
2023-10-10T14:31:46.595Z,33.77
2023-10-10T14:32:55.412Z,33.75
2023-10-10T14:34:00.975Z,33.91
2023-10-10T14:35:04.435Z,33.85
2023-10-10T14:36:12.359Z,33.80
2023-10-10T14:37:34.052Z,33.99
2023-10-10T14:38:39.092Z,33.98
2023-10-10T14:39:45.861Z,33.99
2023-10-10T14:40:47.625Z,33.77
2023-10-10T14:41:51.767Z,33.55
2023-10-10T14:42:53.614Z,34.33
2023-10-10T14:44:01.811Z,33.99
2023-10-10T14:45:07.797Z,34.00