createdAt,value
2018-07-21T00:00:35.072Z,63.34
2018-07-21T00:05:31.984Z,63.92
2018-07-21T00:10:27.644Z,65.75
2018-07-21T00:15:23.414Z,66.33
2018-07-21T00:20:19.049Z,67.75
2018-07-21T00:25:14.989Z,67.52
2018-07-21T00:30:11.183Z,68.29
2018-07-21T00:35:06.830Z,68.29
2018-07-21T00:40:03.553Z,67.43
2018-07-21T00:45:00.451Z,67.04
2018-07-21T00:49:56.194Z,66.66
2018-07-21T00:54:53.071Z,65.20
2018-07-21T00:59:50.112Z,65.88
2018-07-21T01:04:45.716Z,67.04
2018-07-21T01:09:41.628Z,66.94
2018-07-21T01:14:37.634Z,66.94
2018-07-21T01:19:34.476Z,66.94
2018-07-21T01:24:30.073Z,67.81
2018-07-21T01:29:26.126Z,68.84
2018-07-21T01:34:22.221Z,69.51
2018-07-21T01:39:18.065Z,70.19
2018-07-21T01:44:15.067Z,69.45
2018-07-21T01:49:11.719Z,69.74
2018-07-21T01:54:07.138Z,70.67
2018-07-21T01:59:02.948Z,71.06
2018-07-21T02:03:59.825Z,71.44
2018-07-21T02:08:55.302Z,71.73
2018-07-21T02:13:51.040Z,72.60
2018-07-21T02:18:47.233Z,72.85
2018-07-21T02:23:43.614Z,73.47
2018-07-21T02:28:40.363Z,73.37
2018-07-21T02:33:36.407Z,73.95
2018-07-21T02:38:33.285Z,74.49
2018-07-21T02:43:29.103Z,74.58
2018-07-21T02:48:25.319Z,74.97
2018-07-21T02:53:21.304Z,75.26
2018-07-21T02:58:17.297Z,75.93
2018-07-21T03:03:13.168Z,75.93
2018-07-21T03:08:09.088Z,76.80
2018-07-21T03:13:04.953Z,78.06
2018-07-21T03:18:00.695Z,78.21
2018-07-21T03:22:56.867Z,78.50
2018-07-21T03:27:53.044Z,78.98
2018-07-21T03:32:48.856Z,79.94
2018-07-21T03:37:44.638Z,81.48
2018-07-21T03:42:41.774Z,81.83
2018-07-21T03:47:37.591Z,83.18
2018-07-21T03:52:33.871Z,84.23
2018-07-21T03:57:29.822Z,84.05
2018-07-21T04:02:25.713Z,84.14
2018-07-21T04:07:21.734Z,84.72
2018-07-21T04:12:17.579Z,84.09
2018-07-21T04:17:13.990Z,84.62
2018-07-21T04:22:09.966Z,84.33
2018-07-21T04:27:06.834Z,85.00
2018-07-21T04:32:02.462Z,86.26
2018-07-21T04:36:58.661Z,85.58
2018-07-21T04:41:54.954Z,85.78
2018-07-21T04:46:50.818Z,86.40
2018-07-21T04:51:46.702Z,86.35
2018-07-21T04:56:42.595Z,87.41
2018-07-21T05:01:38.856Z,87.55
2018-07-21T05:06:34.847Z,87.90
2018-07-21T05:11:30.760Z,90.97
2018-07-21T05:16:26.425Z,92.76
2018-07-21T05:21:22.269Z,93.15
2018-07-21T05:26:18.348Z,92.61
2018-07-21T05:31:14.348Z,93.19
2018-07-21T05:36:10.175Z,92.90
2018-07-21T05:41:06.231Z,91.46
2018-07-21T05:46:02.275Z,90.88
2018-07-21T05:50:59.545Z,89.53
2018-07-21T05:55:55.404Z,89.00
2018-07-21T06:00:52.500Z,87.94
2018-07-21T06:05:48.145Z,88.13
2018-07-21T06:10:44.103Z,86.54
2018-07-21T06:15:41.222Z,85.38
2018-07-21T06:20:37.030Z,82.53
2018-07-21T06:25:34.414Z,82.82
2018-07-21T06:30:31.495Z,81.02
2018-07-21T06:35:28.398Z,80.22
2018-07-21T06:40:24.267Z,79.49
2018-07-21T06:45:20.464Z,79.29
2018-07-21T06:50:16.446Z,77.65
2018-07-21T06:55:13.721Z,76.72
2018-07-21T07:00:09.452Z,73.38
2018-07-21T07:05:06.634Z,73.96
2018-07-21T07:10:02.422Z,75.09
2018-07-21T07:14:58.344Z,74.99
2018-07-21T07:19:55.627Z,74.99
2018-07-21T07:24:51.660Z,74.54
2018-07-21T07:29:47.668Z,75.47
2018-07-21T07:34:43.605Z,75.37
2018-07-21T07:39:39.430Z,75.92
2018-07-21T07:44:35.738Z,76.72
2018-07-21T07:49:32.013Z,76.24
2018-07-21T07:54:29.308Z,74.35
2018-07-21T07:59:25.423Z,71.48
2018-07-21T08:04:21.827Z,74.58
2018-07-21T08:09:19.019Z,71.56
2018-07-21T08:14:16.864Z,68.18
2018-07-21T08:19:13.407Z,65.69
2018-07-21T08:24:09.757Z,66.27
2018-07-21T08:29:05.726Z,66.66
2018-07-21T08:34:02.463Z,66.34
2018-07-21T08:38:58.416Z,64.72
2018-07-21T08:43:54.492Z,67.27
2018-07-21T08:48:50.224Z,67.08
2018-07-21T08:53:46.772Z,65.47
2018-07-21T08:58:43.626Z,66.50
2018-07-21T09:03:39.034Z,67.05
2018-07-21T09:08:34.929Z,66.60
2018-07-21T09:13:31.061Z,64.85
2018-07-21T09:18:28.148Z,64.69
2018-07-21T09:23:24.160Z,64.72
2018-07-21T09:28:21.537Z,63.40
2018-07-21T09:33:19.727Z,61.49
2018-07-21T09:38:15.358Z,63.59
2018-07-21T09:43:11.854Z,63.59
2018-07-21T09:48:07.552Z,64.27
2018-07-21T09:53:03.484Z,62.29
2018-07-21T09:58:01.225Z,58.73
2018-07-21T10:02:57.654Z,58.73
2018-07-21T10:07:55.339Z,56.72
2018-07-21T10:12:51.529Z,55.88
2018-07-21T10:17:48.153Z,53.89
2018-07-21T10:22:46.060Z,53.28
2018-07-21T10:27:43.483Z,51.70
2018-07-21T10:32:38.617Z,52.72
2018-07-21T10:37:37.009Z,48.61
2018-07-21T10:42:34.632Z,48.83
2018-07-21T10:47:31.174Z,47.09
2018-07-21T10:52:28.162Z,47.15
2018-07-21T10:57:22.835Z,49.73
2018-07-21T11:02:19.196Z,50.78
2018-07-21T11:07:14.470Z,51.36
2018-07-21T11:12:11.136Z,49.46
2018-07-21T11:17:08.561Z,50.14
2018-07-21T11:22:05.767Z,48.17
2018-07-21T11:27:04.275Z,46.95
2018-07-21T11:32:02.630Z,47.19
2018-07-21T11:36:59.182Z,47.07
2018-07-21T11:41:56.911Z,42.48
2018-07-21T11:46:54.077Z,42.85
2018-07-21T11:51:50.956Z,41.52
2018-07-21T11:56:47.746Z,41.99
2018-07-21T12:01:43.317Z,42.78
2018-07-21T12:06:39.922Z,42.68
2018-07-21T12:11:37.368Z,42.95
2018-07-21T12:16:32.652Z,46.17
2018-07-21T12:21:28.129Z,44.55
2018-07-21T12:26:24.085Z,42.83
2018-07-21T12:31:20.354Z,42.61
2018-07-21T12:36:15.854Z,45.23
2018-07-21T12:41:12.144Z,42.78
2018-07-21T12:46:08.101Z,46.39
2018-07-21T12:51:03.377Z,47.61
2018-07-21T12:55:58.849Z,45.90
2018-07-21T13:00:55.351Z,46.26
2018-07-21T13:05:51.182Z,44.98
2018-07-21T13:10:47.990Z,46.11
2018-07-21T13:15:42.496Z,49.68
2018-07-21T13:20:38.401Z,49.58
2018-07-21T13:25:33.768Z,49.61
2018-07-21T13:30:30.125Z,48.32
2018-07-21T13:35:26.649Z,49.41
2018-07-21T13:40:22.087Z,49.78
2018-07-21T13:45:17.986Z,50.16
2018-07-21T13:50:14.141Z,49.97
2018-07-21T13:55:09.751Z,50.82
2018-07-21T14:00:05.459Z,51.12
2018-07-21T14:05:02.351Z,50.36
2018-07-21T14:09:58.289Z,50.26
2018-07-21T14:14:54.188Z,51.24
2018-07-21T14:19:49.871Z,51.31
2018-07-21T14:24:45.561Z,51.77
2018-07-21T14:29:41.043Z,52.55
2018-07-21T14:34:37.804Z,53.42
2018-07-21T14:39:34.578Z,53.04
2018-07-21T14:44:31.446Z,53.23
2018-07-21T14:49:28.214Z,61.41
2018-07-21T14:54:23.941Z,57.12
2018-07-21T14:59:19.871Z,58.56
2018-07-21T15:04:15.700Z,58.50
2018-07-21T15:09:11.651Z,55.58
2018-07-21T15:14:07.602Z,55.71
2018-07-21T15:19:03.978Z,55.78
2018-07-21T15:23:59.848Z,56.49
2018-07-21T15:28:56.053Z,55.90
2018-07-21T15:33:51.892Z,54.93
2018-07-21T15:38:47.831Z,57.53
2018-07-21T15:43:43.685Z,63.23
2018-07-21T15:48:39.561Z,71.77
2018-07-21T15:53:35.193Z,85.71
2018-07-21T15:58:31.130Z,99.99
2018-07-21T16:03:25.927Z,99.84
2018-07-21T16:08:22.171Z,99.99
2018-07-21T16:13:17.333Z,99.99
2018-07-21T16:18:14.247Z,99.99
2018-07-21T16:23:09.691Z,99.99
2018-07-21T16:28:05.580Z,99.99
2018-07-21T16:33:01.960Z,99.99
2018-07-21T16:37:58.142Z,99.99
2018-07-21T16:42:54.014Z,99.99
2018-07-21T16:47:50.513Z,99.99
2018-07-21T16:52:46.333Z,99.99
2018-07-21T16:57:42.244Z,99.99
2018-07-21T17:02:38.210Z,99.99
2018-07-21T17:07:34.761Z,99.99
2018-07-21T17:12:30.995Z,99.99
2018-07-21T17:17:26.885Z,99.99
2018-07-21T17:22:22.649Z,99.99
2018-07-21T17:27:18.570Z,99.99
2018-07-21T17:32:14.651Z,99.99
2018-07-21T17:37:10.447Z,99.99
2018-07-21T17:42:06.394Z,99.99
2018-07-21T17:47:02.511Z,99.99
2018-07-21T17:51:58.344Z,99.99
2018-07-21T17:56:54.269Z,99.99
2018-07-21T18:01:50.272Z,99.99
2018-07-21T18:06:46.312Z,99.99
2018-07-21T18:11:42.391Z,99.99
2018-07-21T18:16:38.375Z,99.99
2018-07-21T18:21:35.283Z,99.99
2018-07-21T18:26:32.348Z,99.99
2018-07-21T18:31:27.780Z,99.99
2018-07-21T18:36:24.488Z,99.99
2018-07-21T18:41:20.060Z,99.99
2018-07-21T18:46:15.932Z,99.99
2018-07-21T18:51:11.972Z,99.99
2018-07-21T18:56:07.786Z,99.99
2018-07-21T19:01:04.877Z,99.99
2018-07-21T19:06:00.462Z,99.99
2018-07-21T19:10:56.515Z,99.99
2018-07-21T19:15:52.376Z,99.99
2018-07-21T19:20:49.445Z,99.99
2018-07-21T19:25:44.897Z,99.99
2018-07-21T19:30:40.928Z,99.99
2018-07-21T19:35:36.578Z,99.99
2018-07-21T19:40:33.491Z,99.99
2018-07-21T19:45:29.255Z,99.99
2018-07-21T19:50:25.390Z,99.99
2018-07-21T19:55:21.335Z,99.99
2018-07-21T20:00:17.419Z,99.99
2018-07-21T20:05:13.283Z,99.99
2018-07-21T20:10:09.115Z,99.99
2018-07-21T20:15:05.096Z,99.99
2018-07-21T20:20:00.962Z,99.99
2018-07-21T20:24:56.917Z,99.99
2018-07-21T20:29:52.903Z,99.99
2018-07-21T20:34:49.803Z,99.99
2018-07-21T20:39:45.552Z,99.99
2018-07-21T20:44:41.719Z,99.99
2018-07-21T20:49:37.463Z,99.99
2018-07-21T20:54:33.582Z,99.99
2018-07-21T20:59:29.504Z,99.99
2018-07-21T21:04:26.357Z,99.99
2018-07-21T21:09:23.110Z,99.99
2018-07-21T21:14:19.051Z,99.99
2018-07-21T21:19:14.967Z,99.99
2018-07-21T21:24:10.974Z,99.99
2018-07-21T21:29:06.920Z,99.99
2018-07-21T21:34:03.795Z,99.99
2018-07-21T21:38:59.523Z,99.99
2018-07-21T21:43:56.456Z,99.99
2018-07-21T21:48:52.833Z,99.99
2018-07-21T21:53:48.600Z,99.99
2018-07-21T21:58:44.529Z,99.99
2018-07-21T22:03:41.129Z,99.99
2018-07-21T22:08:37.647Z,99.99
2018-07-21T22:13:33.340Z,99.99
2018-07-21T22:18:30.192Z,99.99
2018-07-21T22:23:25.812Z,99.99
2018-07-21T22:28:21.797Z,99.99
2018-07-21T22:33:18.084Z,99.99
2018-07-21T22:38:13.894Z,99.99
2018-07-21T22:43:09.453Z,99.99
2018-07-21T22:48:05.521Z,99.99
2018-07-21T22:53:01.447Z,99.99
2018-07-21T22:57:58.785Z,99.99
2018-07-21T23:02:54.553Z,99.99
2018-07-21T23:07:51.063Z,99.99
2018-07-21T23:12:47.895Z,99.99
2018-07-21T23:17:43.585Z,99.99
2018-07-21T23:22:40.704Z,99.99
2018-07-21T23:27:37.268Z,99.99
2018-07-21T23:32:33.327Z,99.99
2018-07-21T23:37:30.373Z,99.99
2018-07-21T23:42:26.260Z,99.99
2018-07-21T23:47:21.990Z,99.99
2018-07-21T23:52:18.552Z,99.99
2018-07-21T23:57:14.224Z,99.99
