createdAt,value
2023-08-31T00:00:15.121Z,3.30
2023-08-31T00:02:44.654Z,3.35
2023-08-31T00:05:16.931Z,3.15
2023-08-31T00:07:47.616Z,3.10
2023-08-31T00:10:18.415Z,3.40
2023-08-31T00:12:47.990Z,2.90
2023-08-31T00:15:17.583Z,3.05
2023-08-31T00:17:47.173Z,3.28
2023-08-31T00:20:20.104Z,3.30
2023-08-31T00:22:49.693Z,3.45
2023-08-31T00:25:19.429Z,3.40
2023-08-31T00:27:49.743Z,3.60
2023-08-31T00:30:19.304Z,3.75
2023-08-31T00:32:49.005Z,3.40
2023-08-31T00:35:21.248Z,3.30
2023-08-31T00:37:52.389Z,3.30
2023-08-31T00:40:22.119Z,3.63
2023-08-31T00:42:52.941Z,3.33
2023-08-31T00:45:23.424Z,3.30
2023-08-31T00:47:53.358Z,3.50
2023-08-31T00:50:26.026Z,3.53
2023-08-31T00:52:55.599Z,3.40
2023-08-31T00:55:25.523Z,3.80
2023-08-31T00:57:56.720Z,3.60
2023-08-31T01:00:27.546Z,3.38
2023-08-31T01:03:02.395Z,3.80
2023-08-31T01:05:39.160Z,3.60
2023-08-31T01:08:15.388Z,3.50
2023-08-31T01:10:47.945Z,3.53
2023-08-31T01:13:18.681Z,3.70
2023-08-31T01:15:49.816Z,3.83
2023-08-31T01:18:20.189Z,3.70
2023-08-31T01:20:56.844Z,3.75
2023-08-31T01:23:26.512Z,3.70
2023-08-31T01:25:58.636Z,3.88
2023-08-31T01:28:28.513Z,3.80
2023-08-31T01:30:58.540Z,3.70
2023-08-31T01:33:28.121Z,4.38
2023-08-31T01:35:57.666Z,4.05
2023-08-31T01:38:31.361Z,4.07
2023-08-31T01:41:04.695Z,4.13
2023-08-31T01:43:34.797Z,4.40
2023-08-31T01:46:05.225Z,4.20
2023-08-31T01:48:34.917Z,4.22
2023-08-31T01:51:05.016Z,4.22
2023-08-31T01:53:34.604Z,4.40
2023-08-31T01:56:07.404Z,3.92
2023-08-31T01:58:37.033Z,4.20
2023-08-31T02:01:06.613Z,3.90
2023-08-31T02:03:36.429Z,4.30
2023-08-31T02:06:06.209Z,4.00
2023-08-31T02:08:36.165Z,4.10
2023-08-31T02:11:08.310Z,4.57
2023-08-31T02:13:38.196Z,4.10
2023-08-31T02:16:08.152Z,4.10
2023-08-31T02:18:37.751Z,4.20
2023-08-31T02:21:08.752Z,4.47
2023-08-31T02:26:10.233Z,4.25
2023-08-31T02:28:39.761Z,4.10
2023-08-31T02:31:09.383Z,4.45
2023-08-31T02:33:38.985Z,3.95
2023-08-31T02:36:08.842Z,3.95
2023-08-31T02:38:38.557Z,4.05
2023-08-31T02:41:10.708Z,4.03
2023-08-31T02:43:40.452Z,3.97
2023-08-31T02:46:10.112Z,4.30
2023-08-31T02:48:40.280Z,4.40
2023-08-31T02:51:10.174Z,4.13
2023-08-31T02:53:39.814Z,3.95
2023-08-31T02:56:11.943Z,3.80
2023-08-31T02:58:41.777Z,3.75
2023-08-31T03:01:12.892Z,4.13
2023-08-31T03:03:42.614Z,4.18
2023-08-31T03:06:12.574Z,3.88
2023-08-31T03:08:42.250Z,4.10
2023-08-31T03:11:15.568Z,4.03
2023-08-31T03:13:45.201Z,4.07
2023-08-31T03:16:14.748Z,4.05
2023-08-31T03:18:44.356Z,4.43
2023-08-31T03:21:13.886Z,4.20
2023-08-31T03:23:43.456Z,4.20
2023-08-31T03:26:15.721Z,3.80
2023-08-31T03:28:45.313Z,4.05
2023-08-31T03:31:14.960Z,4.35
2023-08-31T03:33:44.692Z,4.22
2023-08-31T03:36:14.393Z,4.40
2023-08-31T03:38:43.956Z,4.18
2023-08-31T03:41:16.288Z,4.10
2023-08-31T03:43:45.852Z,4.05
2023-08-31T03:46:15.411Z,3.90
2023-08-31T03:48:45.020Z,4.30
2023-08-31T03:51:14.684Z,4.93
2023-08-31T03:53:45.340Z,4.30
2023-08-31T03:56:17.517Z,4.00
2023-08-31T03:58:47.109Z,4.28
2023-08-31T04:01:16.722Z,4.40
2023-08-31T04:03:46.444Z,4.03
2023-08-31T04:06:16.006Z,3.67
2023-08-31T04:08:45.591Z,3.58
2023-08-31T04:11:17.718Z,3.42
2023-08-31T04:13:47.294Z,4.15
2023-08-31T04:16:16.883Z,4.38
2023-08-31T04:18:48.890Z,4.30
2023-08-31T04:21:18.445Z,4.10
2023-08-31T04:23:48.118Z,4.38
2023-08-31T04:26:21.637Z,4.63
2023-08-31T04:28:51.214Z,4.10
2023-08-31T04:31:20.799Z,4.05
2023-08-31T04:33:54.795Z,4.00
2023-08-31T04:36:24.478Z,3.83
2023-08-31T04:38:54.249Z,4.60
2023-08-31T04:41:26.446Z,4.70
2023-08-31T04:43:55.987Z,43.03
2023-08-31T04:46:25.568Z,54.40
2023-08-31T04:48:55.162Z,34.45
2023-08-31T04:51:34.272Z,37.50
2023-08-31T04:54:04.138Z,10.20
2023-08-31T04:56:36.831Z,5.63
2023-08-31T04:59:06.738Z,4.70
2023-08-31T05:01:36.288Z,4.45
2023-08-31T05:04:06.616Z,3.75
2023-08-31T05:06:36.234Z,3.85
2023-08-31T05:09:07.289Z,3.60
2023-08-31T05:14:09.039Z,6.38
2023-08-31T05:16:38.693Z,4.40
2023-08-31T05:19:08.856Z,3.30
2023-08-31T05:21:38.431Z,3.30
2023-08-31T05:24:08.945Z,3.20
2023-08-31T05:26:41.113Z,3.47
2023-08-31T05:29:10.800Z,3.30
2023-08-31T05:31:40.502Z,3.03
2023-08-31T05:34:10.169Z,3.50
2023-08-31T05:36:39.787Z,3.38
2023-08-31T05:39:10.156Z,3.40
2023-08-31T05:41:44.212Z,3.65
2023-08-31T05:44:13.958Z,3.90
2023-08-31T05:46:46.297Z,4.00
2023-08-31T05:49:15.930Z,3.95
2023-08-31T05:51:45.522Z,3.70
2023-08-31T05:54:15.638Z,3.90
2023-08-31T05:56:49.197Z,4.10
2023-08-31T05:59:18.817Z,4.07
2023-08-31T06:01:48.415Z,4.20
2023-08-31T06:04:18.076Z,4.07
2023-08-31T06:06:48.974Z,4.00
2023-08-31T06:09:18.788Z,3.85
2023-08-31T06:11:50.988Z,3.88
2023-08-31T06:14:20.776Z,3.80
2023-08-31T06:16:50.962Z,4.00
2023-08-31T06:19:20.575Z,3.87
2023-08-31T06:21:50.167Z,3.53
2023-08-31T06:24:19.773Z,3.60
2023-08-31T06:26:53.220Z,3.55
2023-08-31T06:29:22.847Z,3.58
2023-08-31T06:31:52.469Z,3.47
2023-08-31T06:34:22.192Z,3.40
2023-08-31T06:36:51.762Z,3.50
2023-08-31T06:39:21.525Z,3.70
2023-08-31T06:41:53.802Z,3.55
2023-08-31T06:44:23.418Z,3.70
2023-08-31T06:46:53.065Z,3.53
2023-08-31T06:49:23.354Z,3.25
2023-08-31T06:51:55.247Z,3.38
2023-08-31T06:54:24.872Z,3.72
2023-08-31T06:56:57.074Z,3.47
2023-08-31T06:59:26.737Z,3.10
2023-08-31T07:01:56.422Z,3.28
2023-08-31T07:04:26.033Z,3.40
2023-08-31T07:06:55.655Z,3.03
2023-08-31T07:09:25.340Z,3.58
2023-08-31T07:11:57.560Z,3.20
2023-08-31T07:14:27.395Z,2.97
2023-08-31T07:16:57.126Z,3.35
2023-08-31T07:19:26.843Z,3.40
2023-08-31T07:21:56.476Z,3.53
2023-08-31T07:24:26.599Z,3.38
2023-08-31T07:26:58.788Z,3.00
2023-08-31T07:29:29.435Z,3.05
2023-08-31T07:31:59.017Z,3.10
2023-08-31T07:34:29.002Z,3.08
2023-08-31T07:36:58.666Z,3.10
2023-08-31T07:39:28.771Z,2.92
2023-08-31T07:42:01.176Z,3.10
2023-08-31T07:44:30.790Z,2.88
2023-08-31T07:47:00.618Z,2.97
2023-08-31T07:49:30.424Z,3.20
2023-08-31T07:52:00.037Z,3.00
2023-08-31T07:54:29.850Z,3.00
2023-08-31T07:57:02.036Z,2.83
2023-08-31T07:59:31.686Z,2.90
2023-08-31T08:02:01.521Z,2.60
2023-08-31T08:04:31.188Z,2.70
2023-08-31T08:07:00.807Z,2.63
2023-08-31T08:09:31.059Z,2.20
2023-08-31T08:12:03.601Z,2.28
2023-08-31T08:14:33.614Z,2.33
2023-08-31T08:17:03.233Z,2.10
2023-08-31T08:19:32.823Z,2.30
2023-08-31T08:22:02.482Z,2.40
2023-08-31T08:24:32.115Z,1.90
2023-08-31T08:27:04.305Z,2.15
2023-08-31T08:29:33.953Z,2.30
2023-08-31T08:32:05.177Z,2.28
2023-08-31T08:34:35.052Z,2.10
2023-08-31T08:37:04.952Z,2.00
2023-08-31T08:39:34.556Z,2.10
2023-08-31T08:42:08.495Z,2.17
2023-08-31T08:44:38.066Z,2.17
2023-08-31T08:47:07.713Z,2.08
2023-08-31T08:49:37.650Z,2.08
2023-08-31T08:52:10.198Z,2.42
2023-08-31T08:54:40.688Z,1.98
2023-08-31T08:57:12.976Z,1.90
2023-08-31T08:59:42.584Z,1.92
2023-08-31T09:02:12.451Z,1.98
2023-08-31T09:04:42.071Z,2.08
2023-08-31T09:07:11.688Z,1.80
2023-08-31T09:09:52.982Z,2.40
2023-08-31T09:12:26.293Z,2.13
2023-08-31T09:15:02.634Z,1.90
2023-08-31T09:17:41.601Z,2.13
2023-08-31T09:20:13.212Z,2.10
2023-08-31T09:22:46.061Z,2.08
2023-08-31T09:25:15.832Z,1.90
2023-08-31T09:27:48.708Z,1.80
2023-08-31T09:30:18.533Z,1.90
2023-08-31T09:32:48.148Z,1.95
2023-08-31T09:35:21.974Z,1.90
2023-08-31T09:37:59.873Z,1.90
2023-08-31T09:40:29.760Z,2.05
2023-08-31T09:43:01.956Z,1.80
2023-08-31T09:48:07.536Z,1.90
2023-08-31T09:50:37.762Z,1.80
2023-08-31T09:53:08.168Z,1.73
2023-08-31T09:55:37.876Z,1.88
2023-08-31T09:58:16.079Z,1.70
2023-08-31T10:00:46.579Z,1.75
2023-08-31T10:03:19.227Z,1.80
2023-08-31T10:05:50.735Z,1.90
2023-08-31T10:10:50.348Z,1.67
2023-08-31T10:13:22.531Z,1.70
2023-08-31T10:15:52.270Z,1.67
2023-08-31T10:18:21.834Z,1.70
2023-08-31T10:20:51.451Z,1.60
2023-08-31T10:23:21.037Z,1.88
2023-08-31T10:26:06.203Z,2.05
2023-08-31T10:28:43.564Z,1.75
2023-08-31T10:31:11.286Z,1.63
2023-08-31T10:33:44.490Z,1.60
2023-08-31T10:36:15.598Z,1.63
2023-08-31T10:38:45.791Z,2.00
2023-08-31T10:41:26.014Z,1.70
2023-08-31T10:43:59.308Z,1.73
2023-08-31T10:46:32.829Z,1.83
2023-08-31T10:49:04.281Z,1.70
2023-08-31T10:51:34.516Z,1.50
2023-08-31T10:54:11.656Z,1.77
2023-08-31T10:56:57.737Z,1.60
2023-08-31T10:59:31.288Z,1.67
2023-08-31T11:02:02.176Z,1.60
2023-08-31T11:07:17.406Z,1.70
2023-08-31T11:09:47.386Z,1.70
2023-08-31T11:12:17.198Z,1.63
2023-08-31T11:14:49.393Z,1.70
2023-08-31T11:17:18.960Z,1.88
2023-08-31T11:19:48.573Z,1.52
2023-08-31T11:22:18.228Z,1.70
2023-08-31T11:24:47.894Z,1.67
2023-08-31T11:27:17.515Z,1.60
2023-08-31T11:29:49.766Z,1.60
2023-08-31T11:32:19.354Z,1.60
2023-08-31T11:34:49.002Z,1.80
2023-08-31T11:37:21.237Z,1.60
2023-08-31T11:39:54.762Z,1.80
2023-08-31T11:42:25.120Z,1.70
2023-08-31T11:44:57.404Z,1.58
2023-08-31T11:47:26.989Z,1.80
2023-08-31T11:49:56.596Z,1.83
2023-08-31T11:52:26.171Z,1.70
2023-08-31T11:54:56.223Z,1.70
2023-08-31T11:57:29.752Z,1.90
2023-08-31T12:00:02.390Z,1.80
2023-08-31T12:02:31.972Z,1.80
2023-08-31T12:05:01.606Z,1.70
2023-08-31T12:07:31.210Z,1.80
2023-08-31T12:10:06.529Z,1.60
2023-08-31T12:12:37.829Z,2.00
2023-08-31T12:15:10.665Z,1.77
2023-08-31T12:17:44.740Z,1.80
2023-08-31T12:20:15.458Z,1.70
2023-08-31T12:22:45.056Z,1.75
2023-08-31T12:25:14.672Z,1.80
2023-08-31T12:27:44.450Z,1.70
2023-08-31T12:30:17.357Z,1.75
2023-08-31T12:32:46.985Z,1.73
2023-08-31T12:35:16.868Z,2.00
2023-08-31T12:37:46.596Z,2.00
2023-08-31T12:40:16.447Z,1.85
2023-08-31T12:42:46.874Z,1.90
2023-08-31T12:45:20.447Z,1.88
2023-08-31T12:47:50.813Z,1.80
2023-08-31T12:50:21.067Z,1.73
2023-08-31T12:52:50.735Z,1.90
2023-08-31T12:55:21.010Z,2.05
2023-08-31T12:57:50.652Z,1.88
2023-08-31T13:00:23.562Z,1.80
2023-08-31T13:02:54.193Z,1.88
2023-08-31T13:05:23.960Z,2.17
2023-08-31T13:07:53.556Z,2.00
2023-08-31T13:10:23.339Z,2.00
2023-08-31T13:12:52.933Z,1.90
2023-08-31T13:15:25.174Z,1.80
2023-08-31T13:17:54.808Z,1.90
2023-08-31T13:20:24.450Z,1.90
2023-08-31T13:22:54.056Z,1.90
2023-08-31T13:25:25.241Z,1.80
2023-08-31T13:27:56.184Z,2.10
2023-08-31T13:30:28.807Z,1.88
2023-08-31T13:32:59.504Z,1.92
2023-08-31T13:35:29.249Z,2.08
2023-08-31T13:37:58.879Z,1.77
2023-08-31T13:40:28.733Z,1.77
2023-08-31T13:43:02.337Z,2.10
2023-08-31T13:45:34.805Z,2.00
2023-08-31T13:48:05.591Z,2.00
2023-08-31T13:53:04.720Z,2.10
2023-08-31T13:55:35.987Z,2.03
2023-08-31T13:58:08.027Z,2.00
2023-08-31T14:00:40.214Z,2.05
2023-08-31T14:03:10.067Z,1.90
2023-08-31T14:05:39.749Z,1.80
2023-08-31T14:08:09.837Z,2.28
2023-08-31T14:10:43.485Z,2.00
2023-08-31T14:13:13.044Z,1.80
2023-08-31T14:15:48.290Z,2.00
2023-08-31T14:18:18.159Z,1.90
2023-08-31T14:20:48.006Z,2.07
2023-08-31T14:23:17.644Z,2.30
2023-08-31T14:25:47.232Z,2.40
2023-08-31T14:28:16.843Z,2.00
2023-08-31T14:30:49.002Z,2.10
2023-08-31T14:33:20.281Z,2.05
2023-08-31T14:35:49.828Z,2.03
2023-08-31T14:38:23.795Z,2.13
2023-08-31T14:40:53.375Z,2.20
2023-08-31T14:43:23.033Z,1.90
2023-08-31T14:45:55.210Z,2.30
2023-08-31T14:48:24.819Z,2.20
2023-08-31T14:50:54.361Z,2.17
2023-08-31T14:53:24.335Z,2.35
2023-08-31T14:55:53.936Z,2.17
2023-08-31T14:58:23.539Z,2.20
2023-08-31T15:00:58.805Z,2.17
2023-08-31T15:03:28.591Z,2.33
2023-08-31T15:05:58.265Z,2.38
2023-08-31T15:08:40.002Z,2.30
2023-08-31T15:11:09.661Z,1.98
2023-08-31T15:13:39.194Z,2.15
2023-08-31T15:16:11.392Z,2.20
2023-08-31T15:18:40.953Z,2.40
2023-08-31T15:21:10.578Z,2.30
2023-08-31T15:23:40.340Z,2.08
2023-08-31T15:26:09.905Z,2.75
2023-08-31T15:28:39.477Z,2.40
2023-08-31T15:31:11.670Z,2.08
2023-08-31T15:33:41.284Z,2.20
2023-08-31T15:36:11.456Z,2.30
2023-08-31T15:38:41.268Z,2.30
2023-08-31T15:41:11.034Z,2.53
2023-08-31T15:43:41.083Z,2.30
2023-08-31T15:46:13.465Z,2.20
2023-08-31T15:48:43.066Z,1.90
2023-08-31T15:51:13.013Z,2.10
2023-08-31T15:53:42.743Z,2.27
2023-08-31T15:56:12.313Z,2.38
2023-08-31T15:58:42.319Z,2.20
2023-08-31T16:01:15.548Z,2.30
2023-08-31T16:03:45.140Z,2.28
2023-08-31T16:06:15.452Z,2.15
2023-08-31T16:08:45.135Z,2.30
2023-08-31T16:11:14.846Z,2.30
2023-08-31T16:13:44.413Z,2.40
2023-08-31T16:16:16.637Z,2.40
2023-08-31T16:18:46.543Z,2.35
2023-08-31T16:21:16.183Z,2.40
2023-08-31T16:23:45.756Z,2.53
2023-08-31T16:26:15.298Z,2.20
2023-08-31T16:28:44.846Z,2.42
2023-08-31T16:31:17.329Z,2.20
2023-08-31T16:33:46.963Z,2.40
2023-08-31T16:36:16.546Z,2.10
2023-08-31T16:38:46.085Z,2.33
2023-08-31T16:41:15.634Z,2.42
2023-08-31T16:43:45.433Z,2.20
2023-08-31T16:46:18.623Z,2.10
2023-08-31T16:48:48.198Z,2.40
2023-08-31T16:51:18.328Z,2.40
2023-08-31T16:53:49.481Z,2.30
2023-08-31T16:56:19.732Z,2.40
2023-08-31T16:58:49.314Z,2.50
2023-08-31T17:01:21.452Z,2.42
2023-08-31T17:03:51.221Z,2.45
2023-08-31T17:06:20.899Z,2.40
2023-08-31T17:08:51.760Z,2.60
2023-08-31T17:13:50.641Z,2.50
2023-08-31T17:16:22.881Z,2.40
2023-08-31T17:18:52.649Z,2.70
2023-08-31T17:21:22.201Z,2.50
2023-08-31T17:23:51.754Z,2.40
2023-08-31T17:26:24.880Z,2.80
2023-08-31T17:28:54.533Z,2.58
2023-08-31T17:31:27.310Z,2.65
2023-08-31T17:33:58.796Z,2.33
2023-08-31T17:36:28.559Z,2.83
2023-08-31T17:38:58.093Z,2.40
2023-08-31T17:41:27.983Z,2.60
2023-08-31T17:43:57.548Z,2.70
2023-08-31T17:46:31.629Z,2.60
2023-08-31T17:49:01.217Z,2.60
2023-08-31T17:51:30.871Z,2.40
2023-08-31T17:54:01.009Z,2.65
2023-08-31T17:56:32.158Z,2.70
2023-08-31T17:59:01.765Z,2.45
2023-08-31T18:01:34.810Z,2.72
2023-08-31T18:04:04.735Z,2.53
2023-08-31T18:06:34.876Z,2.42
2023-08-31T18:09:05.879Z,2.70
2023-08-31T18:14:04.839Z,2.70
2023-08-31T18:16:37.033Z,2.80
2023-08-31T18:19:07.278Z,2.70
2023-08-31T18:21:36.838Z,2.90
2023-08-31T18:24:08.892Z,2.63
2023-08-31T18:26:38.455Z,2.83
2023-08-31T18:29:08.109Z,3.10
2023-08-31T18:31:42.427Z,3.08
2023-08-31T18:34:12.231Z,2.88
2023-08-31T18:36:42.205Z,3.42
2023-08-31T18:39:11.788Z,3.30
2023-08-31T18:41:41.732Z,3.10
2023-08-31T18:44:11.306Z,3.10
2023-08-31T18:46:43.558Z,2.92
2023-08-31T18:49:13.256Z,3.17
2023-08-31T18:51:45.023Z,3.30
2023-08-31T18:54:14.683Z,3.33
2023-08-31T18:56:44.292Z,3.28
2023-08-31T18:59:13.934Z,3.28
2023-08-31T19:01:46.847Z,3.30
2023-08-31T19:04:17.772Z,3.47
2023-08-31T19:06:47.322Z,3.20
2023-08-31T19:09:16.856Z,3.55
2023-08-31T19:11:46.439Z,3.40
2023-08-31T19:14:16.010Z,3.20
2023-08-31T19:16:48.211Z,3.42
2023-08-31T19:19:18.119Z,3.40
2023-08-31T19:21:47.677Z,3.30
2023-08-31T19:24:17.234Z,3.60
2023-08-31T19:26:46.787Z,3.20
2023-08-31T19:29:16.377Z,3.63
2023-08-31T19:31:48.622Z,3.35
2023-08-31T19:34:18.354Z,3.50
2023-08-31T19:36:48.066Z,3.83
2023-08-31T19:39:17.671Z,3.50
2023-08-31T19:41:47.234Z,3.45
2023-08-31T19:44:16.795Z,3.40
2023-08-31T19:46:55.489Z,3.70
2023-08-31T19:49:25.753Z,3.60
2023-08-31T19:51:55.319Z,3.63
2023-08-31T19:54:24.943Z,4.00
2023-08-31T19:56:54.555Z,3.65
2023-08-31T19:59:24.106Z,3.60
2023-08-31T20:01:57.150Z,3.75
2023-08-31T20:04:26.795Z,3.80
2023-08-31T20:06:56.424Z,3.65
2023-08-31T20:09:27.879Z,3.63
2023-08-31T20:11:57.586Z,3.78
2023-08-31T20:14:27.202Z,3.60
2023-08-31T20:17:00.031Z,3.78
2023-08-31T20:19:29.638Z,3.80
2023-08-31T20:21:59.405Z,4.07
2023-08-31T20:24:28.953Z,3.60
2023-08-31T20:26:58.752Z,3.97
2023-08-31T20:29:28.372Z,3.80
2023-08-31T20:32:00.761Z,3.90
2023-08-31T20:34:30.403Z,4.57
2023-08-31T20:37:03.758Z,4.15
2023-08-31T20:39:33.788Z,3.75
2023-08-31T20:42:03.542Z,3.95
2023-08-31T20:44:33.583Z,4.00
2023-08-31T20:47:06.049Z,3.97
2023-08-31T20:49:35.683Z,3.97
2023-08-31T20:52:05.263Z,3.88
2023-08-31T20:54:34.911Z,3.80
2023-08-31T20:57:05.249Z,4.03
2023-08-31T20:59:35.370Z,4.40
2023-08-31T21:02:07.696Z,4.47
2023-08-31T21:04:37.465Z,3.95
2023-08-31T21:07:07.453Z,3.90
2023-08-31T21:09:37.066Z,4.25
2023-08-31T21:12:07.048Z,4.60
2023-08-31T21:14:36.751Z,4.45
2023-08-31T21:17:08.975Z,4.10
2023-08-31T21:19:38.572Z,4.40
2023-08-31T21:22:08.138Z,4.50
2023-08-31T21:24:37.989Z,4.63
2023-08-31T21:27:07.978Z,4.70
2023-08-31T21:29:37.644Z,4.70
2023-08-31T21:32:10.032Z,4.88
2023-08-31T21:34:37.047Z,5.07
2023-08-31T21:37:06.939Z,4.90
2023-08-31T21:39:36.593Z,4.90
2023-08-31T21:42:06.496Z,4.85
2023-08-31T21:44:36.107Z,4.53
2023-08-31T21:47:05.666Z,4.60
2023-08-31T21:49:38.074Z,4.40
2023-08-31T21:52:11.231Z,5.00
2023-08-31T21:54:44.160Z,5.20
2023-08-31T21:57:13.913Z,4.55
2023-08-31T21:59:43.753Z,4.95
2023-08-31T22:02:14.965Z,4.40
2023-08-31T22:04:47.396Z,5.05
2023-08-31T22:07:17.201Z,4.93
2023-08-31T22:09:48.471Z,4.60
2023-08-31T22:12:19.373Z,5.28
2023-08-31T22:14:49.393Z,5.10
2023-08-31T22:17:19.101Z,4.97
2023-08-31T22:19:51.558Z,4.90
2023-08-31T22:22:21.614Z,4.80
2023-08-31T22:24:51.376Z,5.05
2023-08-31T22:27:21.130Z,4.50
2023-08-31T22:29:50.841Z,4.43
2023-08-31T22:32:20.636Z,4.22
2023-08-31T22:34:52.803Z,4.65
2023-08-31T22:37:22.365Z,4.05
2023-08-31T22:39:51.937Z,4.18
2023-08-31T22:42:21.493Z,4.22
2023-08-31T22:44:51.057Z,4.60
2023-08-31T22:47:20.627Z,4.35
2023-08-31T22:49:55.463Z,4.45
2023-08-31T22:52:25.056Z,3.92
2023-08-31T22:54:56.346Z,3.95
2023-08-31T22:57:26.132Z,3.90
2023-08-31T22:59:55.845Z,3.90
2023-08-31T23:02:28.757Z,4.07
2023-08-31T23:05:00.991Z,4.18
2023-08-31T23:07:30.742Z,3.90
2023-08-31T23:10:00.725Z,3.72
2023-08-31T23:12:30.416Z,4.05
2023-08-31T23:15:00.003Z,3.90
2023-08-31T23:17:29.607Z,4.10
2023-08-31T23:20:01.816Z,3.60
2023-08-31T23:22:31.414Z,3.83
2023-08-31T23:25:01.041Z,4.25
2023-08-31T23:27:32.274Z,3.80
2023-08-31T23:30:01.996Z,3.95
2023-08-31T23:32:31.598Z,3.90
2023-08-31T23:35:03.808Z,4.18
2023-08-31T23:37:33.390Z,4.57
2023-08-31T23:40:05.729Z,3.92
2023-08-31T23:42:35.645Z,4.18
2023-08-31T23:45:05.283Z,4.35
2023-08-31T23:47:34.941Z,4.05
2023-08-31T23:50:07.937Z,4.15
2023-08-31T23:52:37.567Z,4.32
2023-08-31T23:55:07.624Z,4.35
2023-08-31T23:57:37.322Z,4.40
